sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10294;DHT22;5192;50.328;7.610;2023-05-02T00:02:20;8.40;71.20
10294;DHT22;5192;50.328;7.610;2023-05-02T00:04:47;8.40;71.50
10294;DHT22;5192;50.328;7.610;2023-05-02T00:07:15;8.40;71.40
10294;DHT22;5192;50.328;7.610;2023-05-02T00:09:41;8.30;72.00
10294;DHT22;5192;50.328;7.610;2023-05-02T00:12:07;8.20;73.10
10294;DHT22;5192;50.328;7.610;2023-05-02T00:14:35;8.10;74.30
10294;DHT22;5192;50.328;7.610;2023-05-02T00:17:02;8.10;74.50
10294;DHT22;5192;50.328;7.610;2023-05-02T00:19:29;8.30;75.00
10294;DHT22;5192;50.328;7.610;2023-05-02T00:21:56;8.10;74.60
10294;DHT22;5192;50.328;7.610;2023-05-02T00:24:22;8.10;74.60
10294;DHT22;5192;50.328;7.610;2023-05-02T00:26:50;8.10;74.90
10294;DHT22;5192;50.328;7.610;2023-05-02T00:29:18;8.00;75.00
10294;DHT22;5192;50.328;7.610;2023-05-02T00:31:45;8.10;75.30
10294;DHT22;5192;50.328;7.610;2023-05-02T00:34:13;8.00;75.70
10294;DHT22;5192;50.328;7.610;2023-05-02T00:36:40;8.00;76.10
10294;DHT22;5192;50.328;7.610;2023-05-02T00:39:07;8.10;76.40
10294;DHT22;5192;50.328;7.610;2023-05-02T00:41:33;8.10;76.90
10294;DHT22;5192;50.328;7.610;2023-05-02T00:44:00;8.10;76.80
10294;DHT22;5192;50.328;7.610;2023-05-02T00:46:29;8.10;77.70
10294;DHT22;5192;50.328;7.610;2023-05-02T00:49:05;8.10;77.20
10294;DHT22;5192;50.328;7.610;2023-05-02T00:51:34;8.10;77.30
10294;DHT22;5192;50.328;7.610;2023-05-02T00:54:00;8.10;77.60
10294;DHT22;5192;50.328;7.610;2023-05-02T00:56:28;8.10;78.00
10294;DHT22;5192;50.328;7.610;2023-05-02T00:58:55;8.20;78.70
10294;DHT22;5192;50.328;7.610;2023-05-02T01:01:33;8.20;78.20
10294;DHT22;5192;50.328;7.610;2023-05-02T01:10:20;8.50;78.80
10294;DHT22;5192;50.328;7.610;2023-05-02T01:13:12;8.60;78.10
10294;DHT22;5192;50.328;7.610;2023-05-02T01:15:44;8.70;76.80
10294;DHT22;5192;50.328;7.610;2023-05-02T01:18:20;8.70;74.70
10294;DHT22;5192;50.328;7.610;2023-05-02T01:21:02;8.80;73.90
10294;DHT22;5192;50.328;7.610;2023-05-02T01:23:59;8.90;73.90
10294;DHT22;5192;50.328;7.610;2023-05-02T01:26:51;9.00;73.10
10294;DHT22;5192;50.328;7.610;2023-05-02T01:29:19;9.10;73.30
10294;DHT22;5192;50.328;7.610;2023-05-02T01:31:50;9.10;71.90
10294;DHT22;5192;50.328;7.610;2023-05-02T01:34:20;9.00;71.20
10294;DHT22;5192;50.328;7.610;2023-05-02T01:36:50;9.00;70.80
10294;DHT22;5192;50.328;7.610;2023-05-02T01:39:36;8.90;70.30
10294;DHT22;5192;50.328;7.610;2023-05-02T01:42:05;8.70;70.00
10294;DHT22;5192;50.328;7.610;2023-05-02T01:44:37;8.80;70.10
10294;DHT22;5192;50.328;7.610;2023-05-02T01:47:06;8.70;70.30
10294;DHT22;5192;50.328;7.610;2023-05-02T01:49:35;8.60;71.10
10294;DHT22;5192;50.328;7.610;2023-05-02T01:52:06;8.40;73.10
10294;DHT22;5192;50.328;7.610;2023-05-02T01:54:38;8.30;74.60
10294;DHT22;5192;50.328;7.610;2023-05-02T01:57:11;8.30;74.50
10294;DHT22;5192;50.328;7.610;2023-05-02T01:59:39;8.30;74.30
10294;DHT22;5192;50.328;7.610;2023-05-02T02:02:05;8.30;74.10
10294;DHT22;5192;50.328;7.610;2023-05-02T02:04:36;8.30;74.40
10294;DHT22;5192;50.328;7.610;2023-05-02T02:07:07;8.40;74.90
10294;DHT22;5192;50.328;7.610;2023-05-02T02:09:33;8.30;76.70
10294;DHT22;5192;50.328;7.610;2023-05-02T02:15:28;8.40;77.60
10294;DHT22;5192;50.328;7.610;2023-05-02T02:18:09;8.40;78.00
10294;DHT22;5192;50.328;7.610;2023-05-02T02:20:43;8.50;78.40
10294;DHT22;5192;50.328;7.610;2023-05-02T02:23:10;8.50;78.50
10294;DHT22;5192;50.328;7.610;2023-05-02T02:25:39;8.50;78.70
10294;DHT22;5192;50.328;7.610;2023-05-02T02:28:07;8.60;79.10
10294;DHT22;5192;50.328;7.610;2023-05-02T02:30:35;8.60;79.00
10294;DHT22;5192;50.328;7.610;2023-05-02T02:33:03;8.60;79.30
10294;DHT22;5192;50.328;7.610;2023-05-02T02:35:36;8.60;79.40
10294;DHT22;5192;50.328;7.610;2023-05-02T02:41:24;8.70;80.00
10294;DHT22;5192;50.328;7.610;2023-05-02T02:44:18;8.80;80.30
10294;DHT22;5192;50.328;7.610;2023-05-02T02:47:05;8.90;80.50
10294;DHT22;5192;50.328;7.610;2023-05-02T02:52:46;9.00;80.30
10294;DHT22;5192;50.328;7.610;2023-05-02T02:55:49;9.10;80.10
10294;DHT22;5192;50.328;7.610;2023-05-02T03:01:26;9.30;79.70
10294;DHT22;5192;50.328;7.610;2023-05-02T03:03:54;9.30;79.30
10294;DHT22;5192;50.328;7.610;2023-05-02T03:06:27;9.40;79.00
10294;DHT22;5192;50.328;7.610;2023-05-02T03:08:59;9.40;79.10
10294;DHT22;5192;50.328;7.610;2023-05-02T03:11:27;9.50;79.10
10294;DHT22;5192;50.328;7.610;2023-05-02T03:13:54;9.50;78.70
10294;DHT22;5192;50.328;7.610;2023-05-02T03:16:39;9.60;78.70
10294;DHT22;5192;50.328;7.610;2023-05-02T03:19:07;9.60;78.60
10294;DHT22;5192;50.328;7.610;2023-05-02T03:21:34;9.70;78.00
10294;DHT22;5192;50.328;7.610;2023-05-02T03:24:03;9.80;77.70
10294;DHT22;5192;50.328;7.610;2023-05-02T03:26:30;9.80;76.70
10294;DHT22;5192;50.328;7.610;2023-05-02T03:28:58;9.90;76.00
10294;DHT22;5192;50.328;7.610;2023-05-02T03:31:26;9.90;74.80
10294;DHT22;5192;50.328;7.610;2023-05-02T03:33:51;9.90;73.40
10294;DHT22;5192;50.328;7.610;2023-05-02T03:36:20;10.00;73.30
10294;DHT22;5192;50.328;7.610;2023-05-02T03:38:48;10.00;72.60
10294;DHT22;5192;50.328;7.610;2023-05-02T03:41:15;10.00;72.20
10294;DHT22;5192;50.328;7.610;2023-05-02T03:43:43;10.00;72.10
10294;DHT22;5192;50.328;7.610;2023-05-02T03:46:12;10.10;71.90
10294;DHT22;5192;50.328;7.610;2023-05-02T03:48:37;10.10;71.20
10294;DHT22;5192;50.328;7.610;2023-05-02T03:51:07;10.10;71.20
10294;DHT22;5192;50.328;7.610;2023-05-02T03:53:35;10.10;71.00
10294;DHT22;5192;50.328;7.610;2023-05-02T03:56:08;10.20;71.00
10294;DHT22;5192;50.328;7.610;2023-05-02T03:58:38;10.20;70.70
10294;DHT22;5192;50.328;7.610;2023-05-02T04:01:14;10.30;70.90
10294;DHT22;5192;50.328;7.610;2023-05-02T04:03:42;10.30;71.00
10294;DHT22;5192;50.328;7.610;2023-05-02T04:06:09;10.30;69.70
10294;DHT22;5192;50.328;7.610;2023-05-02T04:08:36;10.50;69.90
10294;DHT22;5192;50.328;7.610;2023-05-02T04:11:04;10.40;70.00
10294;DHT22;5192;50.328;7.610;2023-05-02T04:13:32;10.40;70.10
10294;DHT22;5192;50.328;7.610;2023-05-02T04:15:59;10.50;68.60
10294;DHT22;5192;50.328;7.610;2023-05-02T04:18:25;10.40;68.70
10294;DHT22;5192;50.328;7.610;2023-05-02T04:20:51;10.40;67.70
10294;DHT22;5192;50.328;7.610;2023-05-02T04:23:19;10.50;67.00
10294;DHT22;5192;50.328;7.610;2023-05-02T04:25:56;10.50;66.70
10294;DHT22;5192;50.328;7.610;2023-05-02T04:28:23;10.50;65.60
10294;DHT22;5192;50.328;7.610;2023-05-02T04:30:49;10.50;64.90
10294;DHT22;5192;50.328;7.610;2023-05-02T04:33:16;10.70;65.20
10294;DHT22;5192;50.328;7.610;2023-05-02T04:35:44;10.50;64.10
10294;DHT22;5192;50.328;7.610;2023-05-02T04:38:13;10.40;63.40
10294;DHT22;5192;50.328;7.610;2023-05-02T04:40:42;10.40;63.30
10294;DHT22;5192;50.328;7.610;2023-05-02T04:43:10;10.40;63.10
10294;DHT22;5192;50.328;7.610;2023-05-02T04:45:38;10.40;63.10
10294;DHT22;5192;50.328;7.610;2023-05-02T04:48:05;10.40;63.70
10294;DHT22;5192;50.328;7.610;2023-05-02T04:50:33;10.30;64.40
10294;DHT22;5192;50.328;7.610;2023-05-02T04:53:01;10.30;64.80
10294;DHT22;5192;50.328;7.610;2023-05-02T04:55:27;10.30;64.20
10294;DHT22;5192;50.328;7.610;2023-05-02T04:57:55;10.30;64.40
10294;DHT22;5192;50.328;7.610;2023-05-02T05:00:22;10.30;64.20
10294;DHT22;5192;50.328;7.610;2023-05-02T05:02:50;10.30;64.60
10294;DHT22;5192;50.328;7.610;2023-05-02T05:05:18;10.30;64.60
10294;DHT22;5192;50.328;7.610;2023-05-02T05:07:46;10.30;64.10
10294;DHT22;5192;50.328;7.610;2023-05-02T05:10:13;10.30;64.20
10294;DHT22;5192;50.328;7.610;2023-05-02T05:12:40;10.30;63.80
10294;DHT22;5192;50.328;7.610;2023-05-02T05:15:09;10.30;64.00
10294;DHT22;5192;50.328;7.610;2023-05-02T05:17:41;10.30;63.30
10294;DHT22;5192;50.328;7.610;2023-05-02T05:20:08;10.40;62.70
10294;DHT22;5192;50.328;7.610;2023-05-02T05:22:39;10.40;62.20
10294;DHT22;5192;50.328;7.610;2023-05-02T05:25:07;10.40;60.90
10294;DHT22;5192;50.328;7.610;2023-05-02T05:27:33;10.40;59.90
10294;DHT22;5192;50.328;7.610;2023-05-02T05:29:59;10.40;60.00
10294;DHT22;5192;50.328;7.610;2023-05-02T05:32:26;10.40;58.90
10294;DHT22;5192;50.328;7.610;2023-05-02T05:35:03;10.50;56.80
10294;DHT22;5192;50.328;7.610;2023-05-02T05:37:31;10.40;56.30
10294;DHT22;5192;50.328;7.610;2023-05-02T05:40:00;10.40;55.90
10294;DHT22;5192;50.328;7.610;2023-05-02T05:42:27;10.50;54.30
10294;DHT22;5192;50.328;7.610;2023-05-02T05:44:56;10.50;54.30
10294;DHT22;5192;50.328;7.610;2023-05-02T05:47:22;10.40;53.40
10294;DHT22;5192;50.328;7.610;2023-05-02T05:49:54;10.50;54.80
10294;DHT22;5192;50.328;7.610;2023-05-02T05:52:20;10.40;54.60
10294;DHT22;5192;50.328;7.610;2023-05-02T05:54:47;10.40;55.50
10294;DHT22;5192;50.328;7.610;2023-05-02T05:57:15;10.50;55.50
10294;DHT22;5192;50.328;7.610;2023-05-02T05:59:44;10.50;54.00
10294;DHT22;5192;50.328;7.610;2023-05-02T06:02:11;10.50;54.40
10294;DHT22;5192;50.328;7.610;2023-05-02T06:04:38;10.50;53.80
10294;DHT22;5192;50.328;7.610;2023-05-02T06:07:05;10.50;53.90
10294;DHT22;5192;50.328;7.610;2023-05-02T06:09:32;10.50;53.80
10294;DHT22;5192;50.328;7.610;2023-05-02T06:12:00;10.70;54.20
10294;DHT22;5192;50.328;7.610;2023-05-02T06:14:29;10.50;55.60
10294;DHT22;5192;50.328;7.610;2023-05-02T06:16:58;10.50;55.50
10294;DHT22;5192;50.328;7.610;2023-05-02T06:19:26;10.60;55.20
10294;DHT22;5192;50.328;7.610;2023-05-02T06:21:53;10.50;56.30
10294;DHT22;5192;50.328;7.610;2023-05-02T06:24:19;10.50;56.60
10294;DHT22;5192;50.328;7.610;2023-05-02T06:26:48;10.50;56.50
10294;DHT22;5192;50.328;7.610;2023-05-02T06:29:18;10.50;58.10
10294;DHT22;5192;50.328;7.610;2023-05-02T06:31:45;10.40;59.20
10294;DHT22;5192;50.328;7.610;2023-05-02T06:34:12;10.40;59.40
10294;DHT22;5192;50.328;7.610;2023-05-02T06:36:39;10.40;61.60
10294;DHT22;5192;50.328;7.610;2023-05-02T06:39:06;10.40;62.00
10294;DHT22;5192;50.328;7.610;2023-05-02T06:41:34;10.40;63.30
10294;DHT22;5192;50.328;7.610;2023-05-02T06:44:01;10.40;64.20
10294;DHT22;5192;50.328;7.610;2023-05-02T06:46:31;10.40;65.10
10294;DHT22;5192;50.328;7.610;2023-05-02T06:48:57;10.30;65.70
10294;DHT22;5192;50.328;7.610;2023-05-02T06:51:24;10.30;66.70
10294;DHT22;5192;50.328;7.610;2023-05-02T06:53:51;10.40;67.60
10294;DHT22;5192;50.328;7.610;2023-05-02T06:56:19;10.30;67.30
10294;DHT22;5192;50.328;7.610;2023-05-02T06:58:49;10.20;68.30
10294;DHT22;5192;50.328;7.610;2023-05-02T07:01:15;10.20;68.40
10294;DHT22;5192;50.328;7.610;2023-05-02T07:03:42;10.40;68.30
10294;DHT22;5192;50.328;7.610;2023-05-02T07:06:10;10.20;69.00
10294;DHT22;5192;50.328;7.610;2023-05-02T07:08:37;10.30;69.50
10294;DHT22;5192;50.328;7.610;2023-05-02T07:11:05;10.20;69.00
10294;DHT22;5192;50.328;7.610;2023-05-02T07:13:30;10.20;69.30
10294;DHT22;5192;50.328;7.610;2023-05-02T07:16:00;10.20;70.10
10294;DHT22;5192;50.328;7.610;2023-05-02T07:18:28;10.30;70.40
10294;DHT22;5192;50.328;7.610;2023-05-02T07:20:55;10.20;71.20
10294;DHT22;5192;50.328;7.610;2023-05-02T07:23:22;10.20;71.40
10294;DHT22;5192;50.328;7.610;2023-05-02T07:25:50;10.20;72.10
10294;DHT22;5192;50.328;7.610;2023-05-02T07:28:16;10.20;72.50
10294;DHT22;5192;50.328;7.610;2023-05-02T07:30:43;10.20;72.40
10294;DHT22;5192;50.328;7.610;2023-05-02T07:33:10;10.20;73.80
10294;DHT22;5192;50.328;7.610;2023-05-02T07:35:36;10.30;74.90
10294;DHT22;5192;50.328;7.610;2023-05-02T07:38:02;10.20;74.60
10294;DHT22;5192;50.328;7.610;2023-05-02T07:40:29;10.30;75.30
10294;DHT22;5192;50.328;7.610;2023-05-02T07:42:59;10.30;75.50
10294;DHT22;5192;50.328;7.610;2023-05-02T07:45:26;10.30;75.10
10294;DHT22;5192;50.328;7.610;2023-05-02T07:47:52;10.40;75.20
10294;DHT22;5192;50.328;7.610;2023-05-02T07:50:17;10.60;75.90
10294;DHT22;5192;50.328;7.610;2023-05-02T07:52:47;10.80;76.30
10294;DHT22;5192;50.328;7.610;2023-05-02T07:55:14;11.00;74.40
10294;DHT22;5192;50.328;7.610;2023-05-02T07:57:40;11.10;70.20
10294;DHT22;5192;50.328;7.610;2023-05-02T08:00:08;11.30;69.10
10294;DHT22;5192;50.328;7.610;2023-05-02T08:02:35;11.40;61.70
10294;DHT22;5192;50.328;7.610;2023-05-02T08:05:01;11.60;53.20
10294;DHT22;5192;50.328;7.610;2023-05-02T08:07:30;11.80;50.10
10294;DHT22;5192;50.328;7.610;2023-05-02T08:09:57;12.00;51.20
10294;DHT22;5192;50.328;7.610;2023-05-02T08:12:24;12.30;49.80
10294;DHT22;5192;50.328;7.610;2023-05-02T08:14:52;12.40;47.60
10294;DHT22;5192;50.328;7.610;2023-05-02T08:17:19;12.50;41.70
10294;DHT22;5192;50.328;7.610;2023-05-02T08:19:47;12.20;38.60
10294;DHT22;5192;50.328;7.610;2023-05-02T08:22:13;12.10;41.10
10294;DHT22;5192;50.328;7.610;2023-05-02T08:24:40;12.10;43.40
10294;DHT22;5192;50.328;7.610;2023-05-02T08:27:06;12.10;45.10
10294;DHT22;5192;50.328;7.610;2023-05-02T08:29:33;12.00;42.30
10294;DHT22;5192;50.328;7.610;2023-05-02T08:32:00;12.00;41.10
10294;DHT22;5192;50.328;7.610;2023-05-02T08:34:27;12.00;42.40
10294;DHT22;5192;50.328;7.610;2023-05-02T08:36:54;11.90;42.90
10294;DHT22;5192;50.328;7.610;2023-05-02T08:39:20;12.10;43.90
10294;DHT22;5192;50.328;7.610;2023-05-02T08:41:46;12.20;41.10
10294;DHT22;5192;50.328;7.610;2023-05-02T08:44:15;12.30;38.30
10294;DHT22;5192;50.328;7.610;2023-05-02T08:46:44;12.50;37.90
10294;DHT22;5192;50.328;7.610;2023-05-02T08:49:15;12.40;35.10
10294;DHT22;5192;50.328;7.610;2023-05-02T08:51:44;12.60;36.30
10294;DHT22;5192;50.328;7.610;2023-05-02T08:54:15;12.90;35.30
10294;DHT22;5192;50.328;7.610;2023-05-02T08:56:42;13.10;33.40
10294;DHT22;5192;50.328;7.610;2023-05-02T08:59:12;13.30;30.00
10294;DHT22;5192;50.328;7.610;2023-05-02T09:01:41;13.20;27.30
10294;DHT22;5192;50.328;7.610;2023-05-02T09:04:11;13.30;27.60
10294;DHT22;5192;50.328;7.610;2023-05-02T09:06:41;13.50;25.80
10294;DHT22;5192;50.328;7.610;2023-05-02T09:09:08;13.50;25.00
10294;DHT22;5192;50.328;7.610;2023-05-02T09:11:35;13.60;23.20
10294;DHT22;5192;50.328;7.610;2023-05-02T09:14:01;13.70;24.60
10294;DHT22;5192;50.328;7.610;2023-05-02T09:16:40;13.80;22.30
10294;DHT22;5192;50.328;7.610;2023-05-02T09:19:08;13.70;23.80
10294;DHT22;5192;50.328;7.610;2023-05-02T09:21:39;13.50;21.70
10294;DHT22;5192;50.328;7.610;2023-05-02T09:24:21;13.60;21.70
10294;DHT22;5192;50.328;7.610;2023-05-02T09:27:01;13.60;21.30
10294;DHT22;5192;50.328;7.610;2023-05-02T09:29:30;13.50;22.90
10294;DHT22;5192;50.328;7.610;2023-05-02T09:32:05;13.60;25.60
10294;DHT22;5192;50.328;7.610;2023-05-02T09:34:33;13.50;22.60
10294;DHT22;5192;50.328;7.610;2023-05-02T09:37:00;13.50;21.90
10294;DHT22;5192;50.328;7.610;2023-05-02T09:39:28;13.40;22.70
10294;DHT22;5192;50.328;7.610;2023-05-02T09:41:56;13.40;21.90
10294;DHT22;5192;50.328;7.610;2023-05-02T09:44:23;13.50;21.50
10294;DHT22;5192;50.328;7.610;2023-05-02T09:47:02;13.50;22.30
10294;DHT22;5192;50.328;7.610;2023-05-02T09:49:45;13.40;22.40
10294;DHT22;5192;50.328;7.610;2023-05-02T09:52:16;13.20;24.50
10294;DHT22;5192;50.328;7.610;2023-05-02T09:54:48;13.20;25.50
10294;DHT22;5192;50.328;7.610;2023-05-02T09:57:24;13.30;26.70
10294;DHT22;5192;50.328;7.610;2023-05-02T10:00:04;13.20;27.10
10294;DHT22;5192;50.328;7.610;2023-05-02T10:02:32;13.30;26.00
10294;DHT22;5192;50.328;7.610;2023-05-02T10:04:59;13.40;26.50
10294;DHT22;5192;50.328;7.610;2023-05-02T10:07:25;13.50;27.10
10294;DHT22;5192;50.328;7.610;2023-05-02T10:09:53;13.60;22.70
10294;DHT22;5192;50.328;7.610;2023-05-02T10:12:22;13.60;21.40
10294;DHT22;5192;50.328;7.610;2023-05-02T10:14:59;13.60;23.30
10294;DHT22;5192;50.328;7.610;2023-05-02T10:17:38;13.80;22.40
10294;DHT22;5192;50.328;7.610;2023-05-02T10:20:06;13.90;21.40
10294;DHT22;5192;50.328;7.610;2023-05-02T10:22:34;13.90;22.10
10294;DHT22;5192;50.328;7.610;2023-05-02T10:25:02;13.70;20.20
10294;DHT22;5192;50.328;7.610;2023-05-02T10:27:32;13.60;23.50
10294;DHT22;5192;50.328;7.610;2023-05-02T10:30:01;13.60;23.60
10294;DHT22;5192;50.328;7.610;2023-05-02T10:32:33;13.60;21.70
10294;DHT22;5192;50.328;7.610;2023-05-02T10:35:05;13.50;18.80
10294;DHT22;5192;50.328;7.610;2023-05-02T10:37:37;13.50;19.70
10294;DHT22;5192;50.328;7.610;2023-05-02T10:40:04;13.90;19.60
10294;DHT22;5192;50.328;7.610;2023-05-02T10:42:37;14.20;17.40
10294;DHT22;5192;50.328;7.610;2023-05-02T10:45:11;14.30;14.20
10294;DHT22;5192;50.328;7.610;2023-05-02T10:47:39;14.30;15.90
10294;DHT22;5192;50.328;7.610;2023-05-02T10:50:06;14.30;14.30
10294;DHT22;5192;50.328;7.610;2023-05-02T10:52:35;14.30;15.00
10294;DHT22;5192;50.328;7.610;2023-05-02T10:55:22;14.30;14.30
10294;DHT22;5192;50.328;7.610;2023-05-02T10:58:18;14.40;10.50
10294;DHT22;5192;50.328;7.610;2023-05-02T11:00:48;14.50;6.10
10294;DHT22;5192;50.328;7.610;2023-05-02T11:06:25;14.80;5.90
10294;DHT22;5192;50.328;7.610;2023-05-02T11:08:52;14.90;3.60
10294;DHT22;5192;50.328;7.610;2023-05-02T11:11:47;15.30;5.70
10294;DHT22;5192;50.328;7.610;2023-05-02T11:25:36;14.50;2.20
10294;DHT22;5192;50.328;7.610;2023-05-02T11:28:07;14.70;4.50
10294;DHT22;5192;50.328;7.610;2023-05-02T11:30:44;14.90;2.00
10294;DHT22;5192;50.328;7.610;2023-05-02T11:33:16;14.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T11:36:07;14.80;4.80
10294;DHT22;5192;50.328;7.610;2023-05-02T11:38:37;15.00;3.90
10294;DHT22;5192;50.328;7.610;2023-05-02T11:41:05;15.10;4.90
10294;DHT22;5192;50.328;7.610;2023-05-02T11:43:34;15.40;1.70
10294;DHT22;5192;50.328;7.610;2023-05-02T11:46:02;15.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T11:48:32;15.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T11:50:59;15.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T11:53:30;15.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T11:56:03;15.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T11:58:31;15.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:01:13;16.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:03:41;16.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:06:10;16.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:08:42;16.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:11:14;16.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:13:48;15.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:16:16;15.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:18:44;15.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:21:11;15.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:23:40;15.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:26:22;15.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:28:58;15.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:31:25;15.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:33:53;15.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:36:22;15.90;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:38:53;16.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:41:38;16.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:44:10;16.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:46:58;16.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:49:27;15.90;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:51:55;16.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:54:22;16.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:56:48;16.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T12:59:36;16.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:02:03;16.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:04:35;16.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:07:05;15.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:09:37;15.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:12:03;15.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:14:32;15.90;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:17:00;15.90;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:19:27;15.90;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:21:57;16.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:24:24;16.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:26:51;16.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:29:19;16.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:31:46;16.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:34:13;16.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:36:40;15.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:39:13;15.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:41:41;16.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:44:08;16.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:46:36;16.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:49:04;16.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:51:34;16.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:54:02;16.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:56:30;15.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T13:58:58;15.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:01:23;15.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:03:53;15.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:06:20;15.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:08:47;15.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:11:15;15.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:13:42;15.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:16:07;16.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:18:34;16.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:21:00;16.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:23:29;16.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:25:55;16.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:28:23;16.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:30:49;17.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:33:19;17.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:35:47;17.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:38:15;16.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:40:40;16.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:43:07;15.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:45:33;15.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:48:02;15.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:50:28;16.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:52:57;17.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:55:23;16.90;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T14:57:50;16.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:00:16;16.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:02:44;17.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:05:11;17.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:07:38;17.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:10:06;18.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:12:33;18.90;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:15:01;18.90;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:17:29;18.90;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:19:59;19.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:22:26;19.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:24:53;18.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:27:23;18.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:29:50;19.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:32:17;18.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:34:45;18.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:37:13;18.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:39:40;17.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:42:09;16.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:44:36;16.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:47:08;16.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:49:34;16.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:52:03;17.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:54:31;18.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:56:58;19.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T15:59:24;20.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:01:52;20.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:04:17;20.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:06:44;20.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:09:13;21.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:11:41;21.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:14:08;20.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:16:34;18.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:19:02;17.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:21:30;16.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:23:57;16.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:26:24;16.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:28:51;16.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:31:18;16.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:33:43;17.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:36:10;17.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:38:36;18.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:41:04;18.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-02T16:43:34;18.70;1.00