sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73107;SDS011;61559;50.476;15.588;2023-11-22T00:01:09;7.00;;;3.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:03:41;6.50;;;3.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:06:13;8.00;;;4.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:08:44;7.00;;;3.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:11:15;7.60;;;4.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:13:46;6.20;;;4.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:16:25;6.10;;;4.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:18:57;5.90;;;3.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:21:29;7.70;;;3.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:24:00;9.20;;;4.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:26:33;10.40;;;4.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:29:04;7.40;;;4.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:31:36;10.00;;;4.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:34:08;8.10;;;4.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:36:39;9.00;;;5.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:39:11;7.50;;;4.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:41:42;6.40;;;3.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:44:14;9.20;;;4.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:46:46;7.70;;;4.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:49:17;8.50;;;4.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:51:48;7.90;;;4.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:54:20;8.40;;;5.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T00:56:51;7.10;;;3.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:01:52;7.50;;;3.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:04:24;9.70;;;5.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:09:25;8.10;;;4.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:11:58;7.50;;;4.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:14:30;7.50;;;3.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:19:31;8.50;;;4.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:22:03;7.00;;;4.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:24:34;10.60;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:27:06;10.80;;;5.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:29:37;12.70;;;6.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:32:09;11.20;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:37:10;13.80;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:42:11;11.20;;;5.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:44:43;12.00;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:47:16;10.50;;;5.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:49:47;13.90;;;6.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:52:19;13.10;;;6.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:54:50;11.10;;;5.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T01:59:51;11.10;;;5.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:02:22;10.60;;;5.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:04:54;11.10;;;5.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:07:25;11.90;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:09:57;11.50;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:12:30;12.10;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:15:01;9.90;;;5.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:17:33;10.70;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:20:05;14.30;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:22:45;11.90;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:25:18;14.20;;;6.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:27:49;15.80;;;6.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:30:20;11.00;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:37:52;8.20;;;4.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:40:23;7.80;;;5.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:42:55;9.50;;;5.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:45:28;10.20;;;5.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:48:00;13.30;;;5.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:50:31;10.80;;;5.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:53:03;9.60;;;4.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:55:35;10.20;;;5.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T02:58:07;10.00;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:00:41;11.70;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:03:13;8.80;;;4.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:05:47;13.50;;;5.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:10:48;7.60;;;4.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:13:19;9.60;;;5.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:15:51;9.30;;;4.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:18:22;10.30;;;4.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:20:54;11.20;;;6.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:23:26;10.60;;;5.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:25:57;12.90;;;6.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:28:29;8.80;;;4.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:31:01;11.00;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:33:36;9.70;;;5.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:36:08;11.50;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:38:39;8.80;;;4.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:41:11;8.60;;;4.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:43:44;8.90;;;4.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:46:15;7.50;;;4.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:48:47;9.20;;;4.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:51:18;10.50;;;4.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:53:49;9.60;;;5.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:56:21;9.90;;;4.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T03:58:53;9.60;;;4.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:01:24;10.50;;;4.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:03:55;6.70;;;3.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:06:26;9.00;;;4.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:11:29;9.30;;;4.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:14:00;8.80;;;5.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:16:32;11.50;;;5.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:19:04;9.40;;;5.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:21:36;10.20;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:24:08;11.60;;;5.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:26:40;12.40;;;6.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:29:16;12.70;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:31:47;14.30;;;6.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:34:19;15.30;;;7.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:36:50;12.80;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:39:21;11.80;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:41:53;12.70;;;6.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:44:24;14.70;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:46:55;16.00;;;7.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:49:30;14.00;;;6.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:52:01;14.80;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:54:33;15.30;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:57:05;12.10;;;5.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T04:59:36;11.60;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:02:09;11.20;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:04:40;9.50;;;5.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:07:15;9.50;;;5.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:09:47;10.30;;;5.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:12:18;11.10;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:14:49;11.30;;;5.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:17:21;11.80;;;5.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:19:52;11.00;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:22:23;12.40;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:27:24;10.30;;;5.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:29:57;14.70;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:32:31;12.70;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:35:02;12.60;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:37:38;13.30;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:40:10;12.00;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:42:44;13.50;;;6.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:45:15;12.80;;;6.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:47:47;15.20;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:50:18;14.70;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:52:49;12.40;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:55:20;11.50;;;6.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T05:57:52;14.00;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:00:23;13.30;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:02:54;11.60;;;6.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:05:29;13.60;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:08:00;14.80;;;6.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:10:32;11.70;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:13:03;12.40;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:18:04;10.00;;;4.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:20:35;12.30;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:23:07;10.40;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:25:38;11.60;;;6.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:28:10;13.50;;;6.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:30:41;13.10;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:33:12;12.90;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:35:44;12.80;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:38:16;16.70;;;6.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:40:47;13.40;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:43:18;14.20;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:45:51;15.20;;;7.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:48:22;15.10;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:50:53;13.60;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:53:25;16.70;;;8.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:55:56;14.50;;;7.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T06:58:27;13.10;;;6.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:00:58;14.10;;;6.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:03:30;19.30;;;8.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:06:02;17.10;;;7.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:08:33;14.30;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:11:05;18.20;;;8.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:13:38;18.60;;;9.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:16:09;16.70;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:18:43;11.40;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:21:14;21.30;;;8.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:23:46;16.50;;;7.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:26:20;16.30;;;7.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:28:51;17.60;;;7.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:31:22;18.00;;;7.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:33:54;17.40;;;7.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:36:25;17.50;;;8.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:38:56;16.30;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:41:29;15.50;;;7.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:44:03;13.80;;;5.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:46:35;17.20;;;7.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:49:07;14.30;;;6.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:51:38;15.00;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:54:11;13.20;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:56:43;14.10;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T07:59:16;17.10;;;6.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:01:47;14.30;;;7.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:04:19;16.70;;;7.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:06:51;16.30;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:09:25;15.20;;;7.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:11:59;12.10;;;6.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:14:33;13.80;;;7.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:19:35;11.40;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:22:08;13.30;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:24:39;14.00;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:27:10;15.10;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:29:42;15.30;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:32:15;16.10;;;7.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:34:50;15.50;;;7.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:37:21;16.40;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:42:22;15.00;;;6.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:44:53;17.10;;;7.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:47:25;12.80;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:49:56;17.50;;;8.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:52:29;19.40;;;8.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:55:01;19.10;;;8.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T08:57:36;17.80;;;7.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:00:09;19.90;;;8.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:02:43;19.60;;;8.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:05:14;18.70;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:07:47;17.20;;;8.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:10:19;19.50;;;8.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:12:51;19.10;;;8.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:15:22;17.60;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:17:54;15.30;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:20:26;19.20;;;8.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:25:28;17.40;;;7.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:28:01;14.60;;;6.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:30:32;19.20;;;8.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:33:06;16.70;;;8.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:35:39;15.70;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:38:13;17.50;;;8.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:40:45;16.90;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:43:18;19.70;;;7.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:45:51;16.60;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:48:26;14.90;;;7.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:51:00;17.80;;;8.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:53:39;17.90;;;8.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:56:21;17.20;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T09:58:54;14.80;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:01:30;20.80;;;7.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:04:04;17.60;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:06:36;16.30;;;7.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:09:09;15.90;;;7.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:11:42;14.20;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:14:18;20.10;;;8.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:17:00;16.50;;;7.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:19:33;15.30;;;7.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:22:05;16.80;;;8.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:24:37;16.20;;;7.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:27:09;17.80;;;7.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:29:42;16.40;;;7.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:32:15;18.10;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:37:16;15.30;;;6.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:39:51;15.40;;;6.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:42:22;14.70;;;7.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:44:56;15.20;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:47:30;15.80;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:50:06;20.10;;;7.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:52:41;17.50;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:55:15;18.90;;;7.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T10:57:47;17.50;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:00:24;18.50;;;7.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:02:57;18.10;;;7.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:05:32;19.70;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:08:11;17.60;;;8.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:10:45;14.40;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:13:17;17.40;;;7.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:20:50;15.80;;;7.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:23:22;19.30;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:25:55;16.20;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:28:28;15.60;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:31:13;16.60;;;7.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:33:54;15.90;;;8.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:36:28;18.00;;;7.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:39:00;17.20;;;7.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:41:38;17.20;;;8.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:44:10;14.40;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:49:13;14.90;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:51:43;14.60;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:54:15;17.10;;;7.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:56:47;18.40;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T11:59:23;16.90;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:01:55;17.20;;;7.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:04:30;17.60;;;8.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:07:01;18.10;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:09:37;18.60;;;7.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:12:09;20.50;;;8.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:14:40;18.50;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:19:40;15.50;;;7.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:22:12;14.90;;;7.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:24:44;17.60;;;7.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:29:46;14.80;;;6.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:32:17;18.90;;;8.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:34:53;16.20;;;7.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:39:56;16.20;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:42:30;15.20;;;7.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:45:01;17.00;;;8.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:47:33;38.70;;;16.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:50:05;66.10;;;26.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:52:58;35.50;;;17.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:55:36;31.20;;;13.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T12:58:11;22.30;;;9.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:00:43;22.90;;;9.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:03:15;19.60;;;8.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:05:46;19.20;;;9.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:08:20;18.40;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:10:53;17.90;;;8.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:13:30;16.80;;;8.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:16:03;18.50;;;9.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:18:36;19.00;;;8.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:21:07;19.70;;;9.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:23:39;20.70;;;8.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:26:10;15.30;;;7.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:28:42;19.30;;;8.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:31:13;13.30;;;6.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:33:45;16.40;;;6.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:36:16;14.70;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:38:47;15.80;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:43:48;12.80;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:46:20;14.70;;;6.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:48:51;15.90;;;8.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:51:22;15.50;;;8.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T13:56:23;11.70;;;6.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:01:27;17.90;;;7.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:04:01;12.70;;;6.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:06:34;18.60;;;8.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:09:05;15.80;;;7.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:11:40;13.40;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:14:11;15.10;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:16:45;16.80;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:19:17;17.00;;;6.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:21:48;16.30;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:24:19;15.40;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:26:50;16.00;;;6.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:29:22;16.50;;;7.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:31:53;15.10;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:34:25;16.50;;;8.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:36:56;20.30;;;9.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:39:30;16.20;;;7.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:42:02;18.80;;;8.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:44:36;16.00;;;7.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:47:07;14.20;;;7.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:49:45;15.80;;;7.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:52:16;19.80;;;8.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:54:49;14.10;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:57:22;21.20;;;8.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T14:59:53;17.90;;;8.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:02:25;16.40;;;8.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:04:56;17.80;;;8.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:07:28;16.10;;;7.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:10:00;15.50;;;7.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:12:32;16.80;;;8.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:15:03;18.50;;;7.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:17:35;23.20;;;11.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:20:09;22.10;;;10.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:22:43;24.10;;;10.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:25:15;38.00;;;21.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:27:46;22.50;;;11.20;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:30:17;18.50;;;9.50;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:32:48;27.10;;;11.70;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:35:21;163.50;;;67.60;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:40:23;120.40;;;37.40;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:42:55;67.50;;;29.10;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:45:28;51.40;;;20.30;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:47:59;63.50;;;23.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:50:32;105.90;;;34.80;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:53:03;75.80;;;26.00;;
73107;SDS011;61559;50.476;15.588;2023-11-22T15:55:37;156.50;;;49.90;;
73107;SDS011;61559;50.476;15.588;2023-11-22T16:00:38;49.20;;;17.90;;