sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8451;BME280;4262;50.980;13.892;2023-02-13T04:31:40;50294.63;;;-142.97;23.73
8451;BME280;4262;50.980;13.892;2023-02-13T04:34:06;50290.75;;;-142.97;23.35
8451;BME280;4262;50.980;13.892;2023-02-13T04:36:33;50345.34;;;-142.97;23.15
8451;BME280;4262;50.980;13.892;2023-02-13T04:39:00;50286.84;;;-142.97;23.28
8451;BME280;4262;50.980;13.892;2023-02-13T04:41:28;50306.34;;;-142.97;23.17
8451;BME280;4262;50.980;13.892;2023-02-13T04:43:55;50296.59;;;-142.97;23.58
8451;BME280;4262;50.980;13.892;2023-02-13T04:46:22;50282.94;;;-142.97;23.31
8451;BME280;4262;50.980;13.892;2023-02-13T04:48:50;50314.13;;;-142.97;23.47
8451;BME280;4262;50.980;13.892;2023-02-13T04:51:17;50290.75;;;-142.97;23.52
8451;BME280;4262;50.980;13.892;2023-02-13T04:53:45;50294.63;;;-142.97;23.61
8451;BME280;4262;50.980;13.892;2023-02-13T04:56:12;50275.16;;;-142.97;23.52
8451;BME280;4262;50.980;13.892;2023-02-13T04:58:38;50282.94;;;-142.97;23.50
8451;BME280;4262;50.980;13.892;2023-02-13T05:01:11;50286.84;;;-142.97;23.30
8451;BME280;4262;50.980;13.892;2023-02-13T05:03:38;50308.28;;;-142.97;23.58
8451;BME280;4262;50.980;13.892;2023-02-13T05:06:06;50290.75;;;-142.97;23.54
8451;BME280;4262;50.980;13.892;2023-02-13T05:08:33;50284.91;;;-142.97;23.46
8451;BME280;4262;50.980;13.892;2023-02-13T05:11:01;50333.63;;;-142.97;23.58
8451;BME280;4262;50.980;13.892;2023-02-13T05:13:28;50314.13;;;-142.97;23.61
8451;BME280;4262;50.980;13.892;2023-02-13T05:15:56;50310.25;;;-142.97;23.92
8451;BME280;4262;50.980;13.892;2023-02-13T05:18:23;50292.69;;;-142.97;23.56
8451;BME280;4262;50.980;13.892;2023-02-13T05:20:50;50294.63;;;-142.97;23.89
8451;BME280;4262;50.980;13.892;2023-02-13T05:23:32;50316.09;;;-142.97;23.73
8451;BME280;4262;50.980;13.892;2023-02-13T05:26:00;50277.09;;;-142.97;23.86
8451;BME280;4262;50.980;13.892;2023-02-13T05:28:27;50294.63;;;-142.97;23.77
8451;BME280;4262;50.980;13.892;2023-02-13T05:31:12;50277.09;;;-142.97;23.68
8451;BME280;4262;50.980;13.892;2023-02-13T05:34:50;50286.84;;;-142.97;24.17
8451;BME280;4262;50.980;13.892;2023-02-13T05:37:12;50294.63;;;-142.97;23.87
8451;BME280;4262;50.980;13.892;2023-02-13T05:39:41;50290.75;;;-142.97;23.66
8451;BME280;4262;50.980;13.892;2023-02-13T05:42:08;50296.59;;;-142.97;23.80
8451;BME280;4262;50.980;13.892;2023-02-13T05:44:35;50273.19;;;-142.97;23.88
8451;BME280;4262;50.980;13.892;2023-02-13T05:47:03;50292.69;;;-142.97;24.00
8451;BME280;4262;50.980;13.892;2023-02-13T05:49:30;50269.28;;;-142.97;23.72
8451;BME280;4262;50.980;13.892;2023-02-13T05:51:57;50300.50;;;-142.97;23.78
8451;BME280;4262;50.980;13.892;2023-02-13T05:54:23;50290.75;;;-142.97;23.83
8451;BME280;4262;50.980;13.892;2023-02-13T05:56:53;50286.84;;;-142.97;23.73
8451;BME280;4262;50.980;13.892;2023-02-13T05:59:19;50302.44;;;-142.97;23.65
8451;BME280;4262;50.980;13.892;2023-02-13T06:01:46;50298.53;;;-142.97;23.70
8451;BME280;4262;50.980;13.892;2023-02-13T06:04:13;50306.34;;;-142.97;23.56
8451;BME280;4262;50.980;13.892;2023-02-13T06:06:41;50298.53;;;-142.97;23.39
8451;BME280;4262;50.980;13.892;2023-02-13T06:09:11;50288.78;;;-142.97;23.49
8451;BME280;4262;50.980;13.892;2023-02-13T06:11:38;50310.25;;;-142.97;23.52
8451;BME280;4262;50.980;13.892;2023-02-13T06:14:06;50298.53;;;-142.97;23.78
8451;BME280;4262;50.980;13.892;2023-02-13T06:16:35;50302.44;;;-142.97;23.61
8451;BME280;4262;50.980;13.892;2023-02-13T06:19:01;50312.19;;;-142.97;23.38
8451;BME280;4262;50.980;13.892;2023-02-13T06:21:28;50300.50;;;-142.97;23.51
8451;BME280;4262;50.980;13.892;2023-02-13T06:23:55;50304.38;;;-142.97;23.50
8451;BME280;4262;50.980;13.892;2023-02-13T06:26:23;50298.53;;;-142.97;23.39
8451;BME280;4262;50.980;13.892;2023-02-13T06:28:50;50318.03;;;-142.97;23.23
8451;BME280;4262;50.980;13.892;2023-02-13T06:31:18;50296.59;;;-142.97;23.10
8451;BME280;4262;50.980;13.892;2023-02-13T06:33:45;50298.53;;;-142.97;23.13
8451;BME280;4262;50.980;13.892;2023-02-13T06:36:12;50296.59;;;-142.97;23.45
8451;BME280;4262;50.980;13.892;2023-02-13T06:38:38;50306.34;;;-142.97;23.15
8451;BME280;4262;50.980;13.892;2023-02-13T06:41:07;50304.38;;;-142.97;23.51
8451;BME280;4262;50.980;13.892;2023-02-13T06:43:34;50306.34;;;-142.97;23.66
8451;BME280;4262;50.980;13.892;2023-02-13T06:46:03;50296.59;;;-142.97;23.54
8451;BME280;4262;50.980;13.892;2023-02-13T06:48:32;50271.25;;;-142.97;23.27
8451;BME280;4262;50.980;13.892;2023-02-13T06:50:59;50294.63;;;-142.97;23.63
8451;BME280;4262;50.980;13.892;2023-02-13T06:53:27;50290.75;;;-142.97;23.56
8451;BME280;4262;50.980;13.892;2023-02-13T06:55:56;50277.09;;;-142.97;23.37
8451;BME280;4262;50.980;13.892;2023-02-13T06:58:24;50292.69;;;-142.97;23.45
8451;BME280;4262;50.980;13.892;2023-02-13T07:00:51;50298.53;;;-142.97;23.25
8451;BME280;4262;50.980;13.892;2023-02-13T07:03:18;50292.69;;;-142.97;23.44
8451;BME280;4262;50.980;13.892;2023-02-13T07:05:48;50263.44;;;-142.97;23.25
8451;BME280;4262;50.980;13.892;2023-02-13T07:08:17;50314.13;;;-142.97;23.54
8451;BME280;4262;50.980;13.892;2023-02-13T07:10:45;50294.63;;;-142.97;23.42
8451;BME280;4262;50.980;13.892;2023-02-13T07:13:12;50269.28;;;-142.97;23.29
8451;BME280;4262;50.980;13.892;2023-02-13T07:15:39;50286.84;;;-142.97;23.18
8451;BME280;4262;50.980;13.892;2023-02-13T07:18:06;50290.75;;;-142.97;23.38
8451;BME280;4262;50.980;13.892;2023-02-13T07:20:33;50294.63;;;-142.97;23.55
8451;BME280;4262;50.980;13.892;2023-02-13T07:23:04;50314.13;;;-142.97;23.51
8451;BME280;4262;50.980;13.892;2023-02-13T07:25:31;50279.03;;;-142.97;23.57
8451;BME280;4262;50.980;13.892;2023-02-13T07:28:00;50296.59;;;-142.97;23.75
8451;BME280;4262;50.980;13.892;2023-02-13T07:30:28;50298.53;;;-142.97;23.54
8451;BME280;4262;50.980;13.892;2023-02-13T07:32:57;50271.25;;;-142.97;23.27
8451;BME280;4262;50.980;13.892;2023-02-13T07:35:25;50271.25;;;-142.97;23.28
8451;BME280;4262;50.980;13.892;2023-02-13T07:37:52;50300.50;;;-142.97;23.40
8451;BME280;4262;50.980;13.892;2023-02-13T07:40:21;50281.00;;;-142.97;23.26
8451;BME280;4262;50.980;13.892;2023-02-13T07:42:47;50290.75;;;-142.97;23.42
8451;BME280;4262;50.980;13.892;2023-02-13T07:45:15;50284.91;;;-142.97;23.34
8451;BME280;4262;50.980;13.892;2023-02-13T07:47:42;50306.34;;;-142.97;23.20
8451;BME280;4262;50.980;13.892;2023-02-13T07:50:09;50290.75;;;-142.97;23.43
8451;BME280;4262;50.980;13.892;2023-02-13T07:52:36;50279.03;;;-142.97;23.47
8451;BME280;4262;50.980;13.892;2023-02-13T07:55:04;50296.59;;;-142.97;23.59
8451;BME280;4262;50.980;13.892;2023-02-13T07:57:32;50282.94;;;-142.97;23.29
8451;BME280;4262;50.980;13.892;2023-02-13T07:59:59;50261.50;;;-142.97;23.75
8451;BME280;4262;50.980;13.892;2023-02-13T08:02:26;50292.69;;;-142.97;23.21
8451;BME280;4262;50.980;13.892;2023-02-13T08:04:53;50263.44;;;-142.97;23.09
8451;BME280;4262;50.980;13.892;2023-02-13T08:07:19;50286.84;;;-142.97;23.30
8451;BME280;4262;50.980;13.892;2023-02-13T08:09:46;50277.09;;;-142.97;23.29
8451;BME280;4262;50.980;13.892;2023-02-13T08:12:30;50279.03;;;-142.97;23.34
8451;BME280;4262;50.980;13.892;2023-02-13T08:15:00;50271.25;;;-142.97;23.41
8451;BME280;4262;50.980;13.892;2023-02-13T08:17:26;50263.44;;;-142.97;23.20
8451;BME280;4262;50.980;13.892;2023-02-13T08:19:53;50294.63;;;-142.97;23.29
8451;BME280;4262;50.980;13.892;2023-02-13T08:22:20;50257.59;;;-142.97;23.15
8451;BME280;4262;50.980;13.892;2023-02-13T08:24:48;50298.53;;;-142.97;23.04
8451;BME280;4262;50.980;13.892;2023-02-13T08:27:17;50288.78;;;-142.97;23.36
8451;BME280;4262;50.980;13.892;2023-02-13T08:29:43;50286.84;;;-142.97;23.04
8451;BME280;4262;50.980;13.892;2023-02-13T08:32:12;50273.19;;;-142.97;23.22
8451;BME280;4262;50.980;13.892;2023-02-13T08:34:38;50279.03;;;-142.97;23.11
8451;BME280;4262;50.980;13.892;2023-02-13T08:37:07;50281.00;;;-142.97;23.03
8451;BME280;4262;50.980;13.892;2023-02-13T08:39:35;50277.09;;;-142.97;23.13
8451;BME280;4262;50.980;13.892;2023-02-13T08:42:02;50286.84;;;-142.97;23.17
8451;BME280;4262;50.980;13.892;2023-02-13T08:44:28;50277.09;;;-142.97;23.12
8451;BME280;4262;50.980;13.892;2023-02-13T08:46:56;50296.59;;;-142.97;23.54
8451;BME280;4262;50.980;13.892;2023-02-13T08:49:24;50288.78;;;-142.97;23.95
8451;BME280;4262;50.980;13.892;2023-02-13T08:51:51;50292.69;;;-142.97;25.38
8451;BME280;4262;50.980;13.892;2023-02-13T08:54:19;50290.75;;;-142.97;25.93
8451;BME280;4262;50.980;13.892;2023-02-13T08:56:47;50279.03;;;-142.97;24.97
8451;BME280;4262;50.980;13.892;2023-02-13T08:59:14;50294.63;;;-142.97;24.78
8451;BME280;4262;50.980;13.892;2023-02-13T09:01:41;50281.00;;;-142.97;25.00
8451;BME280;4262;50.980;13.892;2023-02-13T09:04:08;50286.84;;;-142.97;25.17
8451;BME280;4262;50.980;13.892;2023-02-13T09:06:35;50316.09;;;-142.97;26.13
8451;BME280;4262;50.980;13.892;2023-02-13T09:09:03;50292.69;;;-142.97;26.10
8451;BME280;4262;50.980;13.892;2023-02-13T09:11:30;50277.09;;;-142.97;26.00
8451;BME280;4262;50.980;13.892;2023-02-13T09:13:57;50296.59;;;-142.97;26.15
8451;BME280;4262;50.980;13.892;2023-02-13T09:16:25;50302.44;;;-142.97;26.16
8451;BME280;4262;50.980;13.892;2023-02-13T09:18:52;50292.69;;;-142.97;25.79
8451;BME280;4262;50.980;13.892;2023-02-13T09:21:20;50281.00;;;-142.97;25.25
8451;BME280;4262;50.980;13.892;2023-02-13T09:23:49;50308.28;;;-142.97;25.74
8451;BME280;4262;50.980;13.892;2023-02-13T09:26:18;50265.41;;;-142.97;25.74
8451;BME280;4262;50.980;13.892;2023-02-13T09:28:45;50267.34;;;-142.97;24.96
8451;BME280;4262;50.980;13.892;2023-02-13T09:31:13;50298.53;;;-142.97;24.65
8451;BME280;4262;50.980;13.892;2023-02-13T09:33:41;50304.38;;;-142.97;24.70
8451;BME280;4262;50.980;13.892;2023-02-13T09:36:11;50290.75;;;-142.97;25.37
8451;BME280;4262;50.980;13.892;2023-02-13T09:38:39;50284.91;;;-142.97;26.24
8451;BME280;4262;50.980;13.892;2023-02-13T09:41:12;50318.03;;;-142.97;27.26
8451;BME280;4262;50.980;13.892;2023-02-13T09:43:43;50312.19;;;-142.97;27.38
8451;BME280;4262;50.980;13.892;2023-02-13T09:46:15;50290.75;;;-142.97;26.60
8451;BME280;4262;50.980;13.892;2023-02-13T09:48:45;50263.44;;;-142.97;26.76
8451;BME280;4262;50.980;13.892;2023-02-13T09:51:14;50282.94;;;-142.97;26.64
8451;BME280;4262;50.980;13.892;2023-02-13T09:53:46;50306.34;;;-142.97;25.73
8451;BME280;4262;50.980;13.892;2023-02-13T09:56:22;50302.44;;;-142.97;25.67
8451;BME280;4262;50.980;13.892;2023-02-13T09:58:58;50320.00;;;-142.97;25.51
8451;BME280;4262;50.980;13.892;2023-02-13T10:01:29;50304.38;;;-142.97;25.93
8451;BME280;4262;50.980;13.892;2023-02-13T10:04:11;50275.16;;;-142.97;24.99
8451;BME280;4262;50.980;13.892;2023-02-13T10:06:45;50296.59;;;-142.97;25.75
8451;BME280;4262;50.980;13.892;2023-02-13T10:09:24;50279.03;;;-142.97;25.39
8451;BME280;4262;50.980;13.892;2023-02-13T10:12:14;50292.69;;;-142.97;25.13
8451;BME280;4262;50.980;13.892;2023-02-13T10:14:51;50277.09;;;-142.97;25.24
8451;BME280;4262;50.980;13.892;2023-02-13T10:17:23;50296.59;;;-142.97;25.80
8451;BME280;4262;50.980;13.892;2023-02-13T10:19:54;50255.66;;;-142.97;25.41
8451;BME280;4262;50.980;13.892;2023-02-13T10:22:26;50263.44;;;-142.97;26.01
8451;BME280;4262;50.980;13.892;2023-02-13T10:24:58;50261.50;;;-142.97;25.14
8451;BME280;4262;50.980;13.892;2023-02-13T10:27:34;50306.34;;;-142.97;25.26
8451;BME280;4262;50.980;13.892;2023-02-13T10:30:04;50279.03;;;-142.97;24.61
8451;BME280;4262;50.980;13.892;2023-02-13T10:32:42;50302.44;;;-142.97;24.51
8451;BME280;4262;50.980;13.892;2023-02-13T10:35:20;50279.03;;;-142.97;25.32
8451;BME280;4262;50.980;13.892;2023-02-13T10:37:53;50269.28;;;-142.97;24.84
8451;BME280;4262;50.980;13.892;2023-02-13T10:40:26;50282.94;;;-142.97;24.87
8451;BME280;4262;50.980;13.892;2023-02-13T10:43:02;50294.63;;;-142.97;25.16
8451;BME280;4262;50.980;13.892;2023-02-13T10:45:46;50251.75;;;-142.97;24.19
8451;BME280;4262;50.980;13.892;2023-02-13T10:48:25;50296.59;;;-142.97;23.90
8451;BME280;4262;50.980;13.892;2023-02-13T10:50:58;50286.84;;;-142.97;23.70
8451;BME280;4262;50.980;13.892;2023-02-13T10:53:38;50273.19;;;-142.97;23.34
8451;BME280;4262;50.980;13.892;2023-02-13T10:56:19;50273.19;;;-142.97;23.96
8451;BME280;4262;50.980;13.892;2023-02-13T10:59:01;50259.56;;;-142.97;24.29
8451;BME280;4262;50.980;13.892;2023-02-13T11:01:34;50282.94;;;-142.97;23.71
8451;BME280;4262;50.980;13.892;2023-02-13T11:04:06;50273.19;;;-142.97;23.69
8451;BME280;4262;50.980;13.892;2023-02-13T11:06:35;50288.78;;;-142.97;24.62
8451;BME280;4262;50.980;13.892;2023-02-13T11:09:03;50271.25;;;-142.97;24.43
8451;BME280;4262;50.980;13.892;2023-02-13T11:11:32;50263.44;;;-142.97;24.28
8451;BME280;4262;50.980;13.892;2023-02-13T11:14:15;50275.16;;;-142.97;24.26
8451;BME280;4262;50.980;13.892;2023-02-13T11:16:50;50273.19;;;-142.97;23.42
8451;BME280;4262;50.980;13.892;2023-02-13T11:19:21;50290.75;;;-142.97;25.01
8451;BME280;4262;50.980;13.892;2023-02-13T11:21:57;50292.69;;;-142.97;24.18
8451;BME280;4262;50.980;13.892;2023-02-13T11:24:27;50296.59;;;-142.97;24.85
8451;BME280;4262;50.980;13.892;2023-02-13T11:26:58;50288.78;;;-142.97;24.87
8451;BME280;4262;50.980;13.892;2023-02-13T11:29:29;50292.69;;;-142.97;25.06
8451;BME280;4262;50.980;13.892;2023-02-13T11:32:09;50337.53;;;-142.97;25.35
8451;BME280;4262;50.980;13.892;2023-02-13T11:34:43;50257.59;;;-142.97;24.92
8451;BME280;4262;50.980;13.892;2023-02-13T11:37:24;50282.94;;;-142.97;25.01
8451;BME280;4262;50.980;13.892;2023-02-13T11:39:53;50288.78;;;-142.97;25.33
8451;BME280;4262;50.980;13.892;2023-02-13T11:42:27;50331.69;;;-142.97;25.16
8451;BME280;4262;50.980;13.892;2023-02-13T11:44:58;50296.59;;;-142.97;24.48
8451;BME280;4262;50.980;13.892;2023-02-13T11:47:36;50310.25;;;-142.97;25.19
8451;BME280;4262;50.980;13.892;2023-02-13T11:50:06;50259.56;;;-142.97;24.04
8451;BME280;4262;50.980;13.892;2023-02-13T11:52:57;50290.75;;;-142.97;24.36
8451;BME280;4262;50.980;13.892;2023-02-13T11:55:31;50312.19;;;-142.97;23.82
8451;BME280;4262;50.980;13.892;2023-02-13T11:58:01;50281.00;;;-142.97;23.95
8451;BME280;4262;50.980;13.892;2023-02-13T12:00:32;50284.91;;;-142.97;23.98
8451;BME280;4262;50.980;13.892;2023-02-13T12:03:03;50265.41;;;-142.97;24.79
8451;BME280;4262;50.980;13.892;2023-02-13T12:06:00;50292.69;;;-142.97;24.58
8451;BME280;4262;50.980;13.892;2023-02-13T12:08:28;50277.09;;;-142.97;24.94
8451;BME280;4262;50.980;13.892;2023-02-13T12:10:56;50286.84;;;-142.97;24.82
8451;BME280;4262;50.980;13.892;2023-02-13T12:13:27;50300.50;;;-142.97;25.65
8451;BME280;4262;50.980;13.892;2023-02-13T12:15:59;50286.84;;;-142.97;24.85
8451;BME280;4262;50.980;13.892;2023-02-13T12:18:29;50261.50;;;-142.97;24.27
8451;BME280;4262;50.980;13.892;2023-02-13T12:21:03;50300.50;;;-142.97;24.22
8451;BME280;4262;50.980;13.892;2023-02-13T12:23:40;50261.50;;;-142.97;24.12
8451;BME280;4262;50.980;13.892;2023-02-13T12:26:18;50290.75;;;-142.97;24.71
8451;BME280;4262;50.980;13.892;2023-02-13T12:28:58;50288.78;;;-142.97;24.41
8451;BME280;4262;50.980;13.892;2023-02-13T12:31:45;50267.34;;;-142.97;24.15
8451;BME280;4262;50.980;13.892;2023-02-13T12:34:46;50314.13;;;-142.97;24.12
8451;BME280;4262;50.980;13.892;2023-02-13T12:37:33;50269.28;;;-142.97;24.49
8451;BME280;4262;50.980;13.892;2023-02-13T12:40:22;50286.84;;;-142.97;24.35
8451;BME280;4262;50.980;13.892;2023-02-13T12:43:03;50275.16;;;-142.97;25.37
8451;BME280;4262;50.980;13.892;2023-02-13T12:45:39;50261.50;;;-142.97;24.18
8451;BME280;4262;50.980;13.892;2023-02-13T12:48:21;50265.41;;;-142.97;23.95
8451;BME280;4262;50.980;13.892;2023-02-13T12:50:57;50255.66;;;-142.97;23.64
8451;BME280;4262;50.980;13.892;2023-02-13T12:53:39;50249.81;;;-142.97;23.96
8451;BME280;4262;50.980;13.892;2023-02-13T12:56:23;50265.41;;;-142.97;23.80
8451;BME280;4262;50.980;13.892;2023-02-13T12:58:59;50261.50;;;-142.97;22.95
8451;BME280;4262;50.980;13.892;2023-02-13T13:01:44;50314.13;;;-142.97;23.00
8451;BME280;4262;50.980;13.892;2023-02-13T13:04:22;50310.25;;;-142.97;23.58
8451;BME280;4262;50.980;13.892;2023-02-13T13:07:08;50284.91;;;-142.97;23.99
8451;BME280;4262;50.980;13.892;2023-02-13T13:09:48;50296.59;;;-142.97;23.68
8451;BME280;4262;50.980;13.892;2023-02-13T13:12:39;50271.25;;;-142.97;23.75
8451;BME280;4262;50.980;13.892;2023-02-13T13:15:16;50271.25;;;-142.97;23.68
8451;BME280;4262;50.980;13.892;2023-02-13T13:17:59;50261.50;;;-142.97;23.32
8451;BME280;4262;50.980;13.892;2023-02-13T13:20:41;50269.28;;;-142.97;23.15
8451;BME280;4262;50.980;13.892;2023-02-13T13:23:17;50281.00;;;-142.97;24.04
8451;BME280;4262;50.980;13.892;2023-02-13T13:25:51;50261.50;;;-142.97;23.46
8451;BME280;4262;50.980;13.892;2023-02-13T13:28:25;50288.78;;;-142.97;24.42
8451;BME280;4262;50.980;13.892;2023-02-13T13:30:54;50279.03;;;-142.97;23.86
8451;BME280;4262;50.980;13.892;2023-02-13T13:33:25;50271.25;;;-142.97;23.15
8451;BME280;4262;50.980;13.892;2023-02-13T13:36:00;50257.59;;;-142.97;22.85
8451;BME280;4262;50.980;13.892;2023-02-13T13:38:37;50253.69;;;-142.97;24.88
8451;BME280;4262;50.980;13.892;2023-02-13T13:41:14;50277.09;;;-142.97;24.60
8451;BME280;4262;50.980;13.892;2023-02-13T13:43:57;50284.91;;;-142.97;24.36
8451;BME280;4262;50.980;13.892;2023-02-13T13:46:35;50271.25;;;-142.97;24.36
8451;BME280;4262;50.980;13.892;2023-02-13T13:49:16;50261.50;;;-142.97;23.80
8451;BME280;4262;50.980;13.892;2023-02-13T13:51:47;50288.78;;;-142.97;23.62
8451;BME280;4262;50.980;13.892;2023-02-13T13:54:32;50263.44;;;-142.97;24.20
8451;BME280;4262;50.980;13.892;2023-02-13T13:57:09;50298.53;;;-142.97;23.90
8451;BME280;4262;50.980;13.892;2023-02-13T14:02:48;50275.16;;;-142.97;24.23
8451;BME280;4262;50.980;13.892;2023-02-13T14:05:33;50294.63;;;-142.97;24.41
8451;BME280;4262;50.980;13.892;2023-02-13T14:11:36;50306.34;;;-142.97;23.76
8451;BME280;4262;50.980;13.892;2023-02-13T14:17:49;50284.91;;;-142.97;23.64
8451;BME280;4262;50.980;13.892;2023-02-13T14:20:27;50275.16;;;-142.97;23.02
8451;BME280;4262;50.980;13.892;2023-02-13T14:23:05;50292.69;;;-142.97;24.50
8451;BME280;4262;50.980;13.892;2023-02-13T14:25:34;50296.59;;;-142.97;24.43
8451;BME280;4262;50.980;13.892;2023-02-13T14:28:05;50279.03;;;-142.97;24.82
8451;BME280;4262;50.980;13.892;2023-02-13T14:30:34;50273.19;;;-142.97;24.64
8451;BME280;4262;50.980;13.892;2023-02-13T14:33:04;50302.44;;;-142.97;23.83
8451;BME280;4262;50.980;13.892;2023-02-13T14:35:32;50284.91;;;-142.97;24.69
8451;BME280;4262;50.980;13.892;2023-02-13T14:38:03;50259.56;;;-142.97;23.49
8451;BME280;4262;50.980;13.892;2023-02-13T14:40:45;50271.25;;;-142.97;24.17
8451;BME280;4262;50.980;13.892;2023-02-13T14:43:31;50281.00;;;-142.97;23.68
8451;BME280;4262;50.980;13.892;2023-02-13T14:46:05;50298.53;;;-142.97;24.60
8451;BME280;4262;50.980;13.892;2023-02-13T14:48:40;50300.50;;;-142.97;25.13
8451;BME280;4262;50.980;13.892;2023-02-13T14:51:16;50282.94;;;-142.97;24.65
8451;BME280;4262;50.980;13.892;2023-02-13T14:53:56;50333.63;;;-142.97;25.64
8451;BME280;4262;50.980;13.892;2023-02-13T14:56:25;50271.25;;;-142.97;24.87
8451;BME280;4262;50.980;13.892;2023-02-13T14:59:00;50282.94;;;-142.97;24.71
8451;BME280;4262;50.980;13.892;2023-02-13T15:01:32;50288.78;;;-142.97;24.88
8451;BME280;4262;50.980;13.892;2023-02-13T15:04:05;50269.28;;;-142.97;24.96
8451;BME280;4262;50.980;13.892;2023-02-13T15:06:38;50251.75;;;-142.97;25.32
8451;BME280;4262;50.980;13.892;2023-02-13T15:09:16;50282.94;;;-142.97;24.58
8451;BME280;4262;50.980;13.892;2023-02-13T15:11:45;50273.19;;;-142.97;24.45
8451;BME280;4262;50.980;13.892;2023-02-13T15:14:22;50290.75;;;-142.97;25.04
8451;BME280;4262;50.980;13.892;2023-02-13T15:16:56;50327.78;;;-142.97;25.11
8451;BME280;4262;50.980;13.892;2023-02-13T15:19:24;50310.25;;;-142.97;25.35
8451;BME280;4262;50.980;13.892;2023-02-13T15:21:55;50282.94;;;-142.97;25.97
8451;BME280;4262;50.980;13.892;2023-02-13T15:24:24;50298.53;;;-142.97;25.42
8451;BME280;4262;50.980;13.892;2023-02-13T15:26:55;50310.25;;;-142.97;25.17
8451;BME280;4262;50.980;13.892;2023-02-13T15:29:26;50298.53;;;-142.97;24.70
8451;BME280;4262;50.980;13.892;2023-02-13T15:31:53;50275.16;;;-142.97;25.82
8451;BME280;4262;50.980;13.892;2023-02-13T15:34:23;50294.63;;;-142.97;26.42
8451;BME280;4262;50.980;13.892;2023-02-13T15:36:50;50290.75;;;-142.97;25.69
8451;BME280;4262;50.980;13.892;2023-02-13T15:39:23;50310.25;;;-142.97;25.79
8451;BME280;4262;50.980;13.892;2023-02-13T15:41:52;50323.88;;;-142.97;25.65
8451;BME280;4262;50.980;13.892;2023-02-13T15:44:22;50300.50;;;-142.97;25.60
8451;BME280;4262;50.980;13.892;2023-02-13T15:46:53;50302.44;;;-142.97;26.32
8451;BME280;4262;50.980;13.892;2023-02-13T15:49:22;50290.75;;;-142.97;25.38
8451;BME280;4262;50.980;13.892;2023-02-13T15:52:00;50275.16;;;-142.97;25.90
8451;BME280;4262;50.980;13.892;2023-02-13T15:54:30;50288.78;;;-142.97;25.01
8451;BME280;4262;50.980;13.892;2023-02-13T15:56:59;50316.09;;;-142.97;24.73
8451;BME280;4262;50.980;13.892;2023-02-13T15:59:30;50314.13;;;-142.97;25.33
8451;BME280;4262;50.980;13.892;2023-02-13T16:01:59;50292.69;;;-142.97;25.13
8451;BME280;4262;50.980;13.892;2023-02-13T16:04:29;50282.94;;;-142.97;25.19
8451;BME280;4262;50.980;13.892;2023-02-13T16:06:56;50294.63;;;-142.97;25.45
8451;BME280;4262;50.980;13.892;2023-02-13T16:09:30;50318.03;;;-142.97;25.60
8451;BME280;4262;50.980;13.892;2023-02-13T16:12:02;50321.94;;;-142.97;25.40
8451;BME280;4262;50.980;13.892;2023-02-13T16:14:29;50306.34;;;-142.97;25.43
8451;BME280;4262;50.980;13.892;2023-02-13T16:17:01;50318.03;;;-142.97;25.16
8451;BME280;4262;50.980;13.892;2023-02-13T16:19:41;50294.63;;;-142.97;25.57
8451;BME280;4262;50.980;13.892;2023-02-13T16:22:27;50304.38;;;-142.97;25.47
8451;BME280;4262;50.980;13.892;2023-02-13T16:25:04;50296.59;;;-142.97;25.83
8451;BME280;4262;50.980;13.892;2023-02-13T16:27:33;50300.50;;;-142.97;25.57
8451;BME280;4262;50.980;13.892;2023-02-13T16:30:02;50300.50;;;-142.97;25.75
8451;BME280;4262;50.980;13.892;2023-02-13T16:32:32;50300.50;;;-142.97;24.98
8451;BME280;4262;50.980;13.892;2023-02-13T16:35:17;50306.34;;;-142.97;24.64
8451;BME280;4262;50.980;13.892;2023-02-13T16:37:53;50302.44;;;-142.97;24.75
8451;BME280;4262;50.980;13.892;2023-02-13T16:40:35;50314.13;;;-142.97;24.84
8451;BME280;4262;50.980;13.892;2023-02-13T16:43:35;50298.53;;;-142.97;23.92
8451;BME280;4262;50.980;13.892;2023-02-13T16:46:22;50286.84;;;-142.97;23.97
8451;BME280;4262;50.980;13.892;2023-02-13T16:49:03;50300.50;;;-142.97;24.02
8451;BME280;4262;50.980;13.892;2023-02-13T16:51:34;50302.44;;;-142.97;26.20
8451;BME280;4262;50.980;13.892;2023-02-13T16:54:04;50325.84;;;-142.97;25.13
8451;BME280;4262;50.980;13.892;2023-02-13T16:56:39;50312.19;;;-142.97;24.77
8451;BME280;4262;50.980;13.892;2023-02-13T16:59:20;50310.25;;;-142.97;24.31
8451;BME280;4262;50.980;13.892;2023-02-13T17:02:11;50286.84;;;-142.97;24.19
8451;BME280;4262;50.980;13.892;2023-02-13T17:04:41;50302.44;;;-142.97;24.88
8451;BME280;4262;50.980;13.892;2023-02-13T17:07:11;50302.44;;;-142.97;25.08
8451;BME280;4262;50.980;13.892;2023-02-13T17:09:40;50286.84;;;-142.97;24.79
8451;BME280;4262;50.980;13.892;2023-02-13T17:12:13;50312.19;;;-142.97;24.29
8451;BME280;4262;50.980;13.892;2023-02-13T17:14:40;50286.84;;;-142.97;24.58
8451;BME280;4262;50.980;13.892;2023-02-13T17:17:11;50306.34;;;-142.97;24.86
8451;BME280;4262;50.980;13.892;2023-02-13T17:19:40;50302.44;;;-142.97;25.08
8451;BME280;4262;50.980;13.892;2023-02-13T17:22:06;50310.25;;;-142.97;24.65
8451;BME280;4262;50.980;13.892;2023-02-13T17:24:34;50318.03;;;-142.97;24.24
8451;BME280;4262;50.980;13.892;2023-02-13T17:27:01;50298.53;;;-142.97;23.93
8451;BME280;4262;50.980;13.892;2023-02-13T17:29:28;50282.94;;;-142.97;23.88
8451;BME280;4262;50.980;13.892;2023-02-13T17:31:55;50304.38;;;-142.97;23.63
8451;BME280;4262;50.980;13.892;2023-02-13T17:34:22;50298.53;;;-142.97;23.63
8451;BME280;4262;50.980;13.892;2023-02-13T17:36:50;50296.59;;;-142.97;23.61
8451;BME280;4262;50.980;13.892;2023-02-13T17:39:18;50263.44;;;-142.97;23.21
8451;BME280;4262;50.980;13.892;2023-02-13T17:41:45;50308.28;;;-142.97;23.11
8451;BME280;4262;50.980;13.892;2023-02-13T17:44:12;50279.03;;;-142.97;23.18
8451;BME280;4262;50.980;13.892;2023-02-13T17:46:39;50281.00;;;-142.97;23.08
8451;BME280;4262;50.980;13.892;2023-02-13T17:49:06;50284.91;;;-142.97;23.07
8451;BME280;4262;50.980;13.892;2023-02-13T17:51:32;50282.94;;;-142.97;22.74
8451;BME280;4262;50.980;13.892;2023-02-13T17:54:01;50314.13;;;-142.97;23.04
8451;BME280;4262;50.980;13.892;2023-02-13T17:56:28;50279.03;;;-142.97;23.22