sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12602;DHT22;30282;16.436;99.370;2023-06-22T00:01:41;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:04:16;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:06:45;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:09:14;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:11:49;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:14:21;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:16:50;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:19:25;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:21:57;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:24:27;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:26:56;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:29:44;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:32:13;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:34:45;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:37:14;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:39:44;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:42:13;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:44:44;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:47:14;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:49:47;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:52:18;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:54:48;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:57:22;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T00:59:56;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:02:25;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:04:58;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:07:30;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:10:05;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:12:40;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:15:16;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:17:49;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:20:21;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:23:07;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:25:50;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:28:42;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:31:13;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:33:47;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:36:18;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:38:48;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:41:18;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:43:50;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:46:19;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:48:50;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:51:19;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:53:48;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:56:18;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T01:58:54;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:01:31;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:04:08;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:06:41;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:09:17;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:11:51;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:14:24;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:16:54;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:19:26;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:22:00;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:24:29;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:27:00;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:29:31;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:32:00;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:34:31;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:37:01;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:39:30;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:42:00;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:44:31;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:47:00;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:49:29;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:51:58;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:54:27;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:56:56;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T02:59:31;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:02:00;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:04:29;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:06:59;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:09:29;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:11:58;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:14:30;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:16:59;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:19:30;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:22:00;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:24:29;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:26:58;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:29:28;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:31:59;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:34:28;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:37:01;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:39:31;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:42:04;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:44:33;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:47:05;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:49:34;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:52:04;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:54:33;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:57:03;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T03:59:32;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:02:01;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:04:32;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:07:02;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:09:31;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:12:01;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:14:30;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:16:59;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:19:30;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:21:59;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:24:28;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:26:57;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:29:29;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:32:00;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:34:33;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:37:05;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:39:34;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:42:03;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:44:32;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:47:02;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:49:36;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:52:08;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:54:38;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:57:15;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T04:59:44;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:02:13;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:04:44;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:07:18;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:09:47;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:12:16;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:14:45;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:17:14;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:19:47;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:22:17;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:24:46;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:27:15;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:29:44;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:32:13;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:34:43;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:37:13;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:39:42;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:42:12;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:44:41;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:47:10;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:49:39;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:52:08;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:54:39;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:57:08;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T05:59:37;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:02:10;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:04:39;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:07:08;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:09:39;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:12:11;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:14:40;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:17:12;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:19:41;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:22:10;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:24:41;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:27:10;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:29:39;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:32:09;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:34:38;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:37:07;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:39:36;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:42:07;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:44:38;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:47:07;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:49:36;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:52:08;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:54:37;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:57:10;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T06:59:40;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:02:09;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:04:38;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:07:08;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:09:37;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:12:07;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:14:37;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:17:06;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:19:35;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:22:05;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:24:35;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:27:04;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:29:33;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:32:05;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:34:34;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:37:06;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:39:43;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:42:13;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:44:45;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:47:19;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:49:52;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:52:25;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:54:54;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:57:23;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T07:59:59;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:02:31;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:05:00;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:07:29;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:10:00;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:12:29;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:14:58;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:17:29;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:20:01;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:22:38;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:25:09;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:27:38;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:30:09;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:32:40;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:35:09;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:37:38;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:40:12;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:42:41;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:45:11;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:47:42;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:50:13;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:52:43;33.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:55:12;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T08:57:41;33.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:00:11;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:02:47;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:05:17;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:07:46;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:10:15;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:12:44;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:15:13;33.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:17:42;33.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:20:16;33.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:22:48;33.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:25:17;33.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:27:47;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:30:17;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:32:46;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:35:16;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:37:49;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:40:18;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:42:48;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:45:17;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:47:46;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:50:17;33.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:52:46;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:55:17;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T09:57:50;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:00:19;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:02:51;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:05:22;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:07:51;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:10:21;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:12:57;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:15:26;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:17:55;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:20:26;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:22:55;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:25:26;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:27:55;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:30:24;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:32:53;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:35:22;33.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:37:53;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:40:23;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:42:52;33.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:45:21;33.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:47:50;33.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:50:19;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:52:52;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:55:21;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T10:57:50;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:00:22;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:02:51;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:05:21;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:07:50;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:10:20;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:12:50;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:15:20;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:17:51;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:20:21;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:22:50;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:25:21;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:27:51;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:30:20;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:32:49;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:35:18;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:37:48;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:40:17;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:42:48;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:45:17;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:47:47;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:50:16;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:52:45;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:55:14;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T11:57:57;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:00:30;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:02:59;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:05:28;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:07:57;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:10:26;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:12:57;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:15:27;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:17:56;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:20:25;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:22:54;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:25:25;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:27:54;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:30:25;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:32:54;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:35:23;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:37:52;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:40:21;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:42:50;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:45:19;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:47:50;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:50:19;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:52:48;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:55:18;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T12:57:47;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:00:17;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:03:01;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:05:31;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:08:01;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:10:33;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:13:05;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:15:37;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:18:08;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:20:37;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:23:06;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:25:35;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:28:05;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:30:34;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:33:03;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:35:34;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:38:04;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:40:33;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:43:03;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:45:32;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:48:01;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:50:32;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:53:01;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:55:33;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T13:58:02;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:00:31;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:03:00;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:05:34;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:08:05;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:10:37;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:13:09;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:15:38;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:18:07;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:20:38;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:23:07;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:25:36;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:28:05;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:30:34;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:33:03;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:35:36;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:38:06;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:40:35;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:43:04;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:45:35;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:48:05;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:50:34;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:53:04;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:55:34;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T14:58:03;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:00:32;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:03:01;30.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:05:32;30.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:08:03;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:10:32;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:13:01;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:15:30;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:18:00;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:20:29;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:22:59;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:25:29;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:27:58;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:30:27;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:32:59;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-22T15:35:29;30.20;99.90