sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29568;SDS011;16501;51.462;14.346;2022-11-18T00:00:44;15.70;;;9.75;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:03:09;17.75;;;10.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:05:35;18.13;;;10.35;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:08:00;17.83;;;10.20;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:10:25;16.05;;;9.45;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:12:50;17.27;;;10.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:15:34;16.73;;;10.35;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:18:00;19.42;;;10.23;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:20:25;21.77;;;10.50;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:22:50;18.45;;;10.32;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:25:15;15.25;;;10.63;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:27:41;18.15;;;10.10;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:30:09;23.50;;;10.20;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:32:35;19.88;;;11.05;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:35:00;17.58;;;10.88;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:37:25;17.13;;;10.70;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:39:50;19.02;;;10.43;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:42:16;19.00;;;10.85;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:45:00;17.83;;;10.98;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:47:25;20.10;;;10.95;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:49:50;21.15;;;10.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:52:15;16.70;;;10.38;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:54:41;20.88;;;11.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:57:06;18.42;;;10.57;;
29568;SDS011;16501;51.462;14.346;2022-11-18T00:59:31;16.98;;;10.13;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:01:56;17.90;;;10.32;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:04:22;16.10;;;10.73;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:06:47;17.30;;;10.48;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:09:12;19.25;;;10.93;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:11:38;15.75;;;10.85;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:14:23;17.63;;;10.57;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:16:49;20.98;;;11.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:19:16;20.73;;;11.15;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:21:42;19.65;;;10.82;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:24:07;22.23;;;11.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:26:32;22.10;;;10.85;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:28:58;19.17;;;12.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:31:23;22.10;;;10.80;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:33:48;18.60;;;10.20;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:36:20;21.25;;;11.38;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:38:47;21.25;;;11.35;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:41:13;24.75;;;12.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:43:52;23.92;;;12.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:46:20;21.75;;;11.93;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:48:49;25.77;;;11.85;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:51:18;23.55;;;12.15;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:53:56;21.88;;;11.27;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:56:32;23.98;;;12.80;;
29568;SDS011;16501;51.462;14.346;2022-11-18T01:59:05;19.77;;;10.73;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:01:34;19.63;;;10.63;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:03:59;22.92;;;12.70;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:06:24;20.85;;;12.50;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:08:50;20.67;;;12.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:11:15;22.88;;;10.93;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:14:01;20.05;;;10.77;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:16:38;22.65;;;11.57;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:30:18;17.63;;;10.82;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:32:47;19.80;;;12.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:35:27;21.13;;;12.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:38:00;17.63;;;11.10;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:40:32;21.83;;;11.05;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:43:02;18.65;;;10.70;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:45:30;19.67;;;10.82;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:47:58;18.02;;;10.73;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:50:28;19.17;;;10.27;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:52:57;20.67;;;11.38;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:55:26;19.05;;;10.48;;
29568;SDS011;16501;51.462;14.346;2022-11-18T02:57:54;18.95;;;10.57;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:00:21;20.98;;;10.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:02:47;19.85;;;10.82;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:05:18;16.80;;;10.02;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:07:53;17.67;;;10.57;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:10:20;19.17;;;10.77;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:13:07;20.63;;;11.60;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:15:55;22.27;;;11.75;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:18:33;19.38;;;12.38;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:21:08;21.40;;;10.88;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:23:50;19.60;;;11.57;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:26:28;19.92;;;11.48;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:29:01;20.77;;;11.35;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:31:36;23.13;;;11.60;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:34:09;21.13;;;11.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:36:40;27.25;;;11.55;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:39:11;21.67;;;11.13;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:41:45;25.08;;;11.77;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:44:32;23.60;;;12.25;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:47:01;25.23;;;11.85;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:49:36;22.65;;;12.55;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:52:09;22.70;;;12.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:54:56;24.60;;;12.25;;
29568;SDS011;16501;51.462;14.346;2022-11-18T03:57:29;23.60;;;12.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:02:32;25.45;;;11.80;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:04:59;23.10;;;11.38;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:07:29;21.05;;;11.80;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:09:56;21.90;;;11.57;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:12:42;23.58;;;12.23;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:15:12;21.23;;;11.40;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:17:39;20.75;;;11.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:20:05;25.13;;;14.32;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:22:30;22.35;;;12.02;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:24:56;24.10;;;11.90;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:27:21;22.25;;;11.70;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:29:46;24.15;;;11.63;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:32:11;21.73;;;12.05;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:34:37;25.45;;;13.55;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:37:02;25.02;;;12.73;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:39:27;20.45;;;12.40;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:41:52;20.25;;;11.82;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:44:24;23.95;;;12.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:46:54;26.25;;;13.35;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:49:21;29.52;;;14.18;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:51:47;24.48;;;13.07;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:54:13;27.65;;;14.60;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:56:39;27.77;;;13.27;;
29568;SDS011;16501;51.462;14.346;2022-11-18T04:59:05;24.73;;;14.15;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:01:31;24.88;;;14.52;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:03:58;25.63;;;14.40;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:06:25;24.55;;;14.32;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:08:50;25.88;;;14.45;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:11:15;25.67;;;12.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:13:59;26.70;;;14.23;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:16:25;29.20;;;15.18;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:18:50;26.30;;;13.98;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:21:15;29.42;;;15.57;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:23:41;27.70;;;13.98;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:26:07;29.58;;;15.13;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:28:34;28.88;;;14.20;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:31:05;30.55;;;15.25;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:33:35;26.58;;;14.05;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:36:04;32.13;;;14.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:38:36;35.35;;;14.63;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:41:02;29.63;;;14.68;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:43:28;31.67;;;15.48;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:45:54;34.13;;;15.13;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:48:19;32.53;;;15.15;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:50:46;29.25;;;16.23;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:53:13;37.08;;;16.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:55:39;27.77;;;14.32;;
29568;SDS011;16501;51.462;14.346;2022-11-18T05:58:10;35.38;;;17.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:00:35;33.63;;;15.95;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:03:01;26.83;;;14.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:05:32;27.80;;;14.90;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:07:57;28.90;;;13.60;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:10:24;32.97;;;16.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:12:54;27.83;;;15.27;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:15:23;29.95;;;14.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:17:56;33.63;;;16.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:20:27;33.05;;;16.13;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:22:53;34.50;;;18.20;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:25:21;29.35;;;16.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:27:47;32.33;;;16.45;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:30:16;28.63;;;15.07;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:32:41;28.38;;;15.48;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:35:07;32.20;;;16.02;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:37:33;30.48;;;16.88;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:39:58;36.33;;;16.92;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:42:26;32.42;;;16.70;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:45:10;32.67;;;18.05;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:47:36;33.42;;;18.33;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:50:01;34.78;;;18.75;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:52:26;30.65;;;16.38;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:54:51;34.47;;;18.75;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:57:17;36.35;;;17.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T06:59:42;32.80;;;16.17;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:02:07;36.90;;;18.80;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:04:33;38.95;;;21.05;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:07:03;41.25;;;19.63;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:09:28;36.70;;;20.27;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:11:53;38.55;;;20.45;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:14:19;38.30;;;19.95;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:16:44;43.38;;;22.13;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:19:10;44.30;;;21.52;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:21:37;39.83;;;20.67;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:24:04;41.70;;;21.45;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:26:31;43.65;;;23.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:28:56;42.25;;;21.13;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:31:22;41.13;;;21.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:33:47;45.08;;;22.75;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:36:13;41.53;;;22.02;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:38:40;43.22;;;22.55;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:41:07;41.55;;;21.38;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:43:34;45.15;;;23.38;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:48:45;41.33;;;22.35;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:51:12;47.55;;;24.83;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:53:39;49.15;;;25.90;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:56:05;44.35;;;24.27;;
29568;SDS011;16501;51.462;14.346;2022-11-18T07:58:31;55.25;;;26.05;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:00:57;57.08;;;25.60;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:03:26;53.05;;;25.60;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:06:01;54.60;;;26.67;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:08:27;54.78;;;27.35;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:10:56;55.42;;;25.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:13:26;57.85;;;28.13;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:15:52;61.53;;;27.95;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:18:18;56.92;;;28.40;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:20:43;55.10;;;26.42;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:23:09;61.45;;;29.33;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:25:35;50.35;;;25.83;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:28:00;55.88;;;27.52;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:30:25;54.28;;;26.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:32:50;60.88;;;28.33;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:35:16;54.75;;;28.85;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:37:41;55.22;;;28.15;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:40:07;48.22;;;24.38;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:42:32;51.38;;;25.23;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:44:57;54.88;;;27.80;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:47:23;52.45;;;26.08;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:49:48;56.00;;;28.58;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:52:13;53.60;;;28.77;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:54:38;55.22;;;26.83;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:57:03;59.75;;;28.05;;
29568;SDS011;16501;51.462;14.346;2022-11-18T08:59:29;57.42;;;27.02;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:01:54;50.90;;;24.52;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:04:19;51.30;;;26.35;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:06:45;45.65;;;24.60;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:09:10;49.60;;;26.70;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:11:36;43.92;;;23.95;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:14:02;45.17;;;23.23;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:16:28;48.97;;;24.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:18:55;42.83;;;22.50;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:21:22;46.80;;;23.73;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:23:48;44.17;;;23.25;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:26:14;45.80;;;24.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:28:43;40.35;;;21.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:31:09;41.38;;;21.35;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:33:38;44.58;;;24.17;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:36:05;42.38;;;23.05;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:38:36;39.30;;;21.10;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:49:15;42.15;;;22.50;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:51:49;39.00;;;22.10;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:54:20;41.08;;;20.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:56:47;32.08;;;17.48;;
29568;SDS011;16501;51.462;14.346;2022-11-18T09:59:23;40.67;;;21.85;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:01:49;40.67;;;22.60;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:04:18;45.08;;;23.33;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:06:45;39.90;;;21.73;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:09:25;51.88;;;24.10;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:12:11;44.78;;;23.88;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:14:56;51.53;;;22.92;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:17:39;43.63;;;23.15;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:20:33;45.53;;;21.77;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:25:55;44.85;;;24.08;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:28:25;46.75;;;24.02;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:33:27;43.15;;;22.50;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:38:47;46.25;;;22.80;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:41:16;43.67;;;23.48;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:46:15;42.42;;;22.58;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:49:05;49.92;;;24.02;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:51:40;46.88;;;23.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:54:21;43.22;;;24.05;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:56:49;44.33;;;23.48;;
29568;SDS011;16501;51.462;14.346;2022-11-18T10:59:20;49.33;;;24.50;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:02:02;44.55;;;21.50;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:04:38;42.38;;;22.10;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:07:13;49.63;;;24.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:09:59;47.22;;;22.83;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:12:24;45.55;;;25.15;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:14:53;43.45;;;22.48;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:17:21;42.80;;;23.92;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:22:38;45.80;;;24.63;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:31:24;39.50;;;22.17;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:42:24;42.83;;;22.52;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:45:17;40.65;;;22.85;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:50:59;43.58;;;23.45;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:53:51;44.88;;;24.38;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:56:46;38.83;;;21.35;;
29568;SDS011;16501;51.462;14.346;2022-11-18T11:59:36;44.00;;;23.23;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:08:00;40.97;;;23.05;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:13:17;37.70;;;22.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:15:53;39.65;;;22.02;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:21:01;41.38;;;21.73;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:23:27;41.05;;;23.02;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:26:04;40.20;;;22.15;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:33:43;40.85;;;21.90;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:36:27;41.00;;;21.25;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:39:45;38.50;;;20.27;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:44:30;38.97;;;20.60;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:46:58;42.50;;;21.17;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:51:50;42.78;;;21.75;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:54:21;37.15;;;21.50;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:56:50;38.20;;;19.80;;
29568;SDS011;16501;51.462;14.346;2022-11-18T12:59:16;39.28;;;20.88;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:01:41;37.63;;;20.42;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:04:07;36.92;;;20.77;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:06:44;37.38;;;20.63;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:09:16;39.60;;;20.67;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:11:46;47.78;;;21.40;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:17:24;37.80;;;19.75;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:23:01;37.60;;;20.70;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:25:49;38.88;;;20.73;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:28:26;42.83;;;20.98;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:31:20;43.28;;;21.17;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:33:53;43.30;;;21.63;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:36:19;40.22;;;21.27;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:38:59;44.05;;;22.65;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:41:26;41.65;;;22.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:46:49;41.90;;;21.90;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:49:29;40.28;;;21.42;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:52:06;49.35;;;23.42;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:54:36;42.30;;;22.43;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:57:02;49.60;;;22.60;;
29568;SDS011;16501;51.462;14.346;2022-11-18T13:59:28;43.40;;;22.83;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:01:54;44.95;;;22.77;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:04:23;47.13;;;22.15;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:06:51;42.40;;;21.70;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:09:18;40.17;;;21.02;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:14:27;42.75;;;21.45;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:19:41;37.40;;;18.73;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:22:12;40.10;;;20.45;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:24:40;35.33;;;19.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:35:35;34.05;;;18.15;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:38:07;37.60;;;17.13;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:40:36;34.95;;;16.25;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:43:02;32.28;;;16.98;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:45:28;31.98;;;15.90;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:47:53;32.03;;;15.68;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:50:18;27.90;;;14.93;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:52:44;31.33;;;16.33;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:55:09;27.80;;;13.77;;
29568;SDS011;16501;51.462;14.346;2022-11-18T14:57:34;28.00;;;13.18;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:00:00;24.13;;;12.48;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:02:25;24.33;;;13.20;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:04:50;21.67;;;12.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:07:16;22.40;;;12.48;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:09:42;21.92;;;11.52;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:12:07;22.58;;;10.38;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:14:33;17.80;;;10.68;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:16:59;17.20;;;10.00;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:19:28;18.92;;;10.13;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:21:53;17.73;;;9.63;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:24:19;16.35;;;9.77;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:26:44;18.20;;;10.15;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:29:13;19.60;;;10.13;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:31:41;18.65;;;9.35;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:34:06;20.30;;;10.77;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:36:31;17.13;;;10.18;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:38:57;17.90;;;10.30;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:41:23;15.73;;;9.52;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:43:50;18.05;;;9.50;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:46:16;16.10;;;8.95;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:48:43;12.93;;;8.40;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:51:08;10.68;;;7.55;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:53:34;13.80;;;7.70;;
29568;SDS011;16501;51.462;14.346;2022-11-18T15:58:42;14.95;;;8.23;;
29568;SDS011;16501;51.462;14.346;2022-11-18T16:01:08;12.27;;;7.63;;
29568;SDS011;16501;51.462;14.346;2022-11-18T16:03:33;12.88;;;6.95;;