sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40504;DHT22;42292;49.048;8.374;2022-08-21T00:02:03;19.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:04:32;19.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:07:00;19.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:09:26;19.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:11:51;19.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:14:20;19.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:16:45;18.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:19:14;18.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:21:42;18.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:24:07;18.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:26:34;18.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:28:59;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:31:27;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:33:55;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:36:21;18.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:38:49;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:41:17;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:43:45;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:46:12;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:48:40;18.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:51:20;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:54:00;18.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:56:26;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T00:58:53;18.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:01:21;18.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:03:49;18.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:06:16;18.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:08:44;18.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:11:10;18.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:13:36;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:16:11;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:18:37;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:21:08;18.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:23:37;18.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:26:04;18.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:28:33;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:31:03;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:33:32;17.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:35:58;17.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:38:24;17.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:40:53;17.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:43:22;17.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:45:47;17.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:48:13;17.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:50:39;17.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:53:04;17.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:55:32;17.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T01:57:59;17.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:00:27;17.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:02:52;17.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:05:18;17.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:07:48;17.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:10:19;17.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:12:45;17.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:15:15;17.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:17:44;17.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:20:14;16.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:22:40;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:25:06;16.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:27:38;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:30:09;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:32:37;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:35:03;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:37:29;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:40:01;16.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:42:27;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:44:52;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:47:18;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:49:44;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:52:09;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:54:37;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:57:07;16.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T02:59:33;16.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:01:59;16.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:04:24;16.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:06:50;16.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:09:15;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:11:41;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:14:11;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:16:39;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:19:05;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:21:36;16.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:24:02;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:26:30;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:28:56;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:31:23;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:33:51;16.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:36:20;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:38:48;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:41:14;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:43:42;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:46:07;16.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:48:35;15.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:51:04;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:53:32;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:56:00;15.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T03:58:27;15.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:00:56;15.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:03:22;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:05:50;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:08:19;15.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:10:50;15.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:13:18;16.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:15:44;15.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:18:10;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:20:38;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:23:04;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:25:30;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:27:56;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:30:22;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:32:49;15.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:35:22;15.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:37:51;15.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:40:18;15.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:42:54;15.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:45:35;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:48:07;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:53:05;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:55:34;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T04:58:02;15.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:00:28;16.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:02:57;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:05:24;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:07:53;16.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:10:21;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:12:48;16.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:15:16;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:17:44;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:20:11;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:22:39;16.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:25:07;16.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:27:35;16.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:30:01;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:32:27;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:34:54;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:37:20;16.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:39:48;16.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:42:18;17.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:44:44;17.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:47:10;17.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:49:39;17.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:52:10;17.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:54:39;17.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:57:04;17.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T05:59:30;18.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:01:58;17.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:04:24;18.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:06:49;18.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:09:17;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:11:45;18.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:14:14;18.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:16:40;19.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:19:06;18.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:21:31;18.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:23:59;18.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:26:25;18.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:28:55;19.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:31:24;19.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:33:52;19.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:36:18;19.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:38:47;19.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:41:15;19.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:43:41;19.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:46:09;19.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:48:35;19.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:51:01;19.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:53:27;19.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:55:52;19.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T06:58:18;20.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:00:47;20.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:03:22;20.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:05:48;20.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:08:13;20.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:10:42;20.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:13:07;20.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:15:33;20.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:17:59;20.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:20:27;20.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:22:53;20.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:25:19;20.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:27:44;20.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:30:10;21.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:32:41;21.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:35:10;21.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:37:38;21.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:40:04;21.30;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:42:30;21.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:44:56;21.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:47:21;21.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:49:49;21.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:52:15;21.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:54:41;21.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:57:09;21.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T07:59:37;21.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:02:02;21.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:04:28;21.90;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:06:53;22.00;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:09:21;22.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:11:47;22.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:14:13;22.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:16:38;22.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:19:04;22.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:21:29;22.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:23:55;22.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:26:21;22.50;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:28:47;22.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:31:15;22.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:33:42;23.10;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:36:14;23.20;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:38:39;23.40;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:43:38;23.60;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:46:12;23.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:49:27;23.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:51:48;23.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:57:14;23.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T08:59:44;23.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T09:02:14;23.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T09:04:41;23.70;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T09:20:58;24.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T09:26:12;24.80;99.90
40504;DHT22;42292;49.048;8.374;2022-08-21T09:28:39;25.00;99.80
40504;DHT22;42292;49.048;8.374;2022-08-21T09:31:11;25.00;99.30
40504;DHT22;42292;49.048;8.374;2022-08-21T09:33:41;25.20;99.10
40504;DHT22;42292;49.048;8.374;2022-08-21T09:36:09;25.20;98.50
40504;DHT22;42292;49.048;8.374;2022-08-21T09:38:38;25.30;96.70
40504;DHT22;42292;49.048;8.374;2022-08-21T09:41:08;25.60;96.50
40504;DHT22;42292;49.048;8.374;2022-08-21T09:43:35;25.40;96.50
40504;DHT22;42292;49.048;8.374;2022-08-21T09:48:45;25.90;96.00
40504;DHT22;42292;49.048;8.374;2022-08-21T09:53:49;26.10;95.30
40504;DHT22;42292;49.048;8.374;2022-08-21T09:56:20;26.10;95.20
40504;DHT22;42292;49.048;8.374;2022-08-21T09:59:29;26.40;94.80
40504;DHT22;42292;49.048;8.374;2022-08-21T10:02:02;26.70;93.60
40504;DHT22;42292;49.048;8.374;2022-08-21T10:04:34;26.80;93.30
40504;DHT22;42292;49.048;8.374;2022-08-21T10:07:12;26.90;92.80
40504;DHT22;42292;49.048;8.374;2022-08-21T10:09:41;27.10;92.30
40504;DHT22;42292;49.048;8.374;2022-08-21T10:17:42;26.50;91.60
40504;DHT22;42292;49.048;8.374;2022-08-21T10:25:31;26.90;90.80
40504;DHT22;42292;49.048;8.374;2022-08-21T10:31:12;27.20;88.10
40504;DHT22;42292;49.048;8.374;2022-08-21T10:36:31;27.00;86.90
40504;DHT22;42292;49.048;8.374;2022-08-21T10:47:19;27.80;85.30
40504;DHT22;42292;49.048;8.374;2022-08-21T10:50:18;28.20;84.90
40504;DHT22;42292;49.048;8.374;2022-08-21T10:53:03;28.10;85.50
40504;DHT22;42292;49.048;8.374;2022-08-21T10:55:56;27.80;86.00
40504;DHT22;42292;49.048;8.374;2022-08-21T10:58:31;27.50;86.70
40504;DHT22;42292;49.048;8.374;2022-08-21T11:01:11;27.20;87.40
40504;DHT22;42292;49.048;8.374;2022-08-21T11:03:52;27.30;86.60
40504;DHT22;42292;49.048;8.374;2022-08-21T11:06:27;27.70;85.50
40504;DHT22;42292;49.048;8.374;2022-08-21T11:08:58;27.90;84.60
40504;DHT22;42292;49.048;8.374;2022-08-21T11:11:32;28.20;83.70
40504;DHT22;42292;49.048;8.374;2022-08-21T11:29:35;28.80;77.70
40504;DHT22;42292;49.048;8.374;2022-08-21T11:38:01;29.10;75.80
40504;DHT22;42292;49.048;8.374;2022-08-21T11:43:48;28.60;75.20
40504;DHT22;42292;49.048;8.374;2022-08-21T11:51:54;28.60;69.60
40504;DHT22;42292;49.048;8.374;2022-08-21T12:02:29;29.00;71.30
40504;DHT22;42292;49.048;8.374;2022-08-21T12:05:00;29.00;69.20
40504;DHT22;42292;49.048;8.374;2022-08-21T12:09:59;29.10;69.30
40504;DHT22;42292;49.048;8.374;2022-08-21T12:12:35;29.30;68.70
40504;DHT22;42292;49.048;8.374;2022-08-21T12:25:59;30.40;66.50
40504;DHT22;42292;49.048;8.374;2022-08-21T12:28:29;30.60;65.90
40504;DHT22;42292;49.048;8.374;2022-08-21T12:31:00;29.90;65.60
40504;DHT22;42292;49.048;8.374;2022-08-21T12:33:37;29.90;66.50
40504;DHT22;42292;49.048;8.374;2022-08-21T12:36:15;30.00;67.90
40504;DHT22;42292;49.048;8.374;2022-08-21T12:38:56;30.00;64.40
40504;DHT22;42292;49.048;8.374;2022-08-21T12:41:33;29.70;63.00
40504;DHT22;42292;49.048;8.374;2022-08-21T12:44:05;30.00;63.10
40504;DHT22;42292;49.048;8.374;2022-08-21T12:52:19;30.00;66.00
40504;DHT22;42292;49.048;8.374;2022-08-21T12:54:46;30.40;65.60
40504;DHT22;42292;49.048;8.374;2022-08-21T12:57:39;30.60;65.40
40504;DHT22;42292;49.048;8.374;2022-08-21T13:00:21;30.70;64.10
40504;DHT22;42292;49.048;8.374;2022-08-21T13:02:52;30.70;65.10
40504;DHT22;42292;49.048;8.374;2022-08-21T13:05:37;30.30;64.80
40504;DHT22;42292;49.048;8.374;2022-08-21T13:08:05;30.40;65.70
40504;DHT22;42292;49.048;8.374;2022-08-21T13:10:34;30.60;65.00
40504;DHT22;42292;49.048;8.374;2022-08-21T13:13:07;30.70;65.10
40504;DHT22;42292;49.048;8.374;2022-08-21T13:15:36;31.00;64.00
40504;DHT22;42292;49.048;8.374;2022-08-21T13:18:08;31.20;63.50
40504;DHT22;42292;49.048;8.374;2022-08-21T13:20:44;30.90;63.30
40504;DHT22;42292;49.048;8.374;2022-08-21T13:23:28;30.90;64.10
40504;DHT22;42292;49.048;8.374;2022-08-21T13:25:55;31.20;64.30
40504;DHT22;42292;49.048;8.374;2022-08-21T13:28:21;31.70;63.50
40504;DHT22;42292;49.048;8.374;2022-08-21T13:30:53;31.80;62.30
40504;DHT22;42292;49.048;8.374;2022-08-21T13:33:23;31.90;63.00
40504;DHT22;42292;49.048;8.374;2022-08-21T13:38:33;32.20;61.30
40504;DHT22;42292;49.048;8.374;2022-08-21T13:43:46;32.10;62.00
40504;DHT22;42292;49.048;8.374;2022-08-21T13:46:14;32.30;61.20
40504;DHT22;42292;49.048;8.374;2022-08-21T13:48:42;32.80;59.50
40504;DHT22;42292;49.048;8.374;2022-08-21T13:51:11;33.10;59.20
40504;DHT22;42292;49.048;8.374;2022-08-21T13:53:46;33.80;58.00
40504;DHT22;42292;49.048;8.374;2022-08-21T13:56:29;34.20;58.00
40504;DHT22;42292;49.048;8.374;2022-08-21T13:58:56;35.20;56.20
40504;DHT22;42292;49.048;8.374;2022-08-21T14:01:24;36.20;55.00
40504;DHT22;42292;49.048;8.374;2022-08-21T14:03:55;37.40;52.50
40504;DHT22;42292;49.048;8.374;2022-08-21T14:06:27;38.90;50.80
40504;DHT22;42292;49.048;8.374;2022-08-21T14:09:02;42.20;47.10
40504;DHT22;42292;49.048;8.374;2022-08-21T14:11:34;44.30;42.50
40504;DHT22;42292;49.048;8.374;2022-08-21T14:14:03;46.30;40.10
40504;DHT22;42292;49.048;8.374;2022-08-21T14:16:56;48.40;37.70
40504;DHT22;42292;49.048;8.374;2022-08-21T14:19:45;49.80;36.20
40504;DHT22;42292;49.048;8.374;2022-08-21T14:22:42;47.20;35.40
40504;DHT22;42292;49.048;8.374;2022-08-21T14:25:15;47.30;35.50
40504;DHT22;42292;49.048;8.374;2022-08-21T14:28:37;49.10;34.80
40504;DHT22;42292;49.048;8.374;2022-08-21T14:30:44;49.30;34.60
40504;DHT22;42292;49.048;8.374;2022-08-21T14:33:13;50.90;34.00
40504;DHT22;42292;49.048;8.374;2022-08-21T14:35:40;51.80;32.80
40504;DHT22;42292;49.048;8.374;2022-08-21T14:38:18;52.80;32.40
40504;DHT22;42292;49.048;8.374;2022-08-21T14:40:48;53.30;31.60
40504;DHT22;42292;49.048;8.374;2022-08-21T14:43:14;53.70;31.20
40504;DHT22;42292;49.048;8.374;2022-08-21T14:45:40;54.10;30.60
40504;DHT22;42292;49.048;8.374;2022-08-21T14:48:09;54.60;30.00
40504;DHT22;42292;49.048;8.374;2022-08-21T14:50:34;54.40;29.80
40504;DHT22;42292;49.048;8.374;2022-08-21T14:53:01;52.60;29.40
40504;DHT22;42292;49.048;8.374;2022-08-21T14:55:30;52.80;30.00
40504;DHT22;42292;49.048;8.374;2022-08-21T14:58:00;52.80;29.50
40504;DHT22;42292;49.048;8.374;2022-08-21T15:00:28;51.00;30.30
40504;DHT22;42292;49.048;8.374;2022-08-21T15:02:55;50.30;30.70
40504;DHT22;42292;49.048;8.374;2022-08-21T15:05:23;51.50;30.00
40504;DHT22;42292;49.048;8.374;2022-08-21T15:07:49;51.60;30.20
40504;DHT22;42292;49.048;8.374;2022-08-21T15:10:14;52.40;30.00
40504;DHT22;42292;49.048;8.374;2022-08-21T15:12:40;51.20;31.00
40504;DHT22;42292;49.048;8.374;2022-08-21T15:15:07;51.20;30.80
40504;DHT22;42292;49.048;8.374;2022-08-21T15:17:35;52.10;30.40
40504;DHT22;42292;49.048;8.374;2022-08-21T15:20:01;51.80;30.50
40504;DHT22;42292;49.048;8.374;2022-08-21T15:22:27;51.50;30.70
40504;DHT22;42292;49.048;8.374;2022-08-21T15:24:52;50.50;30.20
40504;DHT22;42292;49.048;8.374;2022-08-21T15:27:18;51.20;30.00
40504;DHT22;42292;49.048;8.374;2022-08-21T15:29:44;51.60;30.30
40504;DHT22;42292;49.048;8.374;2022-08-21T15:32:22;51.60;30.00
40504;DHT22;42292;49.048;8.374;2022-08-21T15:34:51;50.60;31.10
40504;DHT22;42292;49.048;8.374;2022-08-21T15:37:17;51.00;30.00
40504;DHT22;42292;49.048;8.374;2022-08-21T15:39:45;50.30;30.00
40504;DHT22;42292;49.048;8.374;2022-08-21T15:42:11;49.80;30.00
40504;DHT22;42292;49.048;8.374;2022-08-21T15:44:39;48.40;31.10
40504;DHT22;42292;49.048;8.374;2022-08-21T15:47:13;47.90;31.50
40504;DHT22;42292;49.048;8.374;2022-08-21T15:49:42;48.20;31.40
40504;DHT22;42292;49.048;8.374;2022-08-21T15:52:18;48.40;30.80
40504;DHT22;42292;49.048;8.374;2022-08-21T15:54:44;48.60;30.30
40504;DHT22;42292;49.048;8.374;2022-08-21T15:57:14;47.50;30.70
40504;DHT22;42292;49.048;8.374;2022-08-21T15:59:45;47.40;31.20
40504;DHT22;42292;49.048;8.374;2022-08-21T16:02:20;45.90;31.80
40504;DHT22;42292;49.048;8.374;2022-08-21T16:04:47;45.40;33.90
40504;DHT22;42292;49.048;8.374;2022-08-21T16:07:13;46.00;31.80
40504;DHT22;42292;49.048;8.374;2022-08-21T16:09:38;45.90;32.60
40504;DHT22;42292;49.048;8.374;2022-08-21T16:12:05;46.40;32.10
40504;DHT22;42292;49.048;8.374;2022-08-21T16:14:33;47.50;31.70
40504;DHT22;42292;49.048;8.374;2022-08-21T16:16:59;46.60;32.00
40504;DHT22;42292;49.048;8.374;2022-08-21T16:19:27;44.50;32.70
40504;DHT22;42292;49.048;8.374;2022-08-21T16:21:55;43.90;33.00
40504;DHT22;42292;49.048;8.374;2022-08-21T16:24:21;44.10;32.80
40504;DHT22;42292;49.048;8.374;2022-08-21T16:26:50;44.10;32.60
40504;DHT22;42292;49.048;8.374;2022-08-21T16:29:19;44.40;33.00
40504;DHT22;42292;49.048;8.374;2022-08-21T16:31:49;45.00;33.40
40504;DHT22;42292;49.048;8.374;2022-08-21T16:34:19;45.10;33.50
40504;DHT22;42292;49.048;8.374;2022-08-21T16:36:45;45.60;32.50
40504;DHT22;42292;49.048;8.374;2022-08-21T16:39:12;44.50;33.90
40504;DHT22;42292;49.048;8.374;2022-08-21T16:41:38;44.00;34.40
40504;DHT22;42292;49.048;8.374;2022-08-21T16:44:05;43.00;34.70
40504;DHT22;42292;49.048;8.374;2022-08-21T16:46:37;42.70;35.10
40504;DHT22;42292;49.048;8.374;2022-08-21T16:49:04;43.60;34.40
40504;DHT22;42292;49.048;8.374;2022-08-21T16:51:29;44.30;33.90
40504;DHT22;42292;49.048;8.374;2022-08-21T16:53:59;45.00;33.50
40504;DHT22;42292;49.048;8.374;2022-08-21T16:56:25;44.20;34.30
40504;DHT22;42292;49.048;8.374;2022-08-21T16:58:53;44.60;33.90
40504;DHT22;42292;49.048;8.374;2022-08-21T17:01:26;43.80;34.40
40504;DHT22;42292;49.048;8.374;2022-08-21T17:03:52;43.90;34.30
40504;DHT22;42292;49.048;8.374;2022-08-21T17:06:20;42.20;36.00
40504;DHT22;42292;49.048;8.374;2022-08-21T17:08:49;42.00;35.80
40504;DHT22;42292;49.048;8.374;2022-08-21T17:11:33;41.10;36.50
40504;DHT22;42292;49.048;8.374;2022-08-21T17:14:01;40.30;37.00
40504;DHT22;42292;49.048;8.374;2022-08-21T17:16:30;39.10;38.30
40504;DHT22;42292;49.048;8.374;2022-08-21T17:18:59;38.20;38.80
40504;DHT22;42292;49.048;8.374;2022-08-21T17:21:29;36.90;40.40
40504;DHT22;42292;49.048;8.374;2022-08-21T17:23:55;36.20;41.50
40504;DHT22;42292;49.048;8.374;2022-08-21T17:26:21;34.90;43.10
40504;DHT22;42292;49.048;8.374;2022-08-21T17:28:52;34.20;44.20
40504;DHT22;42292;49.048;8.374;2022-08-21T17:31:18;33.40;45.40
40504;DHT22;42292;49.048;8.374;2022-08-21T17:33:46;32.60;46.30
40504;DHT22;42292;49.048;8.374;2022-08-21T17:36:24;32.00;47.50
40504;DHT22;42292;49.048;8.374;2022-08-21T17:38:51;31.50;48.50
40504;DHT22;42292;49.048;8.374;2022-08-21T17:41:19;31.00;49.60