sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31783;DHT22;18351;47.560;9.708;2023-05-25T00:00:41;11.40;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:03:07;11.30;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:05:34;11.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:08:00;11.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:10:25;11.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:12:51;11.00;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:15:16;11.00;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:17:42;11.00;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:20:08;11.00;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:22:37;10.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:25:04;11.00;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:27:30;10.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:29:56;11.00;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:32:22;10.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:34:48;10.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:37:13;10.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:39:39;10.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:42:06;10.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:44:32;10.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:46:58;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:49:24;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:51:51;10.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:54:17;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:56:46;10.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T00:59:27;10.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:01:56;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:04:25;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:06:53;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:09:23;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:11:51;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:14:19;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:16:49;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:19:16;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:24:32;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:27:20;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:29:47;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:32:13;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:34:40;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:37:07;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:39:33;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:41:58;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:44:26;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:47:02;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:49:39;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:52:09;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:54:39;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:57:11;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T01:59:37;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:02:05;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:04:31;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:06:58;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:09:23;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:11:49;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:14:15;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:16:40;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:19:07;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:21:32;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:24:00;10.70;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:26:26;10.70;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:28:51;10.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:31:17;10.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:33:43;10.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:36:08;10.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:38:34;10.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:40:59;10.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:43:25;10.40;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:45:50;10.40;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:48:16;10.30;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:50:41;10.30;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:53:07;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:55:32;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T02:57:58;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:00:25;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:02:50;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:05:16;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:07:42;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:10:08;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:12:34;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:15:00;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:17:25;10.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:19:51;10.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:22:17;10.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:24:42;10.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:27:08;10.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:29:34;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:31:59;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:34:25;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:36:51;10.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:39:18;10.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:41:46;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:44:12;10.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:46:38;10.30;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:49:03;10.30;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:51:30;10.30;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:53:55;10.30;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:56:21;10.40;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T03:58:47;10.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:01:13;10.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:03:38;10.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:06:04;10.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:08:30;10.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:10:55;10.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:13:21;10.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:15:48;10.40;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:18:14;10.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:20:39;10.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:23:05;10.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:25:30;10.70;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:27:56;10.70;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:30:22;10.70;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:32:47;10.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:35:13;11.00;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:37:40;11.00;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:40:06;11.00;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:42:36;11.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:45:07;11.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:47:36;11.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:50:06;11.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:52:32;11.40;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:54:58;11.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:57:23;11.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T04:59:52;11.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:02:17;11.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:04:43;11.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:07:08;11.40;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:09:34;11.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:12:00;11.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:14:26;11.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:16:51;11.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:19:17;11.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:21:43;11.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:24:08;11.70;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:26:34;11.70;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:28:59;11.80;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:31:25;11.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:33:51;12.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:36:17;12.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:38:43;12.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:41:11;12.40;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:43:41;12.90;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:46:08;14.10;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:48:35;15.60;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:51:05;17.20;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:53:31;18.50;99.90
31783;DHT22;18351;47.560;9.708;2023-05-25T05:55:57;19.80;99.40
31783;DHT22;18351;47.560;9.708;2023-05-25T05:58:27;20.60;95.20
31783;DHT22;18351;47.560;9.708;2023-05-25T06:00:54;21.10;93.10
31783;DHT22;18351;47.560;9.708;2023-05-25T06:03:23;21.90;88.30
31783;DHT22;18351;47.560;9.708;2023-05-25T06:05:49;22.50;83.70
31783;DHT22;18351;47.560;9.708;2023-05-25T06:08:14;22.90;78.80
31783;DHT22;18351;47.560;9.708;2023-05-25T06:10:40;23.20;78.00
31783;DHT22;18351;47.560;9.708;2023-05-25T06:13:06;23.50;73.60
31783;DHT22;18351;47.560;9.708;2023-05-25T06:15:32;23.60;72.90
31783;DHT22;18351;47.560;9.708;2023-05-25T06:17:58;23.90;71.20
31783;DHT22;18351;47.560;9.708;2023-05-25T06:20:23;24.10;69.70
31783;DHT22;18351;47.560;9.708;2023-05-25T06:22:49;24.00;68.70
31783;DHT22;18351;47.560;9.708;2023-05-25T06:25:15;23.70;68.40
31783;DHT22;18351;47.560;9.708;2023-05-25T06:27:41;22.70;67.90
31783;DHT22;18351;47.560;9.708;2023-05-25T06:30:07;21.20;73.30
31783;DHT22;18351;47.560;9.708;2023-05-25T06:32:33;20.40;77.20
31783;DHT22;18351;47.560;9.708;2023-05-25T06:34:59;20.10;78.20
31783;DHT22;18351;47.560;9.708;2023-05-25T06:37:26;19.80;80.30
31783;DHT22;18351;47.560;9.708;2023-05-25T06:39:51;19.50;82.30
31783;DHT22;18351;47.560;9.708;2023-05-25T06:42:17;19.30;83.30
31783;DHT22;18351;47.560;9.708;2023-05-25T06:44:43;19.20;84.60
31783;DHT22;18351;47.560;9.708;2023-05-25T06:47:08;18.70;83.90
31783;DHT22;18351;47.560;9.708;2023-05-25T06:49:34;18.30;87.60
31783;DHT22;18351;47.560;9.708;2023-05-25T06:51:59;18.20;89.30
31783;DHT22;18351;47.560;9.708;2023-05-25T06:54:25;18.10;90.20
31783;DHT22;18351;47.560;9.708;2023-05-25T06:56:51;17.60;90.70
31783;DHT22;18351;47.560;9.708;2023-05-25T06:59:16;17.50;92.10
31783;DHT22;18351;47.560;9.708;2023-05-25T07:01:44;17.40;93.00
31783;DHT22;18351;47.560;9.708;2023-05-25T07:04:10;17.50;93.00
31783;DHT22;18351;47.560;9.708;2023-05-25T07:06:36;17.40;93.20
31783;DHT22;18351;47.560;9.708;2023-05-25T07:09:01;17.40;94.20
31783;DHT22;18351;47.560;9.708;2023-05-25T07:11:27;17.30;94.10
31783;DHT22;18351;47.560;9.708;2023-05-25T07:13:52;17.20;94.80
31783;DHT22;18351;47.560;9.708;2023-05-25T07:16:18;17.10;96.20
31783;DHT22;18351;47.560;9.708;2023-05-25T07:18:43;17.00;96.50
31783;DHT22;18351;47.560;9.708;2023-05-25T07:21:10;17.00;96.50
31783;DHT22;18351;47.560;9.708;2023-05-25T07:23:36;16.90;97.60
31783;DHT22;18351;47.560;9.708;2023-05-25T07:26:02;17.00;97.40
31783;DHT22;18351;47.560;9.708;2023-05-25T07:28:28;17.00;97.50
31783;DHT22;18351;47.560;9.708;2023-05-25T07:30:53;17.00;98.40
31783;DHT22;18351;47.560;9.708;2023-05-25T07:33:19;17.10;98.90
31783;DHT22;18351;47.560;9.708;2023-05-25T07:35:45;17.20;98.90
31783;DHT22;18351;47.560;9.708;2023-05-25T07:38:10;17.30;97.60
31783;DHT22;18351;47.560;9.708;2023-05-25T07:40:36;17.30;98.20
31783;DHT22;18351;47.560;9.708;2023-05-25T07:43:01;17.50;98.10
31783;DHT22;18351;47.560;9.708;2023-05-25T07:45:27;17.60;98.40
31783;DHT22;18351;47.560;9.708;2023-05-25T07:47:53;17.50;97.20
31783;DHT22;18351;47.560;9.708;2023-05-25T07:50:18;17.40;98.10
31783;DHT22;18351;47.560;9.708;2023-05-25T07:52:44;17.40;98.90
31783;DHT22;18351;47.560;9.708;2023-05-25T07:55:10;17.50;97.40
31783;DHT22;18351;47.560;9.708;2023-05-25T07:57:36;17.70;97.20
31783;DHT22;18351;47.560;9.708;2023-05-25T08:00:02;18.10;97.30
31783;DHT22;18351;47.560;9.708;2023-05-25T08:02:30;18.20;96.70
31783;DHT22;18351;47.560;9.708;2023-05-25T08:04:56;18.30;95.70
31783;DHT22;18351;47.560;9.708;2023-05-25T08:07:21;18.30;95.30
31783;DHT22;18351;47.560;9.708;2023-05-25T08:09:49;18.20;95.70
31783;DHT22;18351;47.560;9.708;2023-05-25T08:12:14;18.20;96.20
31783;DHT22;18351;47.560;9.708;2023-05-25T08:14:40;18.20;95.70
31783;DHT22;18351;47.560;9.708;2023-05-25T08:17:06;18.20;94.70
31783;DHT22;18351;47.560;9.708;2023-05-25T08:19:31;18.30;95.20
31783;DHT22;18351;47.560;9.708;2023-05-25T08:21:57;18.50;94.80
31783;DHT22;18351;47.560;9.708;2023-05-25T08:24:23;18.60;94.90
31783;DHT22;18351;47.560;9.708;2023-05-25T08:26:49;18.80;94.60
31783;DHT22;18351;47.560;9.708;2023-05-25T08:29:14;18.70;93.90
31783;DHT22;18351;47.560;9.708;2023-05-25T08:31:40;18.80;94.60
31783;DHT22;18351;47.560;9.708;2023-05-25T08:34:14;18.90;94.40
31783;DHT22;18351;47.560;9.708;2023-05-25T08:36:39;18.90;94.00
31783;DHT22;18351;47.560;9.708;2023-05-25T08:39:05;18.90;94.80
31783;DHT22;18351;47.560;9.708;2023-05-25T08:41:35;18.90;94.10
31783;DHT22;18351;47.560;9.708;2023-05-25T08:44:00;18.90;95.40
31783;DHT22;18351;47.560;9.708;2023-05-25T08:46:31;18.70;94.40
31783;DHT22;18351;47.560;9.708;2023-05-25T08:49:13;18.80;95.40
31783;DHT22;18351;47.560;9.708;2023-05-25T08:51:42;18.90;95.20
31783;DHT22;18351;47.560;9.708;2023-05-25T08:54:12;19.00;95.10
31783;DHT22;18351;47.560;9.708;2023-05-25T08:57:05;19.10;94.20
31783;DHT22;18351;47.560;9.708;2023-05-25T09:02:25;19.30;95.20
31783;DHT22;18351;47.560;9.708;2023-05-25T09:04:53;19.40;95.70
31783;DHT22;18351;47.560;9.708;2023-05-25T09:07:20;19.40;94.50
31783;DHT22;18351;47.560;9.708;2023-05-25T09:09:46;19.50;93.90
31783;DHT22;18351;47.560;9.708;2023-05-25T09:12:14;19.70;93.80
31783;DHT22;18351;47.560;9.708;2023-05-25T09:14:39;19.90;94.00
31783;DHT22;18351;47.560;9.708;2023-05-25T09:17:13;19.90;93.60
31783;DHT22;18351;47.560;9.708;2023-05-25T09:19:40;20.30;94.80
31783;DHT22;18351;47.560;9.708;2023-05-25T09:22:05;20.60;93.60
31783;DHT22;18351;47.560;9.708;2023-05-25T09:24:31;20.90;93.00
31783;DHT22;18351;47.560;9.708;2023-05-25T09:26:58;21.10;92.50
31783;DHT22;18351;47.560;9.708;2023-05-25T09:29:24;21.30;93.10
31783;DHT22;18351;47.560;9.708;2023-05-25T09:31:50;21.40;92.10
31783;DHT22;18351;47.560;9.708;2023-05-25T09:34:16;21.40;92.00
31783;DHT22;18351;47.560;9.708;2023-05-25T09:36:41;21.30;91.80
31783;DHT22;18351;47.560;9.708;2023-05-25T09:39:09;21.40;91.30
31783;DHT22;18351;47.560;9.708;2023-05-25T09:41:35;21.50;90.90
31783;DHT22;18351;47.560;9.708;2023-05-25T09:44:02;21.50;90.00
31783;DHT22;18351;47.560;9.708;2023-05-25T09:46:28;21.20;91.10
31783;DHT22;18351;47.560;9.708;2023-05-25T09:48:55;20.90;90.70
31783;DHT22;18351;47.560;9.708;2023-05-25T09:51:20;20.70;90.70
31783;DHT22;18351;47.560;9.708;2023-05-25T09:53:46;20.60;92.30
31783;DHT22;18351;47.560;9.708;2023-05-25T09:56:12;20.70;92.20
31783;DHT22;18351;47.560;9.708;2023-05-25T09:58:37;20.80;91.90
31783;DHT22;18351;47.560;9.708;2023-05-25T10:01:03;21.10;91.70
31783;DHT22;18351;47.560;9.708;2023-05-25T10:03:29;21.20;91.70
31783;DHT22;18351;47.560;9.708;2023-05-25T10:05:55;21.40;91.80
31783;DHT22;18351;47.560;9.708;2023-05-25T10:08:22;21.50;92.00
31783;DHT22;18351;47.560;9.708;2023-05-25T10:10:49;21.50;91.00
31783;DHT22;18351;47.560;9.708;2023-05-25T10:13:20;21.40;90.70
31783;DHT22;18351;47.560;9.708;2023-05-25T10:15:51;21.40;90.90
31783;DHT22;18351;47.560;9.708;2023-05-25T10:18:20;21.30;91.70
31783;DHT22;18351;47.560;9.708;2023-05-25T10:20:48;21.20;92.00
31783;DHT22;18351;47.560;9.708;2023-05-25T10:23:19;21.30;90.90
31783;DHT22;18351;47.560;9.708;2023-05-25T10:25:50;21.30;91.20
31783;DHT22;18351;47.560;9.708;2023-05-25T10:28:37;21.40;92.80
31783;DHT22;18351;47.560;9.708;2023-05-25T10:31:04;21.50;90.70
31783;DHT22;18351;47.560;9.708;2023-05-25T10:33:31;21.50;90.60
31783;DHT22;18351;47.560;9.708;2023-05-25T10:35:58;21.50;90.20
31783;DHT22;18351;47.560;9.708;2023-05-25T10:38:25;21.60;91.00
31783;DHT22;18351;47.560;9.708;2023-05-25T10:40:55;21.70;91.70
31783;DHT22;18351;47.560;9.708;2023-05-25T10:43:22;21.80;91.30
31783;DHT22;18351;47.560;9.708;2023-05-25T10:45:48;21.80;91.70
31783;DHT22;18351;47.560;9.708;2023-05-25T10:48:17;21.70;90.90
31783;DHT22;18351;47.560;9.708;2023-05-25T10:50:49;21.50;90.70
31783;DHT22;18351;47.560;9.708;2023-05-25T10:53:15;21.50;91.20
31783;DHT22;18351;47.560;9.708;2023-05-25T10:58:20;21.80;91.00
31783;DHT22;18351;47.560;9.708;2023-05-25T11:01:06;21.80;90.90
31783;DHT22;18351;47.560;9.708;2023-05-25T11:03:47;21.80;91.60
31783;DHT22;18351;47.560;9.708;2023-05-25T11:06:15;22.00;91.40
31783;DHT22;18351;47.560;9.708;2023-05-25T11:08:59;22.00;91.50
31783;DHT22;18351;47.560;9.708;2023-05-25T11:14:29;22.10;91.80
31783;DHT22;18351;47.560;9.708;2023-05-25T11:19:51;21.80;91.60
31783;DHT22;18351;47.560;9.708;2023-05-25T11:22:31;21.80;91.40
31783;DHT22;18351;47.560;9.708;2023-05-25T11:24:59;21.90;90.70
31783;DHT22;18351;47.560;9.708;2023-05-25T11:27:29;21.90;91.60
31783;DHT22;18351;47.560;9.708;2023-05-25T11:29:55;21.90;90.70
31783;DHT22;18351;47.560;9.708;2023-05-25T11:32:22;22.00;91.70
31783;DHT22;18351;47.560;9.708;2023-05-25T11:34:51;22.20;91.90
31783;DHT22;18351;47.560;9.708;2023-05-25T11:37:17;22.30;91.60
31783;DHT22;18351;47.560;9.708;2023-05-25T11:39:49;22.50;90.50
31783;DHT22;18351;47.560;9.708;2023-05-25T11:42:16;22.60;90.20
31783;DHT22;18351;47.560;9.708;2023-05-25T11:44:44;22.50;89.30
31783;DHT22;18351;47.560;9.708;2023-05-25T11:47:10;22.30;89.10
31783;DHT22;18351;47.560;9.708;2023-05-25T11:49:44;22.40;90.20
31783;DHT22;18351;47.560;9.708;2023-05-25T11:52:15;22.40;89.10
31783;DHT22;18351;47.560;9.708;2023-05-25T11:54:41;22.40;89.40
31783;DHT22;18351;47.560;9.708;2023-05-25T11:57:19;22.40;90.20
31783;DHT22;18351;47.560;9.708;2023-05-25T11:59:52;22.40;91.60
31783;DHT22;18351;47.560;9.708;2023-05-25T12:02:19;22.30;88.80
31783;DHT22;18351;47.560;9.708;2023-05-25T12:05:14;22.00;90.70
31783;DHT22;18351;47.560;9.708;2023-05-25T12:07:43;21.90;90.50
31783;DHT22;18351;47.560;9.708;2023-05-25T12:10:12;21.90;90.30
31783;DHT22;18351;47.560;9.708;2023-05-25T12:12:43;22.00;91.40
31783;DHT22;18351;47.560;9.708;2023-05-25T12:15:14;22.20;90.70
31783;DHT22;18351;47.560;9.708;2023-05-25T12:17:42;22.20;90.90
31783;DHT22;18351;47.560;9.708;2023-05-25T12:20:09;22.20;90.90
31783;DHT22;18351;47.560;9.708;2023-05-25T12:22:35;22.30;91.00
31783;DHT22;18351;47.560;9.708;2023-05-25T12:25:03;22.30;91.50
31783;DHT22;18351;47.560;9.708;2023-05-25T12:27:29;22.50;92.30
31783;DHT22;18351;47.560;9.708;2023-05-25T12:29:57;22.50;92.20
31783;DHT22;18351;47.560;9.708;2023-05-25T12:32:23;22.60;92.20
31783;DHT22;18351;47.560;9.708;2023-05-25T12:34:49;22.70;91.20
31783;DHT22;18351;47.560;9.708;2023-05-25T12:37:21;23.00;91.20
31783;DHT22;18351;47.560;9.708;2023-05-25T12:39:47;23.10;91.00
31783;DHT22;18351;47.560;9.708;2023-05-25T12:42:14;23.20;90.30
31783;DHT22;18351;47.560;9.708;2023-05-25T12:44:40;23.30;90.20
31783;DHT22;18351;47.560;9.708;2023-05-25T12:49:36;23.60;90.90
31783;DHT22;18351;47.560;9.708;2023-05-25T12:52:03;23.80;87.40
31783;DHT22;18351;47.560;9.708;2023-05-25T12:54:43;23.80;89.50
31783;DHT22;18351;47.560;9.708;2023-05-25T12:57:14;24.00;90.10
31783;DHT22;18351;47.560;9.708;2023-05-25T12:59:42;24.10;90.40
31783;DHT22;18351;47.560;9.708;2023-05-25T13:02:08;24.30;88.30
31783;DHT22;18351;47.560;9.708;2023-05-25T13:04:35;24.40;88.70
31783;DHT22;18351;47.560;9.708;2023-05-25T13:07:01;24.50;90.20
31783;DHT22;18351;47.560;9.708;2023-05-25T13:09:28;24.80;88.00
31783;DHT22;18351;47.560;9.708;2023-05-25T13:11:54;24.60;86.60
31783;DHT22;18351;47.560;9.708;2023-05-25T13:14:24;24.70;88.50
31783;DHT22;18351;47.560;9.708;2023-05-25T13:16:50;24.90;84.80
31783;DHT22;18351;47.560;9.708;2023-05-25T13:19:17;24.60;82.60
31783;DHT22;18351;47.560;9.708;2023-05-25T13:21:43;24.40;88.00
31783;DHT22;18351;47.560;9.708;2023-05-25T13:24:09;24.60;85.20
31783;DHT22;18351;47.560;9.708;2023-05-25T13:26:34;24.70;84.00
31783;DHT22;18351;47.560;9.708;2023-05-25T13:29:00;24.40;83.70
31783;DHT22;18351;47.560;9.708;2023-05-25T13:31:25;24.50;83.20
31783;DHT22;18351;47.560;9.708;2023-05-25T13:33:51;24.80;85.60
31783;DHT22;18351;47.560;9.708;2023-05-25T13:36:16;24.90;82.30
31783;DHT22;18351;47.560;9.708;2023-05-25T13:38:42;24.90;81.80
31783;DHT22;18351;47.560;9.708;2023-05-25T13:41:08;24.60;81.20
31783;DHT22;18351;47.560;9.708;2023-05-25T13:43:36;24.10;82.20
31783;DHT22;18351;47.560;9.708;2023-05-25T13:46:02;23.60;84.00
31783;DHT22;18351;47.560;9.708;2023-05-25T13:48:28;23.80;86.90
31783;DHT22;18351;47.560;9.708;2023-05-25T13:50:54;23.80;82.30
31783;DHT22;18351;47.560;9.708;2023-05-25T13:53:19;23.50;84.40
31783;DHT22;18351;47.560;9.708;2023-05-25T13:55:45;23.10;83.80
31783;DHT22;18351;47.560;9.708;2023-05-25T13:58:10;23.00;83.50
31783;DHT22;18351;47.560;9.708;2023-05-25T14:00:36;22.80;84.90
31783;DHT22;18351;47.560;9.708;2023-05-25T14:03:05;22.80;84.90
31783;DHT22;18351;47.560;9.708;2023-05-25T14:05:31;22.80;85.20
31783;DHT22;18351;47.560;9.708;2023-05-25T14:07:56;22.70;85.70
31783;DHT22;18351;47.560;9.708;2023-05-25T14:10:25;22.60;85.80
31783;DHT22;18351;47.560;9.708;2023-05-25T14:12:50;22.50;86.00
31783;DHT22;18351;47.560;9.708;2023-05-25T14:15:16;22.40;85.20
31783;DHT22;18351;47.560;9.708;2023-05-25T14:17:45;22.30;87.10
31783;DHT22;18351;47.560;9.708;2023-05-25T14:20:13;22.30;86.80
31783;DHT22;18351;47.560;9.708;2023-05-25T14:22:45;22.30;87.40
31783;DHT22;18351;47.560;9.708;2023-05-25T14:25:11;22.40;88.70
31783;DHT22;18351;47.560;9.708;2023-05-25T14:27:36;22.40;87.50
31783;DHT22;18351;47.560;9.708;2023-05-25T14:30:02;22.40;86.80
31783;DHT22;18351;47.560;9.708;2023-05-25T14:32:28;22.30;87.10
31783;DHT22;18351;47.560;9.708;2023-05-25T14:34:53;22.20;86.40
31783;DHT22;18351;47.560;9.708;2023-05-25T14:37:19;22.10;87.50
31783;DHT22;18351;47.560;9.708;2023-05-25T14:39:44;21.90;87.80
31783;DHT22;18351;47.560;9.708;2023-05-25T14:42:10;22.00;87.80
31783;DHT22;18351;47.560;9.708;2023-05-25T14:44:35;21.90;87.30
31783;DHT22;18351;47.560;9.708;2023-05-25T14:47:01;22.00;86.80
31783;DHT22;18351;47.560;9.708;2023-05-25T14:49:27;21.90;88.10
31783;DHT22;18351;47.560;9.708;2023-05-25T14:51:53;22.00;88.70
31783;DHT22;18351;47.560;9.708;2023-05-25T14:54:19;22.10;88.00
31783;DHT22;18351;47.560;9.708;2023-05-25T14:56:46;22.20;87.90
31783;DHT22;18351;47.560;9.708;2023-05-25T14:59:11;22.20;87.00
31783;DHT22;18351;47.560;9.708;2023-05-25T15:01:37;22.20;87.90
31783;DHT22;18351;47.560;9.708;2023-05-25T15:04:03;22.20;87.20
31783;DHT22;18351;47.560;9.708;2023-05-25T15:06:28;22.20;86.10
31783;DHT22;18351;47.560;9.708;2023-05-25T15:08:54;22.10;86.60
31783;DHT22;18351;47.560;9.708;2023-05-25T15:11:19;21.90;86.30
31783;DHT22;18351;47.560;9.708;2023-05-25T15:13:45;21.70;86.90
31783;DHT22;18351;47.560;9.708;2023-05-25T15:16:14;21.60;87.20
31783;DHT22;18351;47.560;9.708;2023-05-25T15:18:41;21.70;88.20
31783;DHT22;18351;47.560;9.708;2023-05-25T15:21:07;21.70;88.10
31783;DHT22;18351;47.560;9.708;2023-05-25T15:23:32;21.70;89.40
31783;DHT22;18351;47.560;9.708;2023-05-25T15:25:58;21.50;87.90
31783;DHT22;18351;47.560;9.708;2023-05-25T15:28:31;21.20;88.70
31783;DHT22;18351;47.560;9.708;2023-05-25T15:30:56;21.10;88.90
31783;DHT22;18351;47.560;9.708;2023-05-25T15:33:22;21.00;89.30
31783;DHT22;18351;47.560;9.708;2023-05-25T15:35:47;21.00;90.10
31783;DHT22;18351;47.560;9.708;2023-05-25T15:38:13;21.00;90.00
31783;DHT22;18351;47.560;9.708;2023-05-25T15:40:38;21.10;89.20
31783;DHT22;18351;47.560;9.708;2023-05-25T15:43:04;21.00;90.00
31783;DHT22;18351;47.560;9.708;2023-05-25T15:45:29;20.90;90.00