sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40286;SDS011;25998;46.604;13.610;2023-11-19T00:02:40;4.57;;;2.63;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:05:52;3.85;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:09:03;4.32;;;2.72;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:12:14;3.72;;;2.13;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:15:25;3.20;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:18:36;4.03;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:21:46;3.50;;;2.08;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:24:57;1.75;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:28:09;2.33;;;1.25;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:31:20;4.38;;;1.65;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:34:31;3.28;;;2.28;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:37:42;3.25;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:40:53;2.90;;;1.45;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:44:04;7.38;;;1.38;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:47:15;1.33;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:50:25;1.35;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:53:36;1.98;;;1.02;;
40286;SDS011;25998;46.604;13.610;2023-11-19T00:56:47;1.50;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:00:00;1.63;;;0.95;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:03:16;1.50;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:06:27;1.30;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:09:41;2.45;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:12:54;1.65;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:16:05;3.13;;;1.27;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:19:17;1.67;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:22:28;4.55;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:25:38;4.63;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:28:49;2.95;;;1.38;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:32:02;2.72;;;1.35;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:35:14;2.42;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:38:25;2.65;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:41:36;2.15;;;1.25;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:44:58;1.63;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:48:09;1.70;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:51:21;1.85;;;1.13;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:54:33;3.60;;;1.27;;
40286;SDS011;25998;46.604;13.610;2023-11-19T01:57:44;1.77;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:00:57;2.15;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:04:08;2.33;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:07:19;2.83;;;1.23;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:10:30;3.15;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:13:42;2.47;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:16:54;2.25;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:20:07;1.83;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:23:21;1.83;;;1.05;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:26:35;3.13;;;1.05;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:29:50;1.73;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:33:01;2.03;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:36:15;2.95;;;0.98;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:39:26;2.88;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:42:38;2.35;;;0.85;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:45:49;1.60;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:49:00;1.20;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:52:11;2.53;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:55:22;2.50;;;1.05;;
40286;SDS011;25998;46.604;13.610;2023-11-19T02:58:34;2.92;;;1.08;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:01:45;1.23;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:05:00;3.83;;;1.85;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:08:11;2.85;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:11:22;1.65;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:14:34;1.40;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:17:45;1.35;;;0.88;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:20:56;1.33;;;0.98;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:24:08;1.10;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:27:19;1.92;;;1.05;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:30:30;5.00;;;1.05;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:33:41;1.52;;;0.93;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:36:52;1.45;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:40:03;1.95;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:43:14;1.73;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:46:25;0.88;;;0.75;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:49:37;1.83;;;0.98;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:52:49;2.72;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:56:00;7.05;;;1.38;;
40286;SDS011;25998;46.604;13.610;2023-11-19T03:59:10;2.92;;;0.98;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:02:22;3.58;;;0.88;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:05:34;3.03;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:08:44;1.23;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:11:56;3.92;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:15:07;2.50;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:18:18;0.90;;;0.65;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:21:29;1.77;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:24:40;1.15;;;0.73;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:27:54;2.33;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:31:07;3.83;;;1.15;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:34:19;1.20;;;0.82;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:37:30;1.95;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:40:40;1.40;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:43:52;1.30;;;0.93;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:47:03;1.77;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:50:14;1.35;;;0.88;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:53:25;1.75;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:56:36;0.82;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T04:59:49;1.42;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:03:00;1.10;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:06:11;1.23;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:09:22;2.60;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:12:33;1.45;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:15:44;1.92;;;0.98;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:18:55;1.38;;;0.93;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:22:06;1.35;;;0.88;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:25:17;2.25;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:28:30;4.55;;;1.08;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:31:41;1.65;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:34:51;2.10;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:38:02;1.48;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:41:13;2.85;;;1.13;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:44:24;2.50;;;1.02;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:47:35;2.25;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:50:46;2.05;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:53:59;2.65;;;1.42;;
40286;SDS011;25998;46.604;13.610;2023-11-19T05:57:10;1.77;;;1.08;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:00:22;1.98;;;1.23;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:03:33;2.08;;;1.25;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:06:44;1.83;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:09:54;2.10;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:13:08;1.92;;;1.25;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:16:20;2.45;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:19:31;2.75;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:22:41;3.17;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:25:53;1.73;;;0.95;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:29:04;1.65;;;1.02;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:32:15;2.50;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:35:26;4.88;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:38:39;2.90;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:41:49;3.25;;;1.73;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:45:03;2.95;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:48:14;4.25;;;1.73;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:51:25;3.08;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:54:35;10.10;;;2.05;;
40286;SDS011;25998;46.604;13.610;2023-11-19T06:57:48;3.47;;;1.27;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:00:59;4.50;;;1.52;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:04:12;2.53;;;1.55;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:07:23;2.53;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:10:34;4.07;;;1.67;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:13:45;14.32;;;2.78;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:16:56;4.57;;;2.15;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:20:08;2.42;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:23:19;2.95;;;1.98;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:26:31;2.60;;;1.75;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:29:45;2.17;;;1.45;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:32:56;3.80;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:36:07;4.03;;;1.83;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:39:19;6.68;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:42:31;3.33;;;1.85;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:45:42;3.67;;;1.83;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:48:56;3.35;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:52:07;2.92;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:55:18;3.85;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T07:58:29;3.03;;;1.92;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:01:40;6.07;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:04:51;5.47;;;2.55;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:08:02;4.63;;;3.15;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:11:12;6.50;;;3.22;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:14:23;4.43;;;2.42;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:17:34;3.47;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:20:45;3.40;;;2.25;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:23:59;5.38;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:27:10;2.95;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:30:20;3.85;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:33:34;2.70;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:36:45;3.00;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:40:00;6.72;;;2.25;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:43:11;3.20;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:46:21;4.63;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:49:32;2.47;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:52:43;4.30;;;2.42;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:55:54;4.15;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T08:59:05;3.35;;;1.67;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:02:16;3.60;;;1.67;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:05:29;4.28;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:08:40;3.67;;;1.83;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:11:52;3.00;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:15:03;5.03;;;1.98;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:18:14;3.15;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:21:25;4.28;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:24:36;2.28;;;1.50;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:27:48;2.55;;;1.63;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:30:59;3.55;;;2.05;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:34:09;5.10;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:37:20;6.68;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:40:31;3.33;;;1.50;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:43:42;2.30;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:46:54;4.07;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:50:08;2.33;;;1.42;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:53:24;2.80;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:56:35;5.07;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T09:59:48;3.22;;;1.42;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:03:00;2.65;;;1.63;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:06:12;2.95;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:09:25;3.92;;;1.63;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:12:35;4.65;;;2.08;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:15:46;3.85;;;1.67;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:18:59;2.50;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:22:10;2.92;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:25:25;2.80;;;1.65;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:28:40;3.30;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:31:56;3.30;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:35:10;5.25;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:38:22;4.10;;;1.48;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:41:37;3.58;;;1.50;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:44:48;2.70;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:47:59;2.58;;;1.45;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:51:12;3.15;;;1.48;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:54:31;2.43;;;1.47;;
40286;SDS011;25998;46.604;13.610;2023-11-19T10:57:44;2.47;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:01:02;3.28;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:04:15;3.35;;;1.58;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:07:32;2.10;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:10:56;2.00;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:14:08;3.83;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:17:25;2.97;;;1.55;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:20:42;7.43;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:24:11;3.60;;;1.63;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:27:52;2.40;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:31:31;2.90;;;1.50;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:38:50;3.75;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:45:39;3.85;;;1.27;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:49:19;2.22;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T11:56:10;2.38;;;1.33;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:00:12;1.38;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:03:33;1.63;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:07:04;2.20;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:10:18;1.52;;;1.15;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:20:47;1.98;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:23:58;1.77;;;1.02;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:27:17;1.67;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:30:28;1.70;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:33:40;1.92;;;1.15;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:36:50;1.73;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:40:01;1.55;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:43:23;3.95;;;1.23;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:46:34;1.98;;;1.17;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:49:55;1.80;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:53:08;1.38;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:56:20;3.13;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T12:59:34;1.75;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:02:46;4.70;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:06:07;2.22;;;1.05;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:09:26;1.70;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:12:37;1.38;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:15:48;1.17;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:18:59;2.08;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:22:10;1.65;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:25:22;2.80;;;1.15;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:28:33;1.65;;;1.05;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:31:47;4.22;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:35:01;3.45;;;0.98;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:38:13;2.20;;;1.05;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:41:27;3.40;;;1.02;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:44:43;2.28;;;1.05;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:47:54;1.95;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:51:05;3.00;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:54:16;3.08;;;1.08;;
40286;SDS011;25998;46.604;13.610;2023-11-19T13:57:27;4.90;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:00:42;2.63;;;1.08;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:04:05;10.50;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:07:22;5.22;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:10:52;3.53;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:14:06;4.00;;;1.27;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:17:19;2.97;;;1.27;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:20:30;7.60;;;1.50;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:23:44;6.63;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:26:56;2.65;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:30:33;9.30;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:33:44;5.53;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:36:56;2.60;;;1.65;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:40:07;8.32;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:43:23;2.20;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:46:38;3.17;;;1.35;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:49:49;4.28;;;1.52;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:53:05;8.13;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:56:19;9.35;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-11-19T14:59:33;4.03;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:02:44;6.03;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:05:55;7.85;;;2.45;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:09:09;11.98;;;2.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:12:26;7.93;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:15:38;6.40;;;2.08;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:18:52;3.20;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:22:03;3.50;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:25:15;2.42;;;1.50;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:28:26;3.97;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:31:37;4.60;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:34:50;3.88;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:38:02;8.80;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:41:13;4.13;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:44:24;7.10;;;3.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:47:35;12.15;;;3.63;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:50:46;9.00;;;3.85;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:53:57;10.05;;;4.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T15:57:08;5.45;;;4.07;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:00:19;5.68;;;4.05;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:03:31;8.57;;;4.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:06:43;5.95;;;4.57;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:09:54;12.32;;;5.53;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:13:06;9.15;;;4.75;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:16:17;9.35;;;4.15;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:19:28;7.18;;;4.97;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:22:39;8.38;;;5.45;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:25:53;7.15;;;4.15;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:29:04;11.68;;;4.50;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:32:15;6.55;;;4.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:35:26;8.90;;;4.35;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:38:37;9.30;;;4.32;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:41:48;5.82;;;3.88;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:44:59;5.88;;;3.72;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:48:10;4.90;;;3.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:51:21;8.38;;;3.72;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:54:32;7.55;;;3.78;;
40286;SDS011;25998;46.604;13.610;2023-11-19T16:57:43;12.38;;;4.53;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:00:54;8.60;;;3.63;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:04:05;7.35;;;3.33;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:07:17;12.57;;;4.38;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:10:28;12.68;;;6.57;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:13:39;10.98;;;6.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:16:50;12.43;;;6.32;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:20:01;9.38;;;6.00;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:23:16;7.28;;;4.43;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:26:27;9.15;;;4.75;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:29:38;8.77;;;4.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:32:49;5.45;;;3.70;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:36:00;7.68;;;3.72;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:39:11;8.93;;;4.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:42:22;6.28;;;3.63;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:45:33;12.68;;;6.07;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:48:46;10.45;;;5.80;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:51:57;7.85;;;4.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:55:08;7.05;;;4.43;;
40286;SDS011;25998;46.604;13.610;2023-11-19T17:58:23;8.23;;;5.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:01:34;8.30;;;5.50;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:04:46;9.10;;;6.07;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:08:00;6.90;;;4.97;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:11:11;8.10;;;5.10;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:14:23;7.38;;;4.18;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:17:34;6.93;;;4.07;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:20:47;5.53;;;3.35;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:23:58;8.60;;;3.90;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:27:09;5.00;;;3.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:30:20;5.03;;;2.95;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:33:31;6.22;;;3.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:36:42;4.53;;;2.92;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:39:53;4.00;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:43:04;4.78;;;1.92;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:46:18;4.18;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:49:29;6.07;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:52:39;5.25;;;3.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:55:50;4.20;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-11-19T18:59:01;3.90;;;2.45;;
40286;SDS011;25998;46.604;13.610;2023-11-19T19:02:13;5.57;;;3.40;;
40286;SDS011;25998;46.604;13.610;2023-11-19T19:05:25;6.55;;;3.30;;
40286;SDS011;25998;46.604;13.610;2023-11-19T19:08:35;6.28;;;2.92;;
40286;SDS011;25998;46.604;13.610;2023-11-19T19:11:50;4.93;;;2.85;;
40286;SDS011;25998;46.604;13.610;2023-11-19T19:15:01;3.30;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-11-19T19:18:12;4.05;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-11-19T19:21:22;3.60;;;2.40;;