sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8489;DHT22;4281;45.772;12.852;2022-07-06T00:02:24;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:04:53;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:07:21;26.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:09:50;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:12:19;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:14:47;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:17:16;25.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:19:46;25.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:22:14;25.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:24:42;25.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:27:11;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:29:39;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:32:10;25.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:34:39;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:37:09;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:39:37;25.60;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:42:06;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:44:34;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:47:03;25.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:49:32;24.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:54:55;25.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:57:23;24.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T00:59:51;24.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:02:20;24.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:04:49;23.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:07:18;24.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:09:46;24.60;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:12:16;25.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:14:45;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:17:13;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:19:42;25.60;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:22:12;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:24:40;25.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:27:08;25.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:29:37;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:32:06;25.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:34:35;24.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:37:03;24.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:39:33;25.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:42:01;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:44:29;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:46:58;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:49:26;25.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:51:55;25.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:54:23;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:56:53;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T01:59:21;25.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:01:49;25.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:04:18;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:06:46;25.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:09:15;25.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:11:44;25.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:14:13;24.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:16:42;24.60;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:19:11;24.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:21:41;24.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:24:09;24.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:26:38;25.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:29:07;25.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:31:37;25.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:34:05;25.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:36:33;24.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:39:02;24.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:41:30;24.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:43:59;24.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:46:27;24.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:48:57;24.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:51:25;24.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:53:54;24.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:56:22;24.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T02:58:50;24.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:01:19;24.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:03:47;24.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:06:17;24.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:08:46;24.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:11:14;24.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:13:42;24.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:16:11;24.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:18:39;24.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:21:08;24.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:23:37;23.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:26:06;24.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:28:34;24.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:31:03;24.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:33:31;24.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:36:00;23.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:38:28;23.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:40:58;23.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:43:26;23.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:45:55;23.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:48:23;23.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:50:52;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:53:22;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:55:51;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T03:58:34;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:01:03;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:03:31;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:06:00;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:08:29;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:10:57;23.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:13:25;23.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:15:55;23.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:18:25;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:20:54;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:23:24;22.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:25:52;22.60;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:28:21;22.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:31:11;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:33:42;23.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:36:11;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:38:39;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:41:08;23.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:43:36;23.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:46:04;23.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:48:35;23.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:51:06;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:53:35;23.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:56:04;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T04:58:32;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:01:01;23.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:03:29;23.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:05:59;23.60;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:08:28;23.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:10:56;23.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:13:25;23.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:15:53;23.60;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:18:21;23.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:20:50;23.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:23:20;23.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:25:49;23.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:28:17;23.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:30:45;24.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:33:14;24.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:35:43;24.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:38:20;24.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:40:49;24.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:43:18;24.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:45:47;24.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:48:15;24.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:51:02;24.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:53:32;24.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:56:01;24.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T05:58:30;24.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:00:58;24.60;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:03:27;24.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:05:56;24.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:08:24;24.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:10:55;25.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:13:23;25.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:15:52;25.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:18:20;25.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:20:50;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:23:18;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:25:47;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:28:17;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:30:45;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:33:15;25.60;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:35:45;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:38:14;25.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:40:43;26.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:43:12;25.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:45:42;26.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:48:11;25.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:50:43;26.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:55:48;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T06:58:16;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:00:46;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:03:14;27.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:05:43;27.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:08:11;27.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:10:40;27.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:13:08;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:15:36;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:18:06;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:20:42;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:23:10;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:25:38;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:28:07;27.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:30:36;27.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:33:05;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:35:34;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:38:03;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:40:31;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:43:00;27.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:45:28;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:47:57;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:50:27;28.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:52:56;28.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:55:25;28.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T07:58:07;28.60;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:00:36;28.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:03:04;28.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:05:34;28.60;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:08:03;28.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:10:31;28.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:13:20;28.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:15:48;28.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:18:17;28.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:20:46;28.50;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:23:35;28.90;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:26:03;29.20;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:28:32;29.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:31:00;29.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:33:29;29.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:35:59;29.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:38:27;29.70;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:40:56;29.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:43:25;29.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:45:54;30.00;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:48:23;30.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:50:53;30.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:56:12;29.80;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T08:58:41;30.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T09:01:10;30.00;98.90
8489;DHT22;4281;45.772;12.852;2022-07-06T09:03:40;30.10;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T09:06:09;30.30;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T09:08:38;30.50;99.20
8489;DHT22;4281;45.772;12.852;2022-07-06T09:11:06;30.50;99.80
8489;DHT22;4281;45.772;12.852;2022-07-06T09:13:36;30.40;99.90
8489;DHT22;4281;45.772;12.852;2022-07-06T09:16:12;30.60;98.30
8489;DHT22;4281;45.772;12.852;2022-07-06T09:19:01;30.50;97.40
8489;DHT22;4281;45.772;12.852;2022-07-06T09:21:30;30.60;97.70
8489;DHT22;4281;45.772;12.852;2022-07-06T09:24:07;30.80;97.90
8489;DHT22;4281;45.772;12.852;2022-07-06T09:26:36;30.90;94.70
8489;DHT22;4281;45.772;12.852;2022-07-06T09:29:06;30.80;92.90
8489;DHT22;4281;45.772;12.852;2022-07-06T09:31:35;30.70;92.80
8489;DHT22;4281;45.772;12.852;2022-07-06T09:34:04;30.60;88.80
8489;DHT22;4281;45.772;12.852;2022-07-06T09:36:44;30.60;92.20
8489;DHT22;4281;45.772;12.852;2022-07-06T09:39:20;30.80;91.90
8489;DHT22;4281;45.772;12.852;2022-07-06T09:41:50;30.70;85.50
8489;DHT22;4281;45.772;12.852;2022-07-06T09:44:21;30.60;86.20
8489;DHT22;4281;45.772;12.852;2022-07-06T09:46:51;30.60;90.10
8489;DHT22;4281;45.772;12.852;2022-07-06T09:49:21;31.00;90.40
8489;DHT22;4281;45.772;12.852;2022-07-06T09:51:50;31.20;90.10
8489;DHT22;4281;45.772;12.852;2022-07-06T09:54:19;31.30;88.80
8489;DHT22;4281;45.772;12.852;2022-07-06T09:56:48;31.40;88.40
8489;DHT22;4281;45.772;12.852;2022-07-06T09:59:21;31.50;89.80
8489;DHT22;4281;45.772;12.852;2022-07-06T10:01:52;31.60;90.70
8489;DHT22;4281;45.772;12.852;2022-07-06T10:04:21;31.60;90.00
8489;DHT22;4281;45.772;12.852;2022-07-06T10:06:50;31.50;90.20
8489;DHT22;4281;45.772;12.852;2022-07-06T10:09:20;31.60;89.70
8489;DHT22;4281;45.772;12.852;2022-07-06T10:11:50;31.60;91.50
8489;DHT22;4281;45.772;12.852;2022-07-06T10:14:22;31.80;91.30
8489;DHT22;4281;45.772;12.852;2022-07-06T10:16:51;31.80;92.20
8489;DHT22;4281;45.772;12.852;2022-07-06T10:19:21;31.80;91.80
8489;DHT22;4281;45.772;12.852;2022-07-06T10:21:49;31.90;91.10
8489;DHT22;4281;45.772;12.852;2022-07-06T10:24:19;32.00;88.60
8489;DHT22;4281;45.772;12.852;2022-07-06T10:26:48;31.90;88.10
8489;DHT22;4281;45.772;12.852;2022-07-06T10:29:17;31.80;87.00
8489;DHT22;4281;45.772;12.852;2022-07-06T10:31:48;31.90;86.80
8489;DHT22;4281;45.772;12.852;2022-07-06T10:34:19;31.70;85.00
8489;DHT22;4281;45.772;12.852;2022-07-06T10:36:50;31.40;84.00
8489;DHT22;4281;45.772;12.852;2022-07-06T10:39:32;31.60;85.80
8489;DHT22;4281;45.772;12.852;2022-07-06T10:42:40;31.90;86.20
8489;DHT22;4281;45.772;12.852;2022-07-06T10:45:11;32.20;85.40
8489;DHT22;4281;45.772;12.852;2022-07-06T10:47:42;32.10;85.50
8489;DHT22;4281;45.772;12.852;2022-07-06T10:50:11;32.20;84.00
8489;DHT22;4281;45.772;12.852;2022-07-06T10:52:50;32.30;84.20
8489;DHT22;4281;45.772;12.852;2022-07-06T10:55:29;32.30;80.10
8489;DHT22;4281;45.772;12.852;2022-07-06T10:57:58;32.20;82.60
8489;DHT22;4281;45.772;12.852;2022-07-06T11:00:49;32.40;84.20
8489;DHT22;4281;45.772;12.852;2022-07-06T11:03:34;32.60;82.70
8489;DHT22;4281;45.772;12.852;2022-07-06T11:06:06;32.60;81.80
8489;DHT22;4281;45.772;12.852;2022-07-06T11:08:48;32.70;84.40
8489;DHT22;4281;45.772;12.852;2022-07-06T11:11:19;32.60;81.70
8489;DHT22;4281;45.772;12.852;2022-07-06T11:13:55;32.10;80.10
8489;DHT22;4281;45.772;12.852;2022-07-06T11:16:25;32.00;81.00
8489;DHT22;4281;45.772;12.852;2022-07-06T11:19:04;32.10;81.60
8489;DHT22;4281;45.772;12.852;2022-07-06T11:21:38;32.30;82.20
8489;DHT22;4281;45.772;12.852;2022-07-06T11:24:09;32.40;83.20
8489;DHT22;4281;45.772;12.852;2022-07-06T11:26:38;32.60;82.10
8489;DHT22;4281;45.772;12.852;2022-07-06T11:29:09;32.80;83.10
8489;DHT22;4281;45.772;12.852;2022-07-06T11:31:40;32.90;82.90
8489;DHT22;4281;45.772;12.852;2022-07-06T11:34:12;32.90;83.40
8489;DHT22;4281;45.772;12.852;2022-07-06T11:36:41;33.00;81.30
8489;DHT22;4281;45.772;12.852;2022-07-06T11:39:13;32.90;83.50
8489;DHT22;4281;45.772;12.852;2022-07-06T11:41:41;33.00;82.40
8489;DHT22;4281;45.772;12.852;2022-07-06T11:44:16;32.90;81.40
8489;DHT22;4281;45.772;12.852;2022-07-06T11:46:45;33.00;83.70
8489;DHT22;4281;45.772;12.852;2022-07-06T11:49:15;32.70;82.40
8489;DHT22;4281;45.772;12.852;2022-07-06T11:51:45;32.60;80.10
8489;DHT22;4281;45.772;12.852;2022-07-06T11:54:15;32.70;83.70
8489;DHT22;4281;45.772;12.852;2022-07-06T11:56:47;32.90;84.10
8489;DHT22;4281;45.772;12.852;2022-07-06T11:59:20;33.10;82.50
8489;DHT22;4281;45.772;12.852;2022-07-06T12:01:49;33.00;79.60
8489;DHT22;4281;45.772;12.852;2022-07-06T12:04:24;32.70;79.70
8489;DHT22;4281;45.772;12.852;2022-07-06T12:06:53;32.70;78.80
8489;DHT22;4281;45.772;12.852;2022-07-06T12:09:22;32.90;80.50
8489;DHT22;4281;45.772;12.852;2022-07-06T12:11:50;33.10;82.10
8489;DHT22;4281;45.772;12.852;2022-07-06T12:14:21;33.10;78.00
8489;DHT22;4281;45.772;12.852;2022-07-06T12:16:50;33.00;79.40
8489;DHT22;4281;45.772;12.852;2022-07-06T12:19:21;32.90;79.00
8489;DHT22;4281;45.772;12.852;2022-07-06T12:21:51;32.50;77.40
8489;DHT22;4281;45.772;12.852;2022-07-06T12:24:21;32.60;79.20
8489;DHT22;4281;45.772;12.852;2022-07-06T12:26:50;32.90;79.20
8489;DHT22;4281;45.772;12.852;2022-07-06T12:29:19;33.00;76.20
8489;DHT22;4281;45.772;12.852;2022-07-06T12:31:50;32.90;82.00
8489;DHT22;4281;45.772;12.852;2022-07-06T12:34:22;33.10;80.80
8489;DHT22;4281;45.772;12.852;2022-07-06T12:36:52;33.20;78.40
8489;DHT22;4281;45.772;12.852;2022-07-06T12:39:22;33.30;75.50
8489;DHT22;4281;45.772;12.852;2022-07-06T12:41:51;33.20;75.50
8489;DHT22;4281;45.772;12.852;2022-07-06T12:44:21;33.20;77.30
8489;DHT22;4281;45.772;12.852;2022-07-06T12:47:00;33.20;78.40
8489;DHT22;4281;45.772;12.852;2022-07-06T12:49:31;33.30;76.80
8489;DHT22;4281;45.772;12.852;2022-07-06T12:52:02;33.40;75.10
8489;DHT22;4281;45.772;12.852;2022-07-06T12:54:32;33.30;74.50
8489;DHT22;4281;45.772;12.852;2022-07-06T12:57:06;33.30;74.60
8489;DHT22;4281;45.772;12.852;2022-07-06T12:59:39;33.50;75.20
8489;DHT22;4281;45.772;12.852;2022-07-06T13:02:10;33.50;72.70
8489;DHT22;4281;45.772;12.852;2022-07-06T13:04:55;33.30;72.40
8489;DHT22;4281;45.772;12.852;2022-07-06T13:07:24;33.40;74.10
8489;DHT22;4281;45.772;12.852;2022-07-06T13:09:53;33.40;73.60
8489;DHT22;4281;45.772;12.852;2022-07-06T13:12:22;33.60;73.60
8489;DHT22;4281;45.772;12.852;2022-07-06T13:14:51;33.50;73.10
8489;DHT22;4281;45.772;12.852;2022-07-06T13:17:20;33.30;71.20
8489;DHT22;4281;45.772;12.852;2022-07-06T13:19:50;33.30;74.20
8489;DHT22;4281;45.772;12.852;2022-07-06T13:22:18;33.50;75.40
8489;DHT22;4281;45.772;12.852;2022-07-06T13:24:47;33.50;73.80
8489;DHT22;4281;45.772;12.852;2022-07-06T13:27:15;33.40;74.10
8489;DHT22;4281;45.772;12.852;2022-07-06T13:29:43;33.60;72.00
8489;DHT22;4281;45.772;12.852;2022-07-06T13:32:12;33.70;74.30
8489;DHT22;4281;45.772;12.852;2022-07-06T13:34:40;33.70;72.90
8489;DHT22;4281;45.772;12.852;2022-07-06T13:37:10;33.70;74.00
8489;DHT22;4281;45.772;12.852;2022-07-06T13:39:39;33.80;73.20
8489;DHT22;4281;45.772;12.852;2022-07-06T13:42:07;33.90;74.40
8489;DHT22;4281;45.772;12.852;2022-07-06T13:44:36;33.90;73.60
8489;DHT22;4281;45.772;12.852;2022-07-06T13:47:04;33.90;70.90
8489;DHT22;4281;45.772;12.852;2022-07-06T13:49:33;34.00;72.50
8489;DHT22;4281;45.772;12.852;2022-07-06T13:52:01;34.00;72.50
8489;DHT22;4281;45.772;12.852;2022-07-06T13:54:32;33.90;70.00
8489;DHT22;4281;45.772;12.852;2022-07-06T13:57:02;33.90;73.20
8489;DHT22;4281;45.772;12.852;2022-07-06T13:59:31;33.90;71.60
8489;DHT22;4281;45.772;12.852;2022-07-06T14:01:59;33.80;74.40
8489;DHT22;4281;45.772;12.852;2022-07-06T14:04:28;33.70;73.80
8489;DHT22;4281;45.772;12.852;2022-07-06T14:06:57;33.90;74.80
8489;DHT22;4281;45.772;12.852;2022-07-06T14:09:25;34.00;70.70
8489;DHT22;4281;45.772;12.852;2022-07-06T14:11:55;33.90;70.70
8489;DHT22;4281;45.772;12.852;2022-07-06T14:14:23;33.80;72.20
8489;DHT22;4281;45.772;12.852;2022-07-06T14:16:52;33.70;69.90
8489;DHT22;4281;45.772;12.852;2022-07-06T14:19:21;33.40;71.40
8489;DHT22;4281;45.772;12.852;2022-07-06T14:21:50;33.70;72.70
8489;DHT22;4281;45.772;12.852;2022-07-06T14:24:18;33.70;73.60
8489;DHT22;4281;45.772;12.852;2022-07-06T14:26:46;33.50;75.90
8489;DHT22;4281;45.772;12.852;2022-07-06T14:29:16;33.50;75.90
8489;DHT22;4281;45.772;12.852;2022-07-06T14:31:45;33.60;75.00
8489;DHT22;4281;45.772;12.852;2022-07-06T14:34:14;33.60;75.30
8489;DHT22;4281;45.772;12.852;2022-07-06T14:36:42;33.60;76.50
8489;DHT22;4281;45.772;12.852;2022-07-06T14:39:11;33.70;75.40
8489;DHT22;4281;45.772;12.852;2022-07-06T14:41:39;33.50;75.50
8489;DHT22;4281;45.772;12.852;2022-07-06T14:44:08;33.50;76.10
8489;DHT22;4281;45.772;12.852;2022-07-06T14:46:37;33.40;75.40
8489;DHT22;4281;45.772;12.852;2022-07-06T14:49:06;33.50;74.10
8489;DHT22;4281;45.772;12.852;2022-07-06T14:51:34;33.40;75.40
8489;DHT22;4281;45.772;12.852;2022-07-06T14:56:52;33.50;75.40
8489;DHT22;4281;45.772;12.852;2022-07-06T14:59:20;33.50;73.10
8489;DHT22;4281;45.772;12.852;2022-07-06T15:01:53;33.60;75.10
8489;DHT22;4281;45.772;12.852;2022-07-06T15:04:22;33.60;77.00
8489;DHT22;4281;45.772;12.852;2022-07-06T15:06:50;33.60;76.70
8489;DHT22;4281;45.772;12.852;2022-07-06T15:09:21;33.60;77.70
8489;DHT22;4281;45.772;12.852;2022-07-06T15:11:50;33.60;75.60
8489;DHT22;4281;45.772;12.852;2022-07-06T15:14:18;33.50;76.10
8489;DHT22;4281;45.772;12.852;2022-07-06T15:16:46;33.40;74.50
8489;DHT22;4281;45.772;12.852;2022-07-06T15:19:17;33.50;75.10
8489;DHT22;4281;45.772;12.852;2022-07-06T15:21:45;33.40;74.30
8489;DHT22;4281;45.772;12.852;2022-07-06T15:24:14;33.50;73.50
8489;DHT22;4281;45.772;12.852;2022-07-06T15:26:42;33.50;74.70
8489;DHT22;4281;45.772;12.852;2022-07-06T15:29:11;33.50;76.10
8489;DHT22;4281;45.772;12.852;2022-07-06T15:31:39;33.40;76.20
8489;DHT22;4281;45.772;12.852;2022-07-06T15:34:08;33.50;76.20
8489;DHT22;4281;45.772;12.852;2022-07-06T15:36:38;33.70;75.80
8489;DHT22;4281;45.772;12.852;2022-07-06T15:39:07;33.60;75.80
8489;DHT22;4281;45.772;12.852;2022-07-06T15:41:35;33.70;75.50
8489;DHT22;4281;45.772;12.852;2022-07-06T15:44:04;33.70;74.90
8489;DHT22;4281;45.772;12.852;2022-07-06T15:46:33;33.60;75.30
8489;DHT22;4281;45.772;12.852;2022-07-06T15:49:02;33.50;74.10
8489;DHT22;4281;45.772;12.852;2022-07-06T15:51:31;33.40;74.00
8489;DHT22;4281;45.772;12.852;2022-07-06T15:56:58;33.30;71.50
8489;DHT22;4281;45.772;12.852;2022-07-06T15:59:26;33.50;72.20
8489;DHT22;4281;45.772;12.852;2022-07-06T16:01:55;33.40;72.40
8489;DHT22;4281;45.772;12.852;2022-07-06T16:04:24;33.50;70.40
8489;DHT22;4281;45.772;12.852;2022-07-06T16:06:53;33.30;70.00
8489;DHT22;4281;45.772;12.852;2022-07-06T16:09:43;33.30;71.40
8489;DHT22;4281;45.772;12.852;2022-07-06T16:12:12;33.30;72.50
8489;DHT22;4281;45.772;12.852;2022-07-06T16:14:44;33.40;71.50
8489;DHT22;4281;45.772;12.852;2022-07-06T16:17:12;33.40;71.40