sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5560;DHT22;2803;47.916;8.074;2022-10-31T00:01:11;14.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:03:38;14.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:06:04;14.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:08:31;13.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:10:58;13.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:13:24;13.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:15:51;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:18:19;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:20:45;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:23:12;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:25:39;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:28:07;13.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:30:36;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:33:03;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:35:31;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:37:58;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:40:24;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:42:51;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:45:18;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:47:44;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:50:11;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:52:39;12.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:55:06;12.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:57:32;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T00:59:59;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:02:25;12.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:04:52;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:07:19;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:09:46;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:12:13;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:14:42;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:17:09;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:19:36;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:22:03;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:24:29;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:26:57;13.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:29:24;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:31:50;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:34:17;13.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:36:45;13.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:39:14;13.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:41:44;13.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:47:13;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:49:45;13.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:52:16;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:54:47;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:57:17;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T01:59:47;13.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:02:17;13.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:04:45;14.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:07:13;13.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:09:42;13.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:12:10;13.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:14:37;14.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:17:05;13.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:19:38;13.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:22:12;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:24:46;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:27:32;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:30:05;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:32:43;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:35:21;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:37:59;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:40:32;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:43:06;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:45:39;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:48:12;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:50:43;13.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:53:14;13.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:55:49;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T02:58:20;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:00:59;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:03:34;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:06:07;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:08:37;13.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:11:08;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:13:41;13.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:16:13;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:18:46;13.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:21:19;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:23:49;13.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:26:17;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:28:49;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:31:18;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:33:49;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:36:17;13.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:38:45;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:41:18;13.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:43:51;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:46:18;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:48:45;13.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:51:15;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:53:48;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:56:22;13.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T03:58:55;13.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:01:24;13.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:03:53;12.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:06:22;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:08:52;12.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:11:24;12.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:13:54;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:16:21;12.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:18:49;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:21:16;12.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:23:44;12.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:26:12;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:28:39;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:31:05;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:33:32;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:35:58;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:38:25;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:40:53;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:43:19;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:45:46;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:48:13;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:50:39;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:53:06;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:55:33;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T04:58:01;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:00:28;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:02:56;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:05:27;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:07:54;12.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:10:23;12.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:12:51;12.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:15:20;12.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:17:47;12.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:20:15;12.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:22:43;12.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:25:10;12.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:27:39;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:30:06;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:32:37;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:35:05;12.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:37:33;12.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:40:00;12.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:42:26;12.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:44:53;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:47:19;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:49:47;12.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:52:14;12.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:54:41;12.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:57:07;12.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T05:59:34;12.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:02:00;12.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:04:28;12.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:06:56;12.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:09:23;12.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:11:49;12.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:14:16;12.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:16:42;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:19:09;13.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:21:36;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:24:04;12.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:26:31;11.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:28:57;11.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:31:24;11.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:33:50;12.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:36:17;12.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:38:44;12.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:41:11;12.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:43:38;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:46:05;13.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:48:32;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:51:00;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:53:27;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:55:55;13.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T06:58:23;13.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:00:49;13.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:03:16;13.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:05:43;13.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:08:11;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:10:39;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:13:10;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:15:39;13.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:18:07;13.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:20:35;13.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:23:02;13.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:25:29;13.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:27:56;13.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:30:23;14.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:32:51;14.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:35:19;14.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:37:46;14.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:40:13;14.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:42:41;14.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:45:10;14.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:47:40;14.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:50:09;14.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:52:36;14.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:55:04;14.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:57:31;14.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T07:59:57;14.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:02:24;15.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:04:51;15.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:07:19;15.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:09:46;15.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:12:13;15.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:14:40;15.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:17:06;15.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:19:33;16.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:21:59;16.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:24:27;16.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:26:54;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:29:20;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:31:47;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:34:14;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:36:40;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:39:10;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:41:38;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:44:04;17.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:46:31;17.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:48:58;17.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:51:24;17.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:53:51;17.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:56:17;17.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T08:58:45;17.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:01:12;18.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:03:39;18.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:06:05;18.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:08:34;18.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:11:02;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:13:29;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:15:57;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:18:24;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:20:53;18.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:23:22;19.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:25:51;19.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:28:20;19.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:30:48;19.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:33:16;19.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:35:43;19.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:38:11;19.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:40:41;19.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:43:14;19.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:45:50;20.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:48:38;20.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:51:12;20.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:53:42;20.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:56:12;20.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T09:58:42;20.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:01:22;20.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:03:56;20.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:06:27;20.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:08:54;20.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:11:32;21.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:14:11;21.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:16:51;21.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:19:46;21.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:22:23;21.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:24:59;21.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:27:41;21.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:30:15;22.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:32:43;22.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:35:19;22.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:37:49;22.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:40:20;22.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:42:56;22.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:45:38;22.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:48:29;22.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:50:59;22.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:53:39;22.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:56:34;22.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T10:59:02;22.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:01:29;22.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:03:56;22.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:06:24;22.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:08:52;22.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:11:24;22.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:13:58;21.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:16:31;21.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:19:08;22.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:21:41;21.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:24:15;22.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:26:43;22.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:29:14;22.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:31:42;23.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:34:16;23.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:36:47;23.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:39:17;23.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:41:45;23.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:44:16;23.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:46:46;23.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:49:16;23.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:51:50;24.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T11:54:21;24.50;99.50
5560;DHT22;2803;47.916;8.074;2022-10-31T11:56:49;24.50;98.40
5560;DHT22;2803;47.916;8.074;2022-10-31T11:59:20;24.60;97.30
5560;DHT22;2803;47.916;8.074;2022-10-31T12:01:50;24.60;96.50
5560;DHT22;2803;47.916;8.074;2022-10-31T12:04:17;24.60;95.80
5560;DHT22;2803;47.916;8.074;2022-10-31T12:06:45;24.00;95.10
5560;DHT22;2803;47.916;8.074;2022-10-31T12:09:19;24.30;95.20
5560;DHT22;2803;47.916;8.074;2022-10-31T12:11:59;24.50;95.40
5560;DHT22;2803;47.916;8.074;2022-10-31T12:14:34;24.40;94.90
5560;DHT22;2803;47.916;8.074;2022-10-31T12:17:08;24.10;96.60
5560;DHT22;2803;47.916;8.074;2022-10-31T12:19:43;24.20;97.00
5560;DHT22;2803;47.916;8.074;2022-10-31T12:22:19;24.00;99.00
5560;DHT22;2803;47.916;8.074;2022-10-31T12:25:02;23.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T12:27:48;23.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T12:30:20;23.50;99.30
5560;DHT22;2803;47.916;8.074;2022-10-31T12:33:09;23.40;99.70
5560;DHT22;2803;47.916;8.074;2022-10-31T12:35:44;23.00;99.30
5560;DHT22;2803;47.916;8.074;2022-10-31T12:38:26;22.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T12:41:10;22.60;99.80
5560;DHT22;2803;47.916;8.074;2022-10-31T12:43:46;22.50;99.10
5560;DHT22;2803;47.916;8.074;2022-10-31T12:46:23;22.60;99.30
5560;DHT22;2803;47.916;8.074;2022-10-31T12:49:04;22.20;97.80
5560;DHT22;2803;47.916;8.074;2022-10-31T12:51:40;21.90;98.50
5560;DHT22;2803;47.916;8.074;2022-10-31T12:54:24;22.10;99.20
5560;DHT22;2803;47.916;8.074;2022-10-31T12:57:04;22.00;98.50
5560;DHT22;2803;47.916;8.074;2022-10-31T12:59:36;22.10;98.70
5560;DHT22;2803;47.916;8.074;2022-10-31T13:02:13;22.10;99.40
5560;DHT22;2803;47.916;8.074;2022-10-31T13:04:46;22.00;99.80
5560;DHT22;2803;47.916;8.074;2022-10-31T13:07:23;22.10;99.40
5560;DHT22;2803;47.916;8.074;2022-10-31T13:09:56;22.00;99.70
5560;DHT22;2803;47.916;8.074;2022-10-31T13:12:28;22.00;99.80
5560;DHT22;2803;47.916;8.074;2022-10-31T13:14:58;21.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:17:29;21.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:20:12;21.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:22:44;21.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:25:15;21.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:27:48;21.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:30:18;21.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:32:50;21.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:35:23;21.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:38:01;21.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:40:36;21.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:43:12;20.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:45:49;20.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:48:32;21.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:51:01;20.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:53:37;21.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:56:13;21.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T13:58:54;21.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:01:22;21.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:03:57;21.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:06:36;21.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:09:04;21.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:11:30;21.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:14:00;21.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:16:29;21.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:18:59;21.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:21:29;21.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:23:57;21.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:26:38;21.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:29:24;21.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:31:55;21.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:34:25;21.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:37:13;21.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:39:52;21.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:42:31;21.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:45:12;21.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:47:46;21.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:50:24;20.70;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:52:54;20.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:55:23;20.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T14:57:54;20.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:00:23;20.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:03:00;21.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:05:30;21.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:07:58;21.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:10:26;20.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:12:55;20.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:15:25;20.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:17:55;20.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:20:25;20.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:22:54;20.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:25:23;20.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:27:52;20.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:30:21;20.00;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:32:50;20.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:35:22;20.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:37:51;20.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:40:21;20.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:42:52;19.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:45:23;19.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:47:55;19.40;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:50:28;19.20;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:52:56;18.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:55:24;18.80;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T15:57:55;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T16:00:25;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T16:03:21;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T16:05:50;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T16:08:23;18.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T16:10:50;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T16:13:17;18.30;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T16:15:48;18.10;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T16:18:17;17.90;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T16:20:48;17.50;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T16:23:18;17.60;99.90
5560;DHT22;2803;47.916;8.074;2022-10-31T16:25:46;17.50;99.90