sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19788;SDS011;10054;59.332;18.244;2022-08-05T00:02:21;12.18;;;9.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:04:50;10.38;;;9.43;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:07:19;10.23;;;9.15;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:09:48;10.20;;;9.20;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:12:17;9.75;;;8.75;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:14:46;10.18;;;9.20;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:17:15;10.45;;;9.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:19:43;10.08;;;8.88;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:22:12;9.90;;;8.90;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:24:41;9.40;;;8.45;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:27:10;10.80;;;8.75;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:29:39;11.35;;;10.23;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:32:08;9.78;;;8.75;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:34:38;9.68;;;8.68;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:37:07;9.80;;;8.90;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:39:37;9.73;;;8.93;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:42:07;9.90;;;8.90;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:44:36;11.80;;;9.25;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:47:05;10.35;;;9.25;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:49:34;10.05;;;9.08;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:52:03;10.38;;;9.35;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:54:33;12.78;;;9.20;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:57:01;10.28;;;9.33;;
19788;SDS011;10054;59.332;18.244;2022-08-05T00:59:30;10.80;;;9.75;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:01:59;10.20;;;9.20;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:04:30;10.45;;;9.43;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:07:00;12.00;;;9.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:09:29;10.93;;;9.83;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:11:58;12.43;;;9.93;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:15:23;11.88;;;9.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:17:14;10.43;;;9.05;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:19:59;9.93;;;9.10;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:22:44;10.18;;;9.23;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:28:35;11.53;;;9.48;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:31:08;10.75;;;9.83;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:33:59;16.12;;;9.75;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:36:40;10.55;;;9.65;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:39:13;10.25;;;9.23;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:41:44;10.65;;;9.65;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:44:15;11.88;;;10.00;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:46:46;10.50;;;9.45;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:49:17;11.73;;;9.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:51:48;12.82;;;9.23;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:54:20;10.85;;;9.33;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:56:51;10.40;;;8.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T01:59:21;9.83;;;8.93;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:01:52;9.93;;;8.48;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:04:23;9.85;;;8.85;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:06:56;9.43;;;8.68;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:09:25;9.58;;;8.65;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:12:43;9.63;;;8.68;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:14:51;9.73;;;8.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:17:22;9.65;;;8.73;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:19:48;9.80;;;9.00;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:22:27;10.03;;;9.05;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:25:00;9.88;;;9.05;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:27:32;10.10;;;9.10;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:30:03;10.23;;;8.95;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:32:34;9.83;;;8.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:35:05;9.80;;;8.80;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:37:36;9.80;;;8.80;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:40:07;9.63;;;8.73;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:42:37;10.75;;;8.68;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:45:07;9.70;;;8.45;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:47:37;9.68;;;8.73;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:50:07;10.00;;;9.00;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:52:40;9.15;;;8.38;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:55:11;9.55;;;8.60;;
19788;SDS011;10054;59.332;18.244;2022-08-05T02:57:40;9.58;;;8.73;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:00:11;9.08;;;8.33;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:02:44;11.43;;;8.45;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:05:15;10.53;;;8.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:07:45;10.82;;;8.48;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:10:14;9.88;;;8.93;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:12:43;12.53;;;8.98;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:15:12;9.75;;;8.88;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:17:40;9.63;;;8.63;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:20:10;10.82;;;9.10;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:22:39;10.08;;;8.88;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:25:08;9.73;;;8.78;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:27:37;9.78;;;8.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:30:07;9.80;;;8.90;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:32:36;9.83;;;8.83;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:35:06;9.73;;;8.73;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:37:36;11.40;;;9.23;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:40:05;8.93;;;8.05;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:42:35;9.70;;;8.48;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:45:06;9.73;;;8.85;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:47:35;9.83;;;8.60;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:50:04;9.83;;;8.83;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:52:35;11.65;;;8.48;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:55:06;10.60;;;9.15;;
19788;SDS011;10054;59.332;18.244;2022-08-05T03:57:37;9.60;;;8.78;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:00:08;10.30;;;8.20;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:02:38;9.15;;;8.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:05:09;10.00;;;8.35;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:07:40;9.23;;;8.35;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:10:09;11.45;;;8.75;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:12:39;10.32;;;8.45;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:15:10;9.35;;;8.35;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:17:39;8.78;;;7.97;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:20:16;9.75;;;8.78;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:22:46;10.05;;;8.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:25:15;9.85;;;8.98;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:27:44;10.55;;;9.25;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:30:13;11.12;;;9.83;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:32:43;13.43;;;9.80;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:35:12;11.50;;;10.32;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:37:41;11.05;;;10.00;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:40:10;13.93;;;10.68;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:42:41;11.80;;;10.63;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:45:10;11.90;;;10.80;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:47:39;12.33;;;10.95;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:50:08;11.50;;;10.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:52:37;13.22;;;10.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:55:07;12.88;;;11.45;;
19788;SDS011;10054;59.332;18.244;2022-08-05T04:57:36;12.18;;;11.08;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:00:05;12.23;;;11.22;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:02:35;12.70;;;11.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:05:04;13.83;;;12.55;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:07:34;14.35;;;12.95;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:10:03;15.10;;;12.47;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:12:33;13.95;;;12.68;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:15:02;14.38;;;13.08;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:17:38;14.83;;;13.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:20:09;14.35;;;12.85;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:22:39;14.93;;;13.48;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:25:09;17.98;;;12.73;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:27:39;15.88;;;14.25;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:30:08;15.60;;;14.07;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:32:39;15.80;;;14.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:35:08;14.93;;;13.53;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:37:47;15.55;;;14.07;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:40:21;13.53;;;12.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:42:50;13.65;;;12.25;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:45:20;13.78;;;12.23;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:47:49;13.48;;;11.68;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:50:18;11.65;;;10.58;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:52:48;11.50;;;10.45;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:55:17;11.05;;;10.05;;
19788;SDS011;10054;59.332;18.244;2022-08-05T05:57:46;10.72;;;9.83;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:00:17;11.55;;;10.32;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:02:47;10.75;;;9.80;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:05:16;10.32;;;9.45;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:07:46;10.80;;;9.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:10:15;11.03;;;9.88;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:12:44;10.40;;;9.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:15:13;10.35;;;9.35;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:17:42;10.63;;;9.63;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:20:11;9.90;;;9.00;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:22:40;9.75;;;8.63;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:25:09;9.43;;;8.43;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:27:38;11.57;;;8.98;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:30:08;8.95;;;8.03;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:32:39;8.40;;;7.62;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:35:08;8.70;;;7.90;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:37:38;9.55;;;7.87;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:40:07;8.05;;;7.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:42:37;8.70;;;8.00;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:45:06;8.73;;;7.90;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:47:35;8.98;;;7.72;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:50:05;7.00;;;6.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:52:34;7.45;;;6.72;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:55:04;7.60;;;6.90;;
19788;SDS011;10054;59.332;18.244;2022-08-05T06:57:33;7.67;;;6.97;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:00:03;7.45;;;6.83;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:02:32;7.50;;;6.17;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:05:10;7.20;;;6.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:07:39;7.08;;;6.42;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:10:10;7.47;;;6.72;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:12:39;6.85;;;6.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:15:26;6.65;;;6.05;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:18:13;6.85;;;6.10;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:20:42;5.92;;;5.33;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:23:11;6.60;;;5.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:25:40;6.03;;;5.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:28:09;6.22;;;5.72;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:30:38;7.03;;;5.45;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:33:08;6.30;;;5.83;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:35:38;6.40;;;5.80;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:38:07;5.92;;;5.47;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:40:36;5.95;;;5.37;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:43:05;10.08;;;5.90;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:45:34;6.55;;;5.92;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:48:03;6.65;;;6.15;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:50:32;6.55;;;5.53;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:53:02;6.55;;;5.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:55:31;6.00;;;5.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T07:58:00;6.78;;;5.60;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:00:29;5.53;;;5.20;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:02:59;5.90;;;5.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:05:29;6.33;;;5.72;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:07:59;7.62;;;5.42;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:10:28;5.80;;;5.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:15:33;6.15;;;5.53;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:18:02;5.37;;;4.97;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:20:32;5.17;;;4.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:23:01;5.37;;;4.97;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:25:30;4.80;;;4.45;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:28:00;4.70;;;4.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:30:29;4.33;;;3.92;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:32:59;4.10;;;3.80;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:35:28;4.35;;;4.03;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:37:57;3.72;;;3.52;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:40:26;3.75;;;3.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:42:55;3.65;;;3.35;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:45:25;4.05;;;3.60;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:47:54;3.58;;;3.37;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:50:26;3.52;;;3.33;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:53:00;3.87;;;3.47;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:55:30;3.30;;;3.00;;
19788;SDS011;10054;59.332;18.244;2022-08-05T08:58:00;3.50;;;3.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:00:29;3.72;;;3.42;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:03:06;3.92;;;3.60;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:05:40;3.75;;;3.22;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:08:08;3.42;;;3.22;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:10:39;3.40;;;3.20;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:13:16;3.30;;;3.10;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:15:41;3.60;;;3.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:18:10;3.62;;;3.42;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:20:39;5.47;;;4.97;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:23:10;3.87;;;3.58;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:25:42;3.60;;;3.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:28:14;3.50;;;3.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:31:01;4.37;;;3.98;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:33:44;4.33;;;3.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:36:16;3.52;;;3.25;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:38:55;4.03;;;3.72;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:41:29;4.03;;;3.72;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:43:57;3.87;;;3.58;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:46:30;5.55;;;4.80;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:49:00;5.55;;;3.42;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:51:35;4.47;;;3.65;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:54:08;4.40;;;3.62;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:56:37;3.92;;;3.47;;
19788;SDS011;10054;59.332;18.244;2022-08-05T09:59:11;4.00;;;3.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:01:42;3.90;;;3.52;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:04:13;3.75;;;3.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:06:52;3.95;;;3.72;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:09:22;3.95;;;3.52;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:11:51;3.47;;;3.12;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:14:35;3.70;;;3.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:17:15;3.50;;;3.27;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:19:42;4.35;;;3.98;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:22:11;3.75;;;3.55;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:27:12;3.87;;;3.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:29:43;3.72;;;3.42;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:32:12;3.77;;;3.58;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:34:48;3.83;;;3.60;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:37:28;3.95;;;3.60;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:40:00;3.98;;;3.72;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:42:31;3.98;;;3.67;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:45:04;4.20;;;3.80;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:47:33;4.70;;;4.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:50:05;4.75;;;4.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:55:26;4.60;;;4.17;;
19788;SDS011;10054;59.332;18.244;2022-08-05T10:58:09;4.70;;;4.20;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:00:44;5.22;;;4.72;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:03:14;5.37;;;4.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:05:51;4.83;;;4.35;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:08:31;5.00;;;4.60;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:14:04;5.85;;;4.20;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:16:34;4.65;;;4.25;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:22:36;4.65;;;4.35;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:24:28;5.42;;;4.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:29:57;4.80;;;4.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:32:29;4.83;;;4.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:34:59;5.08;;;4.37;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:37:41;4.72;;;4.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:40:11;5.42;;;4.10;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:42:42;5.60;;;4.47;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:45:13;4.85;;;4.35;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:47:47;4.65;;;4.25;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:50:16;7.95;;;4.12;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:52:45;5.05;;;4.58;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:55:15;4.80;;;4.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T11:57:44;4.60;;;4.20;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:00:32;4.45;;;4.03;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:03:13;4.80;;;4.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:05:29;4.70;;;4.37;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:07:58;4.90;;;4.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:10:27;4.87;;;4.25;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:13:02;4.83;;;4.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:15:31;4.65;;;4.33;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:18:00;5.47;;;4.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:20:29;6.35;;;5.25;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:23:10;8.00;;;5.53;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:25:51;6.58;;;5.87;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:28:31;6.28;;;5.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:31:00;8.45;;;6.58;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:33:30;7.08;;;6.47;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:36:00;6.85;;;6.15;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:38:29;8.15;;;7.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:40:58;8.00;;;7.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:43:29;9.70;;;7.78;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:45:58;9.08;;;7.97;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:48:36;8.70;;;7.78;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:51:09;11.03;;;8.88;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:53:46;9.53;;;8.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T12:56:21;9.98;;;8.80;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:01:43;10.85;;;9.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:04:15;10.20;;;9.30;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:06:43;10.08;;;9.18;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:09:13;10.40;;;9.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:11:42;10.32;;;9.45;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:14:17;10.32;;;9.45;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:16:55;10.43;;;9.53;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:19:26;12.30;;;10.18;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:21:55;12.10;;;10.48;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:24:25;12.07;;;11.00;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:26:54;12.07;;;11.05;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:29:23;11.18;;;10.18;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:31:58;12.68;;;11.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:34:27;12.40;;;11.03;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:36:56;12.55;;;11.35;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:39:25;12.73;;;11.50;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:41:54;12.23;;;10.90;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:44:23;12.93;;;10.95;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:46:52;12.00;;;10.90;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:49:21;12.55;;;11.05;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:51:49;12.43;;;11.15;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:54:18;12.20;;;11.05;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:56:47;11.88;;;10.58;;
19788;SDS011;10054;59.332;18.244;2022-08-05T13:59:17;12.25;;;11.10;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:01:47;12.50;;;11.40;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:04:16;12.73;;;11.57;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:07:02;13.28;;;12.07;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:09:32;12.35;;;11.25;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:12:03;14.35;;;11.78;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:14:33;12.93;;;11.78;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:17:03;12.58;;;11.35;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:19:32;13.13;;;11.93;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:22:01;13.58;;;12.37;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:24:32;15.95;;;13.55;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:27:01;14.03;;;12.78;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:29:30;14.20;;;12.88;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:31:59;14.93;;;13.53;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:34:28;13.32;;;11.93;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:36:57;13.15;;;11.95;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:39:26;12.93;;;11.83;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:41:55;12.73;;;11.63;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:44:24;12.90;;;11.75;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:46:53;11.68;;;10.68;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:49:21;12.55;;;11.03;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:51:54;12.03;;;9.88;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:54:23;10.58;;;9.43;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:56:52;9.95;;;9.00;;
19788;SDS011;10054;59.332;18.244;2022-08-05T14:59:21;11.40;;;9.18;;
19788;SDS011;10054;59.332;18.244;2022-08-05T15:01:50;9.83;;;8.95;;
19788;SDS011;10054;59.332;18.244;2022-08-05T15:04:20;10.60;;;9.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T15:06:49;10.50;;;9.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T15:09:18;9.45;;;8.70;;
19788;SDS011;10054;59.332;18.244;2022-08-05T15:11:48;8.20;;;7.50;;