sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21089;SDS011;10703;51.020;6.128;2023-05-01T00:01:06;9.17;;;8.27;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:03:33;10.97;;;8.20;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:06:00;9.90;;;8.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:08:30;12.10;;;8.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:11:01;9.83;;;8.67;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:13:34;14.37;;;8.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:16:01;9.53;;;8.60;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:18:32;14.63;;;8.47;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:20:58;9.93;;;7.93;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:23:25;12.70;;;8.27;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:25:52;9.57;;;8.07;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:28:19;15.27;;;8.17;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:30:46;9.37;;;8.53;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:33:12;9.70;;;8.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:35:39;10.47;;;9.23;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:38:09;10.97;;;8.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:40:45;10.20;;;8.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:43:11;8.87;;;7.97;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:45:39;9.50;;;8.57;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:48:09;13.20;;;8.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:50:36;11.40;;;9.20;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:53:03;13.23;;;9.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:55:30;9.70;;;8.67;;
21089;SDS011;10703;51.020;6.128;2023-05-01T00:57:59;10.10;;;9.23;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:00:27;12.80;;;9.33;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:02:54;9.63;;;8.73;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:05:21;10.07;;;8.67;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:08:00;10.13;;;9.13;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:10:51;12.17;;;9.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:13:29;9.83;;;8.83;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:18:55;10.20;;;9.17;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:21:37;9.43;;;8.37;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:32:30;12.13;;;8.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:35:27;11.03;;;8.37;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:37:57;11.60;;;7.67;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:43:20;12.07;;;9.03;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:45:59;13.43;;;8.43;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:48:35;13.70;;;8.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:51:07;12.43;;;8.80;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:53:38;9.93;;;8.13;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:56:06;10.00;;;8.13;;
21089;SDS011;10703;51.020;6.128;2023-05-01T01:58:35;13.60;;;8.87;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:01:04;11.17;;;9.37;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:03:32;9.20;;;8.20;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:06:00;9.93;;;8.93;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:08:28;9.30;;;8.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:10:56;10.53;;;9.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:13:27;10.20;;;9.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:15:57;16.40;;;9.43;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:18:25;13.77;;;8.77;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:20:54;9.77;;;8.67;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:23:23;9.87;;;8.87;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:25:52;10.83;;;9.03;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:28:22;9.47;;;8.67;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:30:51;11.47;;;8.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:33:18;12.10;;;8.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:35:44;10.10;;;9.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:38:14;12.20;;;8.93;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:40:51;10.53;;;9.37;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:43:21;10.57;;;9.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:45:49;10.70;;;8.33;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:48:24;10.10;;;9.13;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:50:53;10.57;;;9.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:53:21;10.73;;;9.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:55:48;10.70;;;9.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T02:58:16;10.33;;;9.37;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:00:44;11.50;;;9.03;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:03:13;14.43;;;9.37;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:05:40;10.60;;;9.60;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:08:07;10.80;;;9.80;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:10:34;11.87;;;9.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:13:01;11.03;;;9.03;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:15:28;9.80;;;8.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:17:55;12.87;;;9.63;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:20:21;10.40;;;9.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:22:49;10.50;;;9.43;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:25:16;13.63;;;9.93;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:27:42;10.57;;;9.60;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:30:09;12.37;;;9.83;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:32:36;12.47;;;9.03;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:35:03;12.80;;;10.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:37:31;11.50;;;9.17;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:39:59;11.80;;;9.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:42:25;13.10;;;9.87;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:44:52;11.40;;;9.83;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:47:19;13.47;;;9.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:49:45;11.83;;;9.77;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:52:12;13.47;;;9.93;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:54:39;11.40;;;10.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:57:06;10.57;;;9.57;;
21089;SDS011;10703;51.020;6.128;2023-05-01T03:59:32;11.57;;;9.63;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:01:59;10.97;;;9.97;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:04:25;11.53;;;9.73;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:06:55;11.47;;;9.87;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:09:21;11.03;;;10.07;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:11:48;13.03;;;10.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:14:14;14.20;;;11.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:16:41;12.43;;;10.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:19:08;12.13;;;9.83;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:21:35;11.43;;;10.20;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:24:01;11.27;;;10.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:26:28;17.07;;;10.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:28:55;11.03;;;9.80;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:31:21;11.20;;;10.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:33:48;13.50;;;10.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:36:14;10.60;;;9.67;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:38:41;11.27;;;10.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:41:08;10.97;;;9.87;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:43:35;11.23;;;9.93;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:46:04;11.07;;;9.83;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:48:31;11.93;;;9.73;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:50:57;10.57;;;9.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:53:24;11.07;;;9.97;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:55:51;10.50;;;9.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T04:58:17;10.40;;;9.27;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:00:44;11.43;;;9.97;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:03:10;10.60;;;9.60;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:05:37;11.03;;;9.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:08:04;10.43;;;9.37;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:10:31;13.43;;;9.63;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:12:57;10.83;;;9.63;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:15:24;12.63;;;10.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:17:51;11.57;;;9.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:20:20;10.77;;;9.67;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:22:47;10.63;;;9.27;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:25:14;11.50;;;10.20;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:27:41;13.07;;;9.60;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:30:07;11.20;;;10.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:32:35;10.57;;;9.60;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:35:02;13.20;;;9.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:37:29;10.67;;;9.63;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:39:56;11.30;;;9.67;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:42:23;10.60;;;9.47;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:44:49;10.40;;;8.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:47:16;10.23;;;9.20;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:49:43;10.40;;;9.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:52:09;10.40;;;9.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:54:36;12.63;;;9.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:57:02;11.77;;;9.37;;
21089;SDS011;10703;51.020;6.128;2023-05-01T05:59:29;11.40;;;9.47;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:01:55;10.37;;;9.33;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:04:22;13.13;;;9.47;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:06:49;10.43;;;9.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:09:15;11.93;;;9.47;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:11:44;11.90;;;9.63;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:14:11;9.93;;;8.93;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:16:37;11.33;;;9.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:19:04;10.37;;;9.33;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:21:31;12.17;;;9.43;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:23:58;9.70;;;8.77;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:26:28;11.77;;;9.33;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:28:54;12.37;;;9.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:31:21;10.77;;;9.37;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:33:48;10.30;;;9.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:36:14;9.70;;;8.73;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:38:41;10.03;;;8.97;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:41:16;12.33;;;8.17;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:43:43;8.70;;;7.80;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:46:09;9.63;;;8.43;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:48:37;8.90;;;8.07;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:51:04;9.53;;;8.73;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:53:31;10.37;;;9.27;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:55:57;16.80;;;9.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T06:58:24;11.90;;;8.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:00:52;9.03;;;8.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:03:19;17.57;;;8.47;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:05:46;9.40;;;8.03;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:08:12;10.03;;;8.60;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:10:39;10.00;;;8.53;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:13:07;10.90;;;7.77;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:15:35;9.23;;;8.33;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:18:02;9.17;;;7.67;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:20:31;9.93;;;7.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:22:58;7.73;;;7.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:25:31;9.53;;;8.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:27:58;10.97;;;6.87;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:30:26;7.83;;;7.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:32:58;7.77;;;6.97;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:35:24;9.23;;;6.60;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:37:51;7.30;;;6.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:40:17;7.17;;;5.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:42:44;6.70;;;6.03;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:45:11;7.13;;;5.83;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:47:37;6.17;;;4.73;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:50:04;11.73;;;5.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:52:35;9.15;;;4.63;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:55:02;5.13;;;4.63;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:57:30;6.22;;;5.20;;
21089;SDS011;10703;51.020;6.128;2023-05-01T07:59:58;6.82;;;5.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:02:25;5.70;;;4.93;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:04:52;5.70;;;5.20;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:07:19;5.15;;;4.65;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:09:45;6.35;;;4.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:12:12;6.18;;;4.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:14:39;5.20;;;4.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:17:05;5.50;;;4.45;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:19:32;4.85;;;4.35;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:21:59;7.95;;;4.47;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:24:26;4.60;;;4.20;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:26:52;6.63;;;4.22;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:29:19;4.97;;;4.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:31:46;5.00;;;4.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:34:12;4.90;;;4.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:36:39;4.70;;;4.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:39:05;6.05;;;4.28;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:41:32;9.77;;;9.05;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:44:00;4.77;;;4.37;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:46:32;5.00;;;4.03;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:49:11;5.47;;;4.32;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:51:40;4.93;;;3.95;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:54:09;4.45;;;4.05;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:56:37;7.22;;;4.35;;
21089;SDS011;10703;51.020;6.128;2023-05-01T08:59:04;5.65;;;4.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:01:34;4.47;;;4.13;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:04:01;6.45;;;4.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:06:29;5.28;;;4.88;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:08:57;8.07;;;4.72;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:11:24;5.80;;;5.25;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:13:52;7.63;;;5.13;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:16:19;7.65;;;5.97;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:18:46;6.80;;;5.85;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:21:13;7.85;;;6.03;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:23:40;5.65;;;5.15;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:26:06;6.00;;;5.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:33:50;5.90;;;5.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:36:21;6.53;;;5.75;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:38:49;8.50;;;6.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:41:16;8.73;;;6.35;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:43:48;7.80;;;6.95;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:46:16;9.02;;;6.88;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:48:59;9.68;;;7.22;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:51:29;9.70;;;7.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:53:57;10.55;;;7.63;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:56:25;11.20;;;7.80;;
21089;SDS011;10703;51.020;6.128;2023-05-01T09:58:53;10.23;;;7.68;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:01:37;10.85;;;7.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:04:15;11.70;;;7.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:06:42;12.32;;;7.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:09:09;8.18;;;6.43;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:11:51;9.43;;;6.85;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:14:21;11.50;;;7.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:16:49;8.77;;;6.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:19:18;8.63;;;6.63;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:21:46;7.43;;;6.32;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:24:12;9.90;;;7.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:26:41;11.00;;;6.82;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:29:08;10.75;;;6.75;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:31:37;9.07;;;6.55;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:34:06;10.48;;;6.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:36:35;9.82;;;6.95;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:39:04;8.35;;;6.43;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:44:24;8.68;;;7.22;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:46:52;13.52;;;7.60;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:49:19;10.10;;;7.57;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:56:52;10.52;;;6.75;;
21089;SDS011;10703;51.020;6.128;2023-05-01T10:59:20;9.75;;;7.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:01:47;6.05;;;5.45;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:12:10;11.85;;;8.02;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:20:08;12.98;;;9.07;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:22:55;12.85;;;8.95;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:25:29;12.18;;;8.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:28:01;13.18;;;8.52;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:30:35;10.77;;;9.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:33:02;14.70;;;8.73;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:35:31;11.05;;;8.27;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:37:58;13.77;;;8.05;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:40:26;8.60;;;7.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:45:36;14.05;;;8.65;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:48:03;11.73;;;8.05;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:50:39;9.73;;;8.05;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:53:09;11.05;;;8.73;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:55:37;10.20;;;7.72;;
21089;SDS011;10703;51.020;6.128;2023-05-01T11:58:05;11.75;;;8.20;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:00:32;10.07;;;8.02;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:05:34;9.95;;;7.35;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:10:36;11.13;;;7.80;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:13:05;10.50;;;8.23;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:15:33;13.80;;;8.45;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:18:02;9.07;;;7.93;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:20:37;10.60;;;7.78;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:23:04;10.60;;;7.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:25:32;11.23;;;8.32;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:28:07;9.55;;;7.38;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:30:35;8.88;;;7.97;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:33:13;9.82;;;8.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:35:42;8.85;;;7.43;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:38:13;8.60;;;7.70;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:40:49;8.80;;;7.63;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:43:20;9.93;;;8.45;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:45:54;8.60;;;7.78;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:48:21;8.60;;;7.68;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:50:49;3.40;;;3.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:53:24;4.30;;;3.72;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:55:53;5.43;;;4.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T12:58:21;7.27;;;5.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:00:52;5.90;;;5.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:05:52;7.17;;;4.87;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:08:31;6.90;;;5.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:11:00;7.10;;;5.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:13:38;7.10;;;6.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:16:08;9.07;;;7.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:21:15;7.60;;;6.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:23:52;8.47;;;7.57;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:28:56;8.70;;;8.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:31:24;10.97;;;8.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:33:52;9.07;;;8.23;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:36:20;8.53;;;7.77;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:38:53;7.30;;;6.73;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:41:21;8.60;;;7.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:43:51;7.53;;;7.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:46:19;7.40;;;6.80;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:48:48;9.40;;;7.87;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:51:19;9.37;;;8.57;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:53:47;8.67;;;7.97;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:56:15;8.90;;;8.07;;
21089;SDS011;10703;51.020;6.128;2023-05-01T13:58:41;8.63;;;7.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:01:13;9.13;;;8.27;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:03:41;8.90;;;8.20;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:06:18;9.00;;;8.23;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:08:46;9.00;;;8.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:11:13;10.53;;;9.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:13:41;10.57;;;9.67;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:16:46;12.43;;;10.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:19:05;10.47;;;9.57;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:21:33;8.63;;;7.93;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:24:05;8.20;;;7.60;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:26:33;7.87;;;6.33;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:29:02;6.43;;;5.93;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:31:29;5.63;;;5.23;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:34:00;4.47;;;4.17;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:36:28;4.40;;;4.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:38:59;4.43;;;3.83;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:41:27;3.80;;;3.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:43:54;4.25;;;3.85;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:46:28;4.93;;;3.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:49:00;4.23;;;3.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:51:28;5.83;;;4.83;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:53:56;5.50;;;5.00;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:56:23;7.57;;;6.77;;
21089;SDS011;10703;51.020;6.128;2023-05-01T14:58:50;9.10;;;6.90;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:01:17;7.77;;;6.97;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:03:44;8.97;;;7.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:06:11;8.23;;;7.47;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:08:38;8.13;;;7.33;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:11:05;11.90;;;7.93;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:13:31;8.67;;;7.77;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:15:58;9.63;;;8.17;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:18:25;8.53;;;7.50;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:20:52;9.83;;;8.83;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:23:18;8.70;;;7.83;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:25:45;9.23;;;8.30;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:28:12;9.20;;;8.40;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:30:42;11.37;;;8.57;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:33:11;9.70;;;8.80;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:35:40;9.10;;;8.20;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:38:07;8.93;;;8.10;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:40:33;9.37;;;7.97;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:43:00;8.23;;;7.47;;
21089;SDS011;10703;51.020;6.128;2023-05-01T15:45:29;9.90;;;8.27;;