sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71976;BME280;60680;52.182;5.398;2022-09-30T00:01:04;100851.97;;;8.77;81.73
71976;BME280;60680;52.182;5.398;2022-09-30T00:03:31;100860.69;;;8.76;82.32
71976;BME280;60680;52.182;5.398;2022-09-30T00:06:01;100859.91;;;8.74;81.61
71976;BME280;60680;52.182;5.398;2022-09-30T00:08:34;100858.22;;;8.73;82.17
71976;BME280;60680;52.182;5.398;2022-09-30T00:11:05;100857.63;;;8.67;82.76
71976;BME280;60680;52.182;5.398;2022-09-30T00:13:37;100863.72;;;8.66;82.47
71976;BME280;60680;52.182;5.398;2022-09-30T00:16:04;100862.75;;;8.68;82.06
71976;BME280;60680;52.182;5.398;2022-09-30T00:18:32;100858.47;;;8.67;82.47
71976;BME280;60680;52.182;5.398;2022-09-30T00:20:58;100853.34;;;8.66;81.87
71976;BME280;60680;52.182;5.398;2022-09-30T00:23:25;100851.66;;;8.65;81.85
71976;BME280;60680;52.182;5.398;2022-09-30T00:26:00;100849.00;;;8.66;82.23
71976;BME280;60680;52.182;5.398;2022-09-30T00:28:27;100853.41;;;8.64;82.27
71976;BME280;60680;52.182;5.398;2022-09-30T00:31:02;100855.16;;;8.64;82.20
71976;BME280;60680;52.182;5.398;2022-09-30T00:33:30;100856.34;;;8.56;82.20
71976;BME280;60680;52.182;5.398;2022-09-30T00:35:58;100856.66;;;8.49;82.70
71976;BME280;60680;52.182;5.398;2022-09-30T00:38:26;100854.88;;;8.49;81.96
71976;BME280;60680;52.182;5.398;2022-09-30T00:40:53;100860.03;;;8.51;82.68
71976;BME280;60680;52.182;5.398;2022-09-30T00:43:41;100847.69;;;8.56;81.89
71976;BME280;60680;52.182;5.398;2022-09-30T00:46:34;100862.41;;;8.55;81.64
71976;BME280;60680;52.182;5.398;2022-09-30T00:49:25;100867.75;;;8.52;81.71
71976;BME280;60680;52.182;5.398;2022-09-30T00:51:55;100869.81;;;8.44;82.44
71976;BME280;60680;52.182;5.398;2022-09-30T00:54:27;100860.41;;;8.42;82.24
71976;BME280;60680;52.182;5.398;2022-09-30T00:56:58;100866.38;;;8.44;82.51
71976;BME280;60680;52.182;5.398;2022-09-30T00:59:29;100864.72;;;8.41;82.29
71976;BME280;60680;52.182;5.398;2022-09-30T01:01:59;100857.91;;;8.38;82.02
71976;BME280;60680;52.182;5.398;2022-09-30T01:04:28;100865.63;;;8.40;82.24
71976;BME280;60680;52.182;5.398;2022-09-30T01:07:05;100863.03;;;8.40;82.41
71976;BME280;60680;52.182;5.398;2022-09-30T01:09:37;100861.72;;;8.30;82.21
71976;BME280;60680;52.182;5.398;2022-09-30T01:12:10;100858.38;;;8.26;82.27
71976;BME280;60680;52.182;5.398;2022-09-30T01:14:38;100853.22;;;8.26;83.12
71976;BME280;60680;52.182;5.398;2022-09-30T01:28:56;100859.31;;;8.25;82.71
71976;BME280;60680;52.182;5.398;2022-09-30T01:31:30;100854.22;;;8.22;82.66
71976;BME280;60680;52.182;5.398;2022-09-30T01:43:05;100873.59;;;8.13;82.53
71976;BME280;60680;52.182;5.398;2022-09-30T01:45:55;100875.34;;;8.13;82.87
71976;BME280;60680;52.182;5.398;2022-09-30T01:51:35;100877.22;;;8.09;83.00
71976;BME280;60680;52.182;5.398;2022-09-30T01:54:24;100874.69;;;8.08;83.06
71976;BME280;60680;52.182;5.398;2022-09-30T01:56:59;100872.03;;;8.09;83.30
71976;BME280;60680;52.182;5.398;2022-09-30T01:59:39;100871.97;;;8.11;82.91
71976;BME280;60680;52.182;5.398;2022-09-30T02:02:12;100872.88;;;8.10;83.59
71976;BME280;60680;52.182;5.398;2022-09-30T02:04:59;100871.91;;;8.12;83.78
71976;BME280;60680;52.182;5.398;2022-09-30T02:07:34;100876.28;;;8.12;83.18
71976;BME280;60680;52.182;5.398;2022-09-30T02:10:08;100872.88;;;8.10;83.79
71976;BME280;60680;52.182;5.398;2022-09-30T02:12:42;100871.97;;;8.11;83.64
71976;BME280;60680;52.182;5.398;2022-09-30T02:15:18;100871.88;;;8.14;83.48
71976;BME280;60680;52.182;5.398;2022-09-30T02:17:51;100877.06;;;8.14;83.71
71976;BME280;60680;52.182;5.398;2022-09-30T02:23:02;100879.66;;;8.14;83.49
71976;BME280;60680;52.182;5.398;2022-09-30T02:25:35;100871.97;;;8.11;83.98
71976;BME280;60680;52.182;5.398;2022-09-30T02:28:07;100874.63;;;8.09;83.62
71976;BME280;60680;52.182;5.398;2022-09-30T02:30:40;100875.72;;;8.04;83.65
71976;BME280;60680;52.182;5.398;2022-09-30T02:33:12;100883.53;;;8.02;83.96
71976;BME280;60680;52.182;5.398;2022-09-30T02:35:46;100879.19;;;8.03;84.24
71976;BME280;60680;52.182;5.398;2022-09-30T02:38:23;100875.53;;;8.08;83.76
71976;BME280;60680;52.182;5.398;2022-09-30T02:40:55;100874.69;;;8.08;84.03
71976;BME280;60680;52.182;5.398;2022-09-30T02:43:23;100867.22;;;8.00;84.46
71976;BME280;60680;52.182;5.398;2022-09-30T02:48:46;100870.09;;;7.92;84.45
71976;BME280;60680;52.182;5.398;2022-09-30T02:57:07;100879.63;;;7.92;84.11
71976;BME280;60680;52.182;5.398;2022-09-30T02:59:41;100885.63;;;7.92;84.41
71976;BME280;60680;52.182;5.398;2022-09-30T03:02:07;100876.97;;;7.93;84.02
71976;BME280;60680;52.182;5.398;2022-09-30T03:04:35;100877.81;;;7.94;83.68
71976;BME280;60680;52.182;5.398;2022-09-30T03:07:05;100881.47;;;7.88;83.92
71976;BME280;60680;52.182;5.398;2022-09-30T03:09:34;100889.56;;;7.81;83.94
71976;BME280;60680;52.182;5.398;2022-09-30T03:17:59;100876.88;;;7.73;84.30
71976;BME280;60680;52.182;5.398;2022-09-30T03:28:49;100890.81;;;7.70;83.71
71976;BME280;60680;52.182;5.398;2022-09-30T03:33:54;100899.72;;;7.63;84.24
71976;BME280;60680;52.182;5.398;2022-09-30T03:36:37;100906.78;;;7.58;83.63
71976;BME280;60680;52.182;5.398;2022-09-30T03:39:19;100910.19;;;7.60;83.58
71976;BME280;60680;52.182;5.398;2022-09-30T03:41:55;100907.53;;;7.62;83.70
71976;BME280;60680;52.182;5.398;2022-09-30T03:44:35;100919.53;;;7.64;83.93
71976;BME280;60680;52.182;5.398;2022-09-30T03:47:08;100921.28;;;7.64;83.95
71976;BME280;60680;52.182;5.398;2022-09-30T03:49:45;100919.56;;;7.63;83.80
71976;BME280;60680;52.182;5.398;2022-09-30T03:52:13;100926.69;;;7.58;83.95
71976;BME280;60680;52.182;5.398;2022-09-30T03:54:51;100928.34;;;7.59;84.22
71976;BME280;60680;52.182;5.398;2022-09-30T03:57:19;100928.47;;;7.55;84.53
71976;BME280;60680;52.182;5.398;2022-09-30T03:59:46;100925.94;;;7.54;83.67
71976;BME280;60680;52.182;5.398;2022-09-30T04:02:12;100930.28;;;7.53;84.12
71976;BME280;60680;52.182;5.398;2022-09-30T04:04:39;100927.81;;;7.50;83.89
71976;BME280;60680;52.182;5.398;2022-09-30T04:07:10;100932.06;;;7.51;84.29
71976;BME280;60680;52.182;5.398;2022-09-30T04:09:37;100932.19;;;7.48;83.62
71976;BME280;60680;52.182;5.398;2022-09-30T04:12:05;100940.28;;;7.39;83.94
71976;BME280;60680;52.182;5.398;2022-09-30T04:14:33;100939.59;;;7.34;84.27
71976;BME280;60680;52.182;5.398;2022-09-30T04:17:01;100943.88;;;7.35;84.42
71976;BME280;60680;52.182;5.398;2022-09-30T04:19:27;100930.03;;;7.36;84.27
71976;BME280;60680;52.182;5.398;2022-09-30T04:21:54;100932.63;;;7.36;83.61
71976;BME280;60680;52.182;5.398;2022-09-30T04:24:23;100940.41;;;7.36;83.35
71976;BME280;60680;52.182;5.398;2022-09-30T04:26:50;100938.81;;;7.32;83.59
71976;BME280;60680;52.182;5.398;2022-09-30T04:29:16;100949.22;;;7.30;83.52
71976;BME280;60680;52.182;5.398;2022-09-30T04:31:43;100955.31;;;7.29;84.33
71976;BME280;60680;52.182;5.398;2022-09-30T04:34:10;100951.09;;;7.27;84.18
71976;BME280;60680;52.182;5.398;2022-09-30T04:36:37;100957.09;;;7.27;84.23
71976;BME280;60680;52.182;5.398;2022-09-30T04:39:04;100955.47;;;7.25;84.27
71976;BME280;60680;52.182;5.398;2022-09-30T04:41:31;100954.69;;;7.23;83.97
71976;BME280;60680;52.182;5.398;2022-09-30T04:43:59;100956.53;;;7.19;84.22
71976;BME280;60680;52.182;5.398;2022-09-30T04:46:32;100956.47;;;7.21;84.16
71976;BME280;60680;52.182;5.398;2022-09-30T04:48:59;100962.50;;;7.21;83.70
71976;BME280;60680;52.182;5.398;2022-09-30T04:51:26;100962.56;;;7.18;83.91
71976;BME280;60680;52.182;5.398;2022-09-30T04:53:52;100966.06;;;7.17;84.26
71976;BME280;60680;52.182;5.398;2022-09-30T04:56:19;100959.28;;;7.14;83.90
71976;BME280;60680;52.182;5.398;2022-09-30T04:58:46;100958.34;;;7.15;84.47
71976;BME280;60680;52.182;5.398;2022-09-30T05:01:14;100964.44;;;7.14;84.04
71976;BME280;60680;52.182;5.398;2022-09-30T05:03:41;100961.03;;;7.14;85.04
71976;BME280;60680;52.182;5.398;2022-09-30T05:06:09;100960.28;;;7.10;84.37
71976;BME280;60680;52.182;5.398;2022-09-30T05:08:36;100965.50;;;7.09;84.74
71976;BME280;60680;52.182;5.398;2022-09-30T05:11:13;100965.44;;;7.10;84.71
71976;BME280;60680;52.182;5.398;2022-09-30T05:13:40;100962.94;;;7.07;84.86
71976;BME280;60680;52.182;5.398;2022-09-30T05:16:08;100971.72;;;7.03;84.90
71976;BME280;60680;52.182;5.398;2022-09-30T05:18:35;100974.28;;;7.03;84.60
71976;BME280;60680;52.182;5.398;2022-09-30T05:21:03;100978.66;;;7.01;85.19
71976;BME280;60680;52.182;5.398;2022-09-30T05:23:31;100976.97;;;7.02;84.59
71976;BME280;60680;52.182;5.398;2022-09-30T05:25:59;100981.22;;;7.03;85.13
71976;BME280;60680;52.182;5.398;2022-09-30T05:28:27;100980.38;;;7.02;84.87
71976;BME280;60680;52.182;5.398;2022-09-30T05:30:58;100982.13;;;7.02;84.60
71976;BME280;60680;52.182;5.398;2022-09-30T05:33:26;100981.38;;;6.98;84.82
71976;BME280;60680;52.182;5.398;2022-09-30T05:35:58;100997.75;;;6.99;84.90
71976;BME280;60680;52.182;5.398;2022-09-30T05:38:25;100995.09;;;7.00;85.17
71976;BME280;60680;52.182;5.398;2022-09-30T05:40:52;100987.38;;;6.99;85.02
71976;BME280;60680;52.182;5.398;2022-09-30T05:43:20;100990.88;;;6.98;84.66
71976;BME280;60680;52.182;5.398;2022-09-30T05:45:56;100984.81;;;6.99;84.20
71976;BME280;60680;52.182;5.398;2022-09-30T05:48:23;100986.59;;;6.97;84.78
71976;BME280;60680;52.182;5.398;2022-09-30T05:50:55;100990.84;;;6.99;85.02
71976;BME280;60680;52.182;5.398;2022-09-30T05:53:22;100989.13;;;6.98;84.94
71976;BME280;60680;52.182;5.398;2022-09-30T05:55:49;100989.94;;;7.00;84.86
71976;BME280;60680;52.182;5.398;2022-09-30T05:58:16;100997.69;;;7.00;84.84
71976;BME280;60680;52.182;5.398;2022-09-30T06:00:44;101005.47;;;7.00;85.19
71976;BME280;60680;52.182;5.398;2022-09-30T06:03:12;101007.22;;;7.00;84.83
71976;BME280;60680;52.182;5.398;2022-09-30T06:05:39;101004.69;;;6.97;85.43
71976;BME280;60680;52.182;5.398;2022-09-30T06:08:06;101002.97;;;6.97;85.27
71976;BME280;60680;52.182;5.398;2022-09-30T06:10:34;101008.09;;;6.99;85.17
71976;BME280;60680;52.182;5.398;2022-09-30T06:13:04;101009.84;;;6.98;84.82
71976;BME280;60680;52.182;5.398;2022-09-30T06:15:31;101008.19;;;6.96;84.76
71976;BME280;60680;52.182;5.398;2022-09-30T06:17:58;101012.53;;;6.95;85.58
71976;BME280;60680;52.182;5.398;2022-09-30T06:20:24;101012.63;;;6.92;85.17
71976;BME280;60680;52.182;5.398;2022-09-30T06:22:51;101018.63;;;6.92;84.96
71976;BME280;60680;52.182;5.398;2022-09-30T06:25:17;101018.63;;;6.92;85.49
71976;BME280;60680;52.182;5.398;2022-09-30T06:27:44;101015.91;;;6.97;85.63
71976;BME280;60680;52.182;5.398;2022-09-30T06:30:14;101016.75;;;6.98;85.30
71976;BME280;60680;52.182;5.398;2022-09-30T06:32:41;101013.19;;;7.02;85.22
71976;BME280;60680;52.182;5.398;2022-09-30T06:35:08;101010.50;;;7.03;85.92
71976;BME280;60680;52.182;5.398;2022-09-30T06:37:35;101020.75;;;7.08;86.11
71976;BME280;60680;52.182;5.398;2022-09-30T06:40:04;101021.38;;;7.14;86.01
71976;BME280;60680;52.182;5.398;2022-09-30T06:42:31;101015.09;;;7.22;85.59
71976;BME280;60680;52.182;5.398;2022-09-30T06:44:58;101021.03;;;7.25;86.61
71976;BME280;60680;52.182;5.398;2022-09-30T06:47:25;101021.66;;;7.32;85.77
71976;BME280;60680;52.182;5.398;2022-09-30T06:49:52;101023.06;;;7.41;86.24
71976;BME280;60680;52.182;5.398;2022-09-30T06:52:19;101022.75;;;7.50;86.05
71976;BME280;60680;52.182;5.398;2022-09-30T06:54:48;101023.41;;;7.57;86.25
71976;BME280;60680;52.182;5.398;2022-09-30T06:57:18;101029.13;;;7.65;86.64
71976;BME280;60680;52.182;5.398;2022-09-30T06:59:48;101027.03;;;7.76;86.27
71976;BME280;60680;52.182;5.398;2022-09-30T07:02:18;101029.41;;;7.82;86.10
71976;BME280;60680;52.182;5.398;2022-09-30T07:04:46;101029.94;;;7.90;87.18
71976;BME280;60680;52.182;5.398;2022-09-30T07:07:14;101031.44;;;7.97;87.63
71976;BME280;60680;52.182;5.398;2022-09-30T07:09:41;101031.91;;;8.07;87.82
71976;BME280;60680;52.182;5.398;2022-09-30T07:12:09;101033.19;;;8.21;87.66
71976;BME280;60680;52.182;5.398;2022-09-30T07:14:35;101027.25;;;8.41;87.64
71976;BME280;60680;52.182;5.398;2022-09-30T07:17:04;101029.81;;;8.64;86.53
71976;BME280;60680;52.182;5.398;2022-09-30T07:19:32;101031.53;;;8.86;86.51
71976;BME280;60680;52.182;5.398;2022-09-30T07:22:08;101035.06;;;9.05;86.33
71976;BME280;60680;52.182;5.398;2022-09-30T07:24:56;101023.22;;;9.20;86.62
71976;BME280;60680;52.182;5.398;2022-09-30T07:27:25;101015.78;;;9.33;86.31
71976;BME280;60680;52.182;5.398;2022-09-30T07:29:52;101021.09;;;9.30;86.34
71976;BME280;60680;52.182;5.398;2022-09-30T07:32:38;101026.66;;;9.21;86.42
71976;BME280;60680;52.182;5.398;2022-09-30T07:35:06;101020.59;;;9.20;86.53
71976;BME280;60680;52.182;5.398;2022-09-30T07:37:33;101027.00;;;9.33;87.01
71976;BME280;60680;52.182;5.398;2022-09-30T07:40:04;101019.13;;;9.55;86.89
71976;BME280;60680;52.182;5.398;2022-09-30T07:42:31;101018.44;;;9.71;86.07
71976;BME280;60680;52.182;5.398;2022-09-30T07:44:58;101017.00;;;9.84;86.45
71976;BME280;60680;52.182;5.398;2022-09-30T07:47:26;101018.16;;;9.97;86.35
71976;BME280;60680;52.182;5.398;2022-09-30T07:49:53;101022.63;;;10.13;86.01
71976;BME280;60680;52.182;5.398;2022-09-30T07:52:19;101021.31;;;10.23;85.67
71976;BME280;60680;52.182;5.398;2022-09-30T07:54:45;101017.25;;;10.36;85.92
71976;BME280;60680;52.182;5.398;2022-09-30T07:57:16;101011.63;;;10.46;85.50
71976;BME280;60680;52.182;5.398;2022-09-30T07:59:43;101008.44;;;10.58;84.73
71976;BME280;60680;52.182;5.398;2022-09-30T08:02:13;101014.66;;;10.73;84.95
71976;BME280;60680;52.182;5.398;2022-09-30T08:04:40;101013.22;;;10.85;84.75
71976;BME280;60680;52.182;5.398;2022-09-30T08:07:11;101012.63;;;10.97;84.58
71976;BME280;60680;52.182;5.398;2022-09-30T08:09:38;101009.41;;;11.09;84.56
71976;BME280;60680;52.182;5.398;2022-09-30T08:12:05;101002.75;;;11.21;84.46
71976;BME280;60680;52.182;5.398;2022-09-30T08:14:31;100997.75;;;11.34;83.72
71976;BME280;60680;52.182;5.398;2022-09-30T08:16:58;101004.13;;;11.46;84.28
71976;BME280;60680;52.182;5.398;2022-09-30T08:19:27;101005.28;;;11.56;83.27
71976;BME280;60680;52.182;5.398;2022-09-30T08:21:55;101004.72;;;11.67;83.57
71976;BME280;60680;52.182;5.398;2022-09-30T08:24:23;101003.19;;;11.80;82.89
71976;BME280;60680;52.182;5.398;2022-09-30T08:26:50;101018.38;;;11.89;81.69
71976;BME280;60680;52.182;5.398;2022-09-30T08:29:18;101017.03;;;11.98;81.84
71976;BME280;60680;52.182;5.398;2022-09-30T08:32:05;101016.19;;;12.13;81.64
71976;BME280;60680;52.182;5.398;2022-09-30T08:34:31;101018.06;;;12.27;79.92
71976;BME280;60680;52.182;5.398;2022-09-30T08:37:01;101012.66;;;12.30;78.91
71976;BME280;60680;52.182;5.398;2022-09-30T08:39:34;101010.66;;;12.35;80.40
71976;BME280;60680;52.182;5.398;2022-09-30T08:42:16;101009.47;;;12.41;79.53
71976;BME280;60680;52.182;5.398;2022-09-30T08:53:50;101009.97;;;12.94;79.36
71976;BME280;60680;52.182;5.398;2022-09-30T08:56:25;101005.00;;;13.05;78.58
71976;BME280;60680;52.182;5.398;2022-09-30T08:59:04;101010.69;;;13.12;77.53
71976;BME280;60680;52.182;5.398;2022-09-30T09:01:34;101009.47;;;13.17;76.30
71976;BME280;60680;52.182;5.398;2022-09-30T09:04:03;101012.25;;;13.30;77.65
71976;BME280;60680;52.182;5.398;2022-09-30T09:06:46;101017.78;;;13.40;76.06
71976;BME280;60680;52.182;5.398;2022-09-30T09:14:22;101031.81;;;13.82;74.75
71976;BME280;60680;52.182;5.398;2022-09-30T09:17:07;101027.88;;;13.89;74.51
71976;BME280;60680;52.182;5.398;2022-09-30T09:20:30;101023.22;;;13.94;74.24
71976;BME280;60680;52.182;5.398;2022-09-30T09:22:32;101020.69;;;13.93;75.03
71976;BME280;60680;52.182;5.398;2022-09-30T09:25:00;101018.16;;;13.91;74.10
71976;BME280;60680;52.182;5.398;2022-09-30T09:27:48;101013.13;;;13.88;73.58
71976;BME280;60680;52.182;5.398;2022-09-30T09:30:21;101012.28;;;13.87;74.93
71976;BME280;60680;52.182;5.398;2022-09-30T09:32:53;101024.72;;;13.84;72.72
71976;BME280;60680;52.182;5.398;2022-09-30T09:36:27;101015.56;;;13.77;72.98
71976;BME280;60680;52.182;5.398;2022-09-30T09:46:39;101005.09;;;14.05;74.42
71976;BME280;60680;52.182;5.398;2022-09-30T09:55:01;101019.19;;;14.59;72.42
71976;BME280;60680;52.182;5.398;2022-09-30T09:57:26;101014.00;;;14.72;72.09
71976;BME280;60680;52.182;5.398;2022-09-30T10:00:03;101015.16;;;14.80;71.26
71976;BME280;60680;52.182;5.398;2022-09-30T10:05:33;101019.13;;;15.00;70.83
71976;BME280;60680;52.182;5.398;2022-09-30T10:08:16;101009.97;;;14.93;69.00
71976;BME280;60680;52.182;5.398;2022-09-30T10:11:00;101009.31;;;14.89;69.51
71976;BME280;60680;52.182;5.398;2022-09-30T10:13:29;101011.66;;;14.94;69.54
71976;BME280;60680;52.182;5.398;2022-09-30T10:15:59;101012.09;;;15.01;67.76
71976;BME280;60680;52.182;5.398;2022-09-30T10:18:34;101013.97;;;14.99;69.20
71976;BME280;60680;52.182;5.398;2022-09-30T10:21:06;101006.63;;;15.04;68.90
71976;BME280;60680;52.182;5.398;2022-09-30T10:23:38;101008.13;;;15.21;70.42
71976;BME280;60680;52.182;5.398;2022-09-30T10:26:18;101002.97;;;15.32;69.69
71976;BME280;60680;52.182;5.398;2022-09-30T10:29:20;101010.25;;;15.41;68.30
71976;BME280;60680;52.182;5.398;2022-09-30T10:31:50;101008.78;;;15.50;67.62
71976;BME280;60680;52.182;5.398;2022-09-30T10:37:00;100999.09;;;15.63;66.57
71976;BME280;60680;52.182;5.398;2022-09-30T10:39:33;101003.00;;;15.70;65.22
71976;BME280;60680;52.182;5.398;2022-09-30T10:44:44;100993.56;;;15.81;64.47
71976;BME280;60680;52.182;5.398;2022-09-30T10:47:20;101003.84;;;15.84;64.57
71976;BME280;60680;52.182;5.398;2022-09-30T10:50:04;101007.63;;;15.93;65.56
71976;BME280;60680;52.182;5.398;2022-09-30T10:52:46;101000.91;;;15.88;64.33
71976;BME280;60680;52.182;5.398;2022-09-30T10:57:47;100999.31;;;15.99;64.38
71976;BME280;60680;52.182;5.398;2022-09-30T11:00:19;100995.63;;;16.01;63.43
71976;BME280;60680;52.182;5.398;2022-09-30T11:03:00;100992.97;;;16.14;65.20
71976;BME280;60680;52.182;5.398;2022-09-30T11:05:42;100994.31;;;16.20;65.35
71976;BME280;60680;52.182;5.398;2022-09-30T11:08:29;100997.63;;;15.98;63.88
71976;BME280;60680;52.182;5.398;2022-09-30T11:11:07;100988.03;;;16.09;66.08
71976;BME280;60680;52.182;5.398;2022-09-30T11:13:49;100983.59;;;16.23;63.68
71976;BME280;60680;52.182;5.398;2022-09-30T11:16:34;100990.09;;;16.30;63.12
71976;BME280;60680;52.182;5.398;2022-09-30T11:19:09;100987.72;;;16.38;62.67
71976;BME280;60680;52.182;5.398;2022-09-30T11:21:52;100984.38;;;16.36;61.34
71976;BME280;60680;52.182;5.398;2022-09-30T11:24:39;100981.16;;;16.33;62.45
71976;BME280;60680;52.182;5.398;2022-09-30T11:27:42;100972.44;;;16.19;62.64
71976;BME280;60680;52.182;5.398;2022-09-30T11:35:55;100978.66;;;16.42;62.33
71976;BME280;60680;52.182;5.398;2022-09-30T11:41:21;100973.34;;;16.55;60.88
71976;BME280;60680;52.182;5.398;2022-09-30T11:47:02;100958.28;;;16.46;60.50
71976;BME280;60680;52.182;5.398;2022-09-30T11:57:32;100955.31;;;16.02;63.09
71976;BME280;60680;52.182;5.398;2022-09-30T12:00:15;100958.81;;;15.90;61.44
71976;BME280;60680;52.182;5.398;2022-09-30T12:05:26;100958.41;;;15.83;62.64
71976;BME280;60680;52.182;5.398;2022-09-30T12:08:01;100952.75;;;16.14;63.35
71976;BME280;60680;52.182;5.398;2022-09-30T12:10:33;100945.88;;;16.48;61.15
71976;BME280;60680;52.182;5.398;2022-09-30T12:13:08;100947.97;;;16.67;62.17
71976;BME280;60680;52.182;5.398;2022-09-30T12:15:40;100937.31;;;16.81;61.00
71976;BME280;60680;52.182;5.398;2022-09-30T12:18:12;100939.59;;;16.86;59.81
71976;BME280;60680;52.182;5.398;2022-09-30T12:20:54;100941.41;;;16.97;60.38
71976;BME280;60680;52.182;5.398;2022-09-30T12:23:32;100932.53;;;16.98;60.29
71976;BME280;60680;52.182;5.398;2022-09-30T12:26:02;100932.78;;;16.83;60.38
71976;BME280;60680;52.182;5.398;2022-09-30T12:34:05;100927.63;;;16.82;59.74
71976;BME280;60680;52.182;5.398;2022-09-30T12:39:54;100915.16;;;16.73;60.19
71976;BME280;60680;52.182;5.398;2022-09-30T12:47:47;100920.47;;;16.95;59.87
71976;BME280;60680;52.182;5.398;2022-09-30T12:50:26;100917.63;;;16.98;59.46
71976;BME280;60680;52.182;5.398;2022-09-30T12:53:08;100914.28;;;16.96;57.69
71976;BME280;60680;52.182;5.398;2022-09-30T12:55:40;100925.53;;;16.98;59.35
71976;BME280;60680;52.182;5.398;2022-09-30T12:58:33;100921.31;;;16.96;60.11
71976;BME280;60680;52.182;5.398;2022-09-30T13:01:13;100914.16;;;16.98;60.14
71976;BME280;60680;52.182;5.398;2022-09-30T13:03:48;100903.41;;;17.12;59.98
71976;BME280;60680;52.182;5.398;2022-09-30T13:06:18;100901.75;;;17.11;59.35
71976;BME280;60680;52.182;5.398;2022-09-30T13:11:38;100902.47;;;17.13;58.76
71976;BME280;60680;52.182;5.398;2022-09-30T13:19:45;100898.25;;;16.99;60.26
71976;BME280;60680;52.182;5.398;2022-09-30T13:32:47;100876.41;;;16.99;60.39
71976;BME280;60680;52.182;5.398;2022-09-30T13:49:08;100862.75;;;16.94;60.16
71976;BME280;60680;52.182;5.398;2022-09-30T13:51:38;100863.13;;;16.89;60.01
71976;BME280;60680;52.182;5.398;2022-09-30T13:54:23;100855.84;;;16.92;60.93
71976;BME280;60680;52.182;5.398;2022-09-30T13:56:52;100859.41;;;16.91;60.79
71976;BME280;60680;52.182;5.398;2022-09-30T14:04:42;100859.53;;;16.90;59.80
71976;BME280;60680;52.182;5.398;2022-09-30T14:07:46;100855.94;;;16.91;59.65
71976;BME280;60680;52.182;5.398;2022-09-30T14:21:36;100836.91;;;16.76;59.11
71976;BME280;60680;52.182;5.398;2022-09-30T14:24:14;100838.59;;;16.77;58.07
71976;BME280;60680;52.182;5.398;2022-09-30T14:29:50;100844.53;;;16.68;57.00
71976;BME280;60680;52.182;5.398;2022-09-30T14:32:24;100834.50;;;16.62;58.65
71976;BME280;60680;52.182;5.398;2022-09-30T14:34:52;100839.06;;;16.60;57.88
71976;BME280;60680;52.182;5.398;2022-09-30T14:37:30;100831.28;;;16.58;58.39
71976;BME280;60680;52.182;5.398;2022-09-30T14:39:57;100828.19;;;16.64;58.47
71976;BME280;60680;52.182;5.398;2022-09-30T14:42:29;100831.19;;;16.71;58.65
71976;BME280;60680;52.182;5.398;2022-09-30T14:44:57;100827.56;;;16.72;58.48
71976;BME280;60680;52.182;5.398;2022-09-30T14:47:44;100821.13;;;16.76;58.52
71976;BME280;60680;52.182;5.398;2022-09-30T14:50:25;100814.34;;;16.74;56.45
71976;BME280;60680;52.182;5.398;2022-09-30T14:52:53;100814.69;;;16.69;56.32
71976;BME280;60680;52.182;5.398;2022-09-30T14:55:30;100813.13;;;16.66;56.03
71976;BME280;60680;52.182;5.398;2022-09-30T14:58:30;100820.88;;;16.68;56.54
71976;BME280;60680;52.182;5.398;2022-09-30T15:03:38;100817.53;;;16.66;55.84
71976;BME280;60680;52.182;5.398;2022-09-30T15:06:16;100814.44;;;16.72;56.48
71976;BME280;60680;52.182;5.398;2022-09-30T15:08:44;100823.50;;;16.68;57.15
71976;BME280;60680;52.182;5.398;2022-09-30T15:11:17;100829.13;;;16.63;56.31
71976;BME280;60680;52.182;5.398;2022-09-30T15:13:44;100827.56;;;16.61;56.98
71976;BME280;60680;52.182;5.398;2022-09-30T15:16:28;100825.78;;;16.61;57.70
71976;BME280;60680;52.182;5.398;2022-09-30T15:18:56;100826.75;;;16.60;58.32
71976;BME280;60680;52.182;5.398;2022-09-30T15:21:24;100834.72;;;16.59;58.76
71976;BME280;60680;52.182;5.398;2022-09-30T15:23:56;100840.09;;;16.57;58.54
71976;BME280;60680;52.182;5.398;2022-09-30T15:26:26;100833.41;;;16.53;57.46
71976;BME280;60680;52.182;5.398;2022-09-30T15:28:53;100831.25;;;16.47;58.20
71976;BME280;60680;52.182;5.398;2022-09-30T15:31:27;100827.19;;;16.43;57.30
71976;BME280;60680;52.182;5.398;2022-09-30T15:34:17;100830.53;;;16.45;58.28
71976;BME280;60680;52.182;5.398;2022-09-30T15:37:00;100826.47;;;16.41;59.03
71976;BME280;60680;52.182;5.398;2022-09-30T15:39:38;100828.69;;;16.34;60.09
71976;BME280;60680;52.182;5.398;2022-09-30T15:42:46;100829.75;;;16.31;59.38
71976;BME280;60680;52.182;5.398;2022-09-30T15:45:33;100832.38;;;16.31;59.89
71976;BME280;60680;52.182;5.398;2022-09-30T15:48:06;100831.81;;;16.28;59.69
71976;BME280;60680;52.182;5.398;2022-09-30T15:50:57;100835.38;;;16.27;60.26
71976;BME280;60680;52.182;5.398;2022-09-30T15:53:31;100833.81;;;16.24;60.53
71976;BME280;60680;52.182;5.398;2022-09-30T15:56:30;100836.53;;;16.23;60.86
71976;BME280;60680;52.182;5.398;2022-09-30T15:59:08;100831.75;;;16.17;60.38
71976;BME280;60680;52.182;5.398;2022-09-30T16:01:38;100833.63;;;16.15;61.09
71976;BME280;60680;52.182;5.398;2022-09-30T16:07:04;100840.41;;;16.06;61.73
71976;BME280;60680;52.182;5.398;2022-09-30T16:09:36;100825.63;;;16.05;61.95
71976;BME280;60680;52.182;5.398;2022-09-30T16:17:26;100816.84;;;15.93;61.88
71976;BME280;60680;52.182;5.398;2022-09-30T16:19:59;100826.63;;;15.91;62.12
71976;BME280;60680;52.182;5.398;2022-09-30T16:25:24;100825.91;;;15.89;62.66
71976;BME280;60680;52.182;5.398;2022-09-30T16:28:10;100818.25;;;15.86;62.31
71976;BME280;60680;52.182;5.398;2022-09-30T16:30:42;100812.84;;;15.76;63.01
71976;BME280;60680;52.182;5.398;2022-09-30T16:33:11;100803.63;;;15.70;63.54
71976;BME280;60680;52.182;5.398;2022-09-30T16:35:40;100816.84;;;15.69;63.89
71976;BME280;60680;52.182;5.398;2022-09-30T16:38:11;100815.28;;;15.66;63.49