sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19884;BME280;10104;50.732;10.174;2023-05-19T00:00:34;98680.41;;;12.28;60.10
19884;BME280;10104;50.732;10.174;2023-05-19T00:02:57;98685.59;;;12.07;61.91
19884;BME280;10104;50.732;10.174;2023-05-19T00:05:21;98682.34;;;12.20;60.33
19884;BME280;10104;50.732;10.174;2023-05-19T00:07:44;98686.84;;;11.96;61.68
19884;BME280;10104;50.732;10.174;2023-05-19T00:10:06;98679.38;;;11.92;62.03
19884;BME280;10104;50.732;10.174;2023-05-19T00:12:28;98679.03;;;11.95;60.71
19884;BME280;10104;50.732;10.174;2023-05-19T00:14:50;98677.56;;;11.92;60.67
19884;BME280;10104;50.732;10.174;2023-05-19T00:17:12;98686.63;;;11.98;60.13
19884;BME280;10104;50.732;10.174;2023-05-19T00:19:34;98683.56;;;11.86;60.71
19884;BME280;10104;50.732;10.174;2023-05-19T00:21:56;98676.97;;;11.82;60.26
19884;BME280;10104;50.732;10.174;2023-05-19T00:24:20;98676.31;;;11.80;59.92
19884;BME280;10104;50.732;10.174;2023-05-19T00:26:41;98679.97;;;11.79;59.73
19884;BME280;10104;50.732;10.174;2023-05-19T00:29:03;98677.16;;;11.81;59.85
19884;BME280;10104;50.732;10.174;2023-05-19T00:31:24;98676.50;;;11.79;59.54
19884;BME280;10104;50.732;10.174;2023-05-19T00:33:46;98677.34;;;11.71;59.46
19884;BME280;10104;50.732;10.174;2023-05-19T00:36:08;98675.69;;;11.70;59.18
19884;BME280;10104;50.732;10.174;2023-05-19T00:38:33;98674.69;;;11.71;59.37
19884;BME280;10104;50.732;10.174;2023-05-19T00:40:55;98670.81;;;11.59;59.45
19884;BME280;10104;50.732;10.174;2023-05-19T00:43:16;98668.31;;;11.57;59.14
19884;BME280;10104;50.732;10.174;2023-05-19T00:45:38;98663.72;;;11.51;59.22
19884;BME280;10104;50.732;10.174;2023-05-19T00:47:59;98668.19;;;11.51;59.10
19884;BME280;10104;50.732;10.174;2023-05-19T00:50:21;98675.41;;;11.34;59.16
19884;BME280;10104;50.732;10.174;2023-05-19T00:52:44;98680.09;;;11.24;59.27
19884;BME280;10104;50.732;10.174;2023-05-19T00:55:06;98679.94;;;11.17;59.31
19884;BME280;10104;50.732;10.174;2023-05-19T00:57:29;98675.66;;;11.16;59.51
19884;BME280;10104;50.732;10.174;2023-05-19T00:59:50;98678.19;;;11.10;59.33
19884;BME280;10104;50.732;10.174;2023-05-19T01:02:12;98673.56;;;11.04;59.14
19884;BME280;10104;50.732;10.174;2023-05-19T01:04:35;98671.44;;;10.91;59.56
19884;BME280;10104;50.732;10.174;2023-05-19T01:06:57;98673.50;;;10.73;60.09
19884;BME280;10104;50.732;10.174;2023-05-19T01:09:22;98674.81;;;10.69;60.11
19884;BME280;10104;50.732;10.174;2023-05-19T01:11:44;98669.50;;;10.69;59.79
19884;BME280;10104;50.732;10.174;2023-05-19T01:14:05;98666.56;;;10.64;59.62
19884;BME280;10104;50.732;10.174;2023-05-19T01:16:35;98667.91;;;10.60;59.81
19884;BME280;10104;50.732;10.174;2023-05-19T01:22:11;98660.13;;;10.58;59.41
19884;BME280;10104;50.732;10.174;2023-05-19T01:24:53;98663.31;;;10.29;60.74
19884;BME280;10104;50.732;10.174;2023-05-19T01:30:22;98670.06;;;10.07;61.17
19884;BME280;10104;50.732;10.174;2023-05-19T01:32:46;98674.88;;;10.12;60.83
19884;BME280;10104;50.732;10.174;2023-05-19T01:35:11;98677.00;;;10.00;61.30
19884;BME280;10104;50.732;10.174;2023-05-19T01:37:33;98680.16;;;10.04;60.99
19884;BME280;10104;50.732;10.174;2023-05-19T01:39:55;98671.72;;;10.00;60.89
19884;BME280;10104;50.732;10.174;2023-05-19T01:42:18;98672.06;;;9.97;60.99
19884;BME280;10104;50.732;10.174;2023-05-19T01:44:41;98669.06;;;9.68;63.04
19884;BME280;10104;50.732;10.174;2023-05-19T01:47:03;98668.19;;;9.51;63.25
19884;BME280;10104;50.732;10.174;2023-05-19T01:49:24;98664.91;;;9.49;62.53
19884;BME280;10104;50.732;10.174;2023-05-19T01:51:48;98667.88;;;9.54;61.98
19884;BME280;10104;50.732;10.174;2023-05-19T01:54:09;98666.22;;;9.53;61.72
19884;BME280;10104;50.732;10.174;2023-05-19T01:56:47;98661.25;;;9.50;61.39
19884;BME280;10104;50.732;10.174;2023-05-19T01:59:36;98670.16;;;9.41;61.34
19884;BME280;10104;50.732;10.174;2023-05-19T02:02:32;98665.84;;;9.40;61.06
19884;BME280;10104;50.732;10.174;2023-05-19T02:04:54;98665.69;;;9.42;61.36
19884;BME280;10104;50.732;10.174;2023-05-19T02:07:36;98665.84;;;9.40;61.10
19884;BME280;10104;50.732;10.174;2023-05-19T02:10:08;98669.97;;;9.34;61.18
19884;BME280;10104;50.732;10.174;2023-05-19T02:12:36;98662.53;;;9.30;61.20
19884;BME280;10104;50.732;10.174;2023-05-19T02:15:04;98667.47;;;9.33;61.31
19884;BME280;10104;50.732;10.174;2023-05-19T02:17:29;98667.66;;;9.31;61.50
19884;BME280;10104;50.732;10.174;2023-05-19T02:19:53;98665.31;;;9.28;61.31
19884;BME280;10104;50.732;10.174;2023-05-19T02:22:15;98664.47;;;9.20;61.83
19884;BME280;10104;50.732;10.174;2023-05-19T02:24:36;98665.53;;;9.01;62.80
19884;BME280;10104;50.732;10.174;2023-05-19T02:26:58;98663.81;;;8.84;63.76
19884;BME280;10104;50.732;10.174;2023-05-19T02:29:20;98662.00;;;8.84;62.70
19884;BME280;10104;50.732;10.174;2023-05-19T02:31:41;98658.09;;;8.88;62.84
19884;BME280;10104;50.732;10.174;2023-05-19T02:34:03;98663.28;;;8.72;63.38
19884;BME280;10104;50.732;10.174;2023-05-19T02:36:24;98653.94;;;8.86;62.81
19884;BME280;10104;50.732;10.174;2023-05-19T02:38:46;98657.50;;;8.69;63.59
19884;BME280;10104;50.732;10.174;2023-05-19T02:41:08;98652.31;;;8.59;64.32
19884;BME280;10104;50.732;10.174;2023-05-19T02:43:29;98660.00;;;8.44;64.99
19884;BME280;10104;50.732;10.174;2023-05-19T02:45:51;98656.19;;;8.47;64.51
19884;BME280;10104;50.732;10.174;2023-05-19T02:48:12;98658.22;;;8.53;64.05
19884;BME280;10104;50.732;10.174;2023-05-19T02:50:34;98658.69;;;8.48;63.77
19884;BME280;10104;50.732;10.174;2023-05-19T02:52:56;98661.81;;;8.44;63.80
19884;BME280;10104;50.732;10.174;2023-05-19T02:55:18;98655.91;;;8.50;63.71
19884;BME280;10104;50.732;10.174;2023-05-19T02:57:39;98655.00;;;8.41;64.52
19884;BME280;10104;50.732;10.174;2023-05-19T03:00:02;98659.44;;;8.33;65.24
19884;BME280;10104;50.732;10.174;2023-05-19T03:02:27;98646.47;;;8.04;67.83
19884;BME280;10104;50.732;10.174;2023-05-19T03:04:48;98649.47;;;8.09;66.28
19884;BME280;10104;50.732;10.174;2023-05-19T03:07:10;98644.81;;;8.21;65.90
19884;BME280;10104;50.732;10.174;2023-05-19T03:09:33;98648.00;;;8.06;67.34
19884;BME280;10104;50.732;10.174;2023-05-19T03:11:55;98639.09;;;8.07;67.43
19884;BME280;10104;50.732;10.174;2023-05-19T03:14:16;98643.47;;;7.99;68.03
19884;BME280;10104;50.732;10.174;2023-05-19T03:16:39;98646.13;;;7.81;71.12
19884;BME280;10104;50.732;10.174;2023-05-19T03:19:04;98642.06;;;7.87;69.55
19884;BME280;10104;50.732;10.174;2023-05-19T03:21:26;98642.28;;;7.93;69.19
19884;BME280;10104;50.732;10.174;2023-05-19T03:23:47;98639.75;;;8.09;68.17
19884;BME280;10104;50.732;10.174;2023-05-19T03:26:09;98638.28;;;8.07;67.92
19884;BME280;10104;50.732;10.174;2023-05-19T03:28:31;98641.81;;;7.98;69.58
19884;BME280;10104;50.732;10.174;2023-05-19T03:30:52;98640.25;;;7.87;71.05
19884;BME280;10104;50.732;10.174;2023-05-19T03:33:14;98639.94;;;7.90;71.26
19884;BME280;10104;50.732;10.174;2023-05-19T03:35:35;98634.84;;;7.71;72.20
19884;BME280;10104;50.732;10.174;2023-05-19T03:37:57;98646.66;;;7.67;72.28
19884;BME280;10104;50.732;10.174;2023-05-19T03:40:18;98645.31;;;7.63;73.18
19884;BME280;10104;50.732;10.174;2023-05-19T03:42:40;98641.69;;;7.82;71.40
19884;BME280;10104;50.732;10.174;2023-05-19T03:45:02;98644.78;;;7.95;70.25
19884;BME280;10104;50.732;10.174;2023-05-19T03:47:23;98642.38;;;8.09;69.70
19884;BME280;10104;50.732;10.174;2023-05-19T03:49:45;98646.75;;;8.19;68.80
19884;BME280;10104;50.732;10.174;2023-05-19T03:52:06;98644.34;;;8.25;68.93
19884;BME280;10104;50.732;10.174;2023-05-19T03:54:28;98646.81;;;8.27;69.26
19884;BME280;10104;50.732;10.174;2023-05-19T03:56:49;98651.19;;;8.18;70.54
19884;BME280;10104;50.732;10.174;2023-05-19T03:59:11;98655.13;;;8.14;71.81
19884;BME280;10104;50.732;10.174;2023-05-19T04:01:33;98658.91;;;8.11;71.54
19884;BME280;10104;50.732;10.174;2023-05-19T04:03:54;98660.34;;;8.06;73.31
19884;BME280;10104;50.732;10.174;2023-05-19T04:06:17;98658.09;;;7.93;74.76
19884;BME280;10104;50.732;10.174;2023-05-19T04:08:39;98658.94;;;7.94;73.50
19884;BME280;10104;50.732;10.174;2023-05-19T04:11:00;98661.81;;;8.08;71.33
19884;BME280;10104;50.732;10.174;2023-05-19T04:13:22;98663.69;;;8.34;70.65
19884;BME280;10104;50.732;10.174;2023-05-19T04:15:43;98667.38;;;8.41;70.11
19884;BME280;10104;50.732;10.174;2023-05-19T04:18:05;98669.09;;;8.50;69.63
19884;BME280;10104;50.732;10.174;2023-05-19T04:20:27;98660.00;;;8.27;73.48
19884;BME280;10104;50.732;10.174;2023-05-19T04:22:48;98662.56;;;8.36;72.37
19884;BME280;10104;50.732;10.174;2023-05-19T04:25:10;98667.84;;;8.36;73.00
19884;BME280;10104;50.732;10.174;2023-05-19T04:27:32;98668.41;;;8.48;72.08
19884;BME280;10104;50.732;10.174;2023-05-19T04:29:56;98671.13;;;8.64;70.66
19884;BME280;10104;50.732;10.174;2023-05-19T04:32:18;98672.03;;;8.73;70.01
19884;BME280;10104;50.732;10.174;2023-05-19T04:34:39;98673.09;;;8.88;69.14
19884;BME280;10104;50.732;10.174;2023-05-19T04:37:06;98673.13;;;8.96;69.05
19884;BME280;10104;50.732;10.174;2023-05-19T04:39:27;98671.25;;;8.80;71.91
19884;BME280;10104;50.732;10.174;2023-05-19T04:41:49;98674.44;;;8.92;70.67
19884;BME280;10104;50.732;10.174;2023-05-19T04:44:10;98671.19;;;9.06;69.67
19884;BME280;10104;50.732;10.174;2023-05-19T04:46:33;98680.31;;;9.20;68.93
19884;BME280;10104;50.732;10.174;2023-05-19T04:48:55;98673.59;;;9.25;68.80
19884;BME280;10104;50.732;10.174;2023-05-19T04:51:18;98673.59;;;9.33;68.44
19884;BME280;10104;50.732;10.174;2023-05-19T04:53:40;98671.44;;;9.29;69.99
19884;BME280;10104;50.732;10.174;2023-05-19T04:56:02;98664.84;;;9.33;69.63
19884;BME280;10104;50.732;10.174;2023-05-19T04:58:24;98664.66;;;9.26;70.47
19884;BME280;10104;50.732;10.174;2023-05-19T05:00:46;98666.50;;;9.34;70.27
19884;BME280;10104;50.732;10.174;2023-05-19T05:03:07;98668.00;;;9.45;69.34
19884;BME280;10104;50.732;10.174;2023-05-19T05:05:30;98668.69;;;9.55;68.71
19884;BME280;10104;50.732;10.174;2023-05-19T05:07:51;98658.13;;;9.55;69.48
19884;BME280;10104;50.732;10.174;2023-05-19T05:10:14;98664.25;;;9.71;68.12
19884;BME280;10104;50.732;10.174;2023-05-19T05:12:36;98664.78;;;9.75;68.23
19884;BME280;10104;50.732;10.174;2023-05-19T05:14:57;98658.66;;;9.91;67.78
19884;BME280;10104;50.732;10.174;2023-05-19T05:17:19;98666.91;;;9.88;69.23
19884;BME280;10104;50.732;10.174;2023-05-19T05:19:41;98663.13;;;9.98;68.36
19884;BME280;10104;50.732;10.174;2023-05-19T05:22:03;98654.34;;;10.14;67.41
19884;BME280;10104;50.732;10.174;2023-05-19T05:24:26;98660.16;;;10.26;67.07
19884;BME280;10104;50.732;10.174;2023-05-19T05:26:48;98658.50;;;10.41;66.88
19884;BME280;10104;50.732;10.174;2023-05-19T05:29:10;98657.47;;;10.50;66.47
19884;BME280;10104;50.732;10.174;2023-05-19T05:31:31;98654.97;;;10.57;66.70
19884;BME280;10104;50.732;10.174;2023-05-19T05:33:53;98650.97;;;10.77;66.24
19884;BME280;10104;50.732;10.174;2023-05-19T05:36:14;98657.84;;;10.94;66.18
19884;BME280;10104;50.732;10.174;2023-05-19T05:38:36;98658.78;;;11.09;65.70
19884;BME280;10104;50.732;10.174;2023-05-19T05:40:57;98659.25;;;11.21;65.27
19884;BME280;10104;50.732;10.174;2023-05-19T05:43:19;98657.34;;;11.29;65.83
19884;BME280;10104;50.732;10.174;2023-05-19T05:45:40;98660.19;;;11.28;66.07
19884;BME280;10104;50.732;10.174;2023-05-19T05:48:02;98653.00;;;11.36;65.19
19884;BME280;10104;50.732;10.174;2023-05-19T05:50:24;98655.72;;;11.59;64.14
19884;BME280;10104;50.732;10.174;2023-05-19T05:52:47;98649.16;;;11.70;64.40
19884;BME280;10104;50.732;10.174;2023-05-19T05:55:09;98654.47;;;11.78;64.58
19884;BME280;10104;50.732;10.174;2023-05-19T05:57:31;98653.88;;;11.91;64.03
19884;BME280;10104;50.732;10.174;2023-05-19T05:59:56;98655.44;;;12.00;63.59
19884;BME280;10104;50.732;10.174;2023-05-19T06:02:17;98651.78;;;12.01;63.86
19884;BME280;10104;50.732;10.174;2023-05-19T06:04:39;98649.09;;;12.24;62.83
19884;BME280;10104;50.732;10.174;2023-05-19T06:07:01;98651.78;;;12.38;63.00
19884;BME280;10104;50.732;10.174;2023-05-19T06:09:22;98651.91;;;12.45;63.37
19884;BME280;10104;50.732;10.174;2023-05-19T06:11:44;98644.84;;;12.52;63.37
19884;BME280;10104;50.732;10.174;2023-05-19T06:14:05;98639.34;;;12.68;62.14
19884;BME280;10104;50.732;10.174;2023-05-19T06:16:27;98646.22;;;12.63;62.27
19884;BME280;10104;50.732;10.174;2023-05-19T06:18:48;98644.03;;;12.66;62.03
19884;BME280;10104;50.732;10.174;2023-05-19T06:21:10;98636.41;;;12.92;61.21
19884;BME280;10104;50.732;10.174;2023-05-19T06:23:33;98637.34;;;13.00;61.33
19884;BME280;10104;50.732;10.174;2023-05-19T06:25:55;98633.97;;;13.20;60.12
19884;BME280;10104;50.732;10.174;2023-05-19T06:28:16;98634.66;;;13.29;59.78
19884;BME280;10104;50.732;10.174;2023-05-19T06:30:38;98629.41;;;13.35;59.75
19884;BME280;10104;50.732;10.174;2023-05-19T06:32:59;98625.00;;;13.43;59.40
19884;BME280;10104;50.732;10.174;2023-05-19T06:35:21;98631.13;;;13.43;59.87
19884;BME280;10104;50.732;10.174;2023-05-19T06:37:43;98626.66;;;13.65;59.23
19884;BME280;10104;50.732;10.174;2023-05-19T06:40:05;98627.53;;;13.72;59.48
19884;BME280;10104;50.732;10.174;2023-05-19T06:42:27;98630.72;;;13.82;58.94
19884;BME280;10104;50.732;10.174;2023-05-19T06:44:49;98628.63;;;13.99;58.06
19884;BME280;10104;50.732;10.174;2023-05-19T06:47:10;98626.91;;;14.12;57.95
19884;BME280;10104;50.732;10.174;2023-05-19T06:49:32;98629.47;;;14.27;58.17
19884;BME280;10104;50.732;10.174;2023-05-19T06:51:53;98627.50;;;14.36;58.19
19884;BME280;10104;50.732;10.174;2023-05-19T06:54:15;98626.84;;;14.55;57.71
19884;BME280;10104;50.732;10.174;2023-05-19T06:56:37;98626.44;;;14.58;55.26
19884;BME280;10104;50.732;10.174;2023-05-19T06:58:58;98622.91;;;14.51;55.54
19884;BME280;10104;50.732;10.174;2023-05-19T07:01:20;98620.50;;;14.56;54.16
19884;BME280;10104;50.732;10.174;2023-05-19T07:03:41;98621.88;;;14.52;53.57
19884;BME280;10104;50.732;10.174;2023-05-19T07:06:03;98620.13;;;14.66;53.17
19884;BME280;10104;50.732;10.174;2023-05-19T07:08:28;98617.66;;;14.64;53.33
19884;BME280;10104;50.732;10.174;2023-05-19T07:10:49;98615.66;;;14.73;53.33
19884;BME280;10104;50.732;10.174;2023-05-19T07:13:11;98619.31;;;14.65;54.05
19884;BME280;10104;50.732;10.174;2023-05-19T07:15:32;98618.19;;;14.81;53.09
19884;BME280;10104;50.732;10.174;2023-05-19T07:17:54;98627.38;;;14.78;53.58
19884;BME280;10104;50.732;10.174;2023-05-19T07:20:15;98618.88;;;14.96;53.33
19884;BME280;10104;50.732;10.174;2023-05-19T07:22:37;98615.63;;;15.07;53.23
19884;BME280;10104;50.732;10.174;2023-05-19T07:25:01;98612.66;;;15.30;52.55
19884;BME280;10104;50.732;10.174;2023-05-19T07:27:23;98606.56;;;15.56;50.51
19884;BME280;10104;50.732;10.174;2023-05-19T07:29:44;98606.81;;;15.74;49.11
19884;BME280;10104;50.732;10.174;2023-05-19T07:32:06;98611.59;;;15.98;49.76
19884;BME280;10104;50.732;10.174;2023-05-19T07:34:27;98605.00;;;16.07;48.27
19884;BME280;10104;50.732;10.174;2023-05-19T07:36:49;98601.69;;;16.25;47.53
19884;BME280;10104;50.732;10.174;2023-05-19T07:39:12;98604.16;;;16.40;48.34
19884;BME280;10104;50.732;10.174;2023-05-19T07:41:34;98599.19;;;16.56;48.34
19884;BME280;10104;50.732;10.174;2023-05-19T07:43:56;98593.66;;;16.71;47.55
19884;BME280;10104;50.732;10.174;2023-05-19T07:46:18;98594.16;;;16.99;46.30
19884;BME280;10104;50.732;10.174;2023-05-19T07:48:39;98590.22;;;17.15;46.98
19884;BME280;10104;50.732;10.174;2023-05-19T07:51:01;98583.66;;;17.43;45.81
19884;BME280;10104;50.732;10.174;2023-05-19T07:53:23;98583.97;;;17.59;45.35
19884;BME280;10104;50.732;10.174;2023-05-19T07:55:45;98583.50;;;17.75;45.28
19884;BME280;10104;50.732;10.174;2023-05-19T07:58:06;98583.09;;;17.72;45.38
19884;BME280;10104;50.732;10.174;2023-05-19T08:00:28;98577.28;;;17.82;45.89
19884;BME280;10104;50.732;10.174;2023-05-19T08:02:49;98582.97;;;17.92;44.24
19884;BME280;10104;50.732;10.174;2023-05-19T08:05:11;98576.81;;;17.85;44.47
19884;BME280;10104;50.732;10.174;2023-05-19T08:07:33;98576.16;;;17.96;43.83
19884;BME280;10104;50.732;10.174;2023-05-19T08:09:54;98572.63;;;17.95;44.93
19884;BME280;10104;50.732;10.174;2023-05-19T08:12:16;98578.69;;;17.84;44.77
19884;BME280;10104;50.732;10.174;2023-05-19T08:14:37;98575.84;;;18.04;43.21
19884;BME280;10104;50.732;10.174;2023-05-19T08:16:59;98564.75;;;18.25;42.75
19884;BME280;10104;50.732;10.174;2023-05-19T08:19:20;98565.34;;;18.45;42.60
19884;BME280;10104;50.732;10.174;2023-05-19T08:21:42;98566.06;;;18.59;41.85
19884;BME280;10104;50.732;10.174;2023-05-19T08:24:05;98559.00;;;18.65;42.84
19884;BME280;10104;50.732;10.174;2023-05-19T08:26:27;98561.69;;;18.83;41.06
19884;BME280;10104;50.732;10.174;2023-05-19T08:28:48;98557.03;;;19.08;42.30
19884;BME280;10104;50.732;10.174;2023-05-19T08:31:10;98553.38;;;19.51;41.06
19884;BME280;10104;50.732;10.174;2023-05-19T08:33:32;98548.00;;;19.51;41.15
19884;BME280;10104;50.732;10.174;2023-05-19T08:35:54;98547.81;;;19.64;40.64
19884;BME280;10104;50.732;10.174;2023-05-19T08:38:18;98547.16;;;19.68;40.53
19884;BME280;10104;50.732;10.174;2023-05-19T08:40:40;98544.22;;;19.70;40.57
19884;BME280;10104;50.732;10.174;2023-05-19T08:43:02;98550.91;;;19.91;39.36
19884;BME280;10104;50.732;10.174;2023-05-19T08:45:23;98547.78;;;20.05;39.09
19884;BME280;10104;50.732;10.174;2023-05-19T08:47:45;98551.66;;;20.21;37.29
19884;BME280;10104;50.732;10.174;2023-05-19T08:50:10;98544.84;;;20.18;37.55
19884;BME280;10104;50.732;10.174;2023-05-19T08:55:07;98546.97;;;20.16;37.50
19884;BME280;10104;50.732;10.174;2023-05-19T08:57:30;98540.25;;;19.72;38.06
19884;BME280;10104;50.732;10.174;2023-05-19T08:59:53;98535.19;;;19.53;38.74
19884;BME280;10104;50.732;10.174;2023-05-19T09:02:16;98530.06;;;19.63;39.20
19884;BME280;10104;50.732;10.174;2023-05-19T09:04:39;98522.78;;;19.52;38.81
19884;BME280;10104;50.732;10.174;2023-05-19T09:07:02;98510.81;;;19.36;38.95
19884;BME280;10104;50.732;10.174;2023-05-19T09:09:24;98525.16;;;19.30;39.77
19884;BME280;10104;50.732;10.174;2023-05-19T09:11:45;98537.03;;;19.52;39.24
19884;BME280;10104;50.732;10.174;2023-05-19T09:14:07;98529.81;;;19.53;40.00
19884;BME280;10104;50.732;10.174;2023-05-19T09:16:29;98533.84;;;19.85;38.92
19884;BME280;10104;50.732;10.174;2023-05-19T09:18:54;98532.19;;;19.72;39.50
19884;BME280;10104;50.732;10.174;2023-05-19T09:21:16;98527.97;;;19.76;40.26
19884;BME280;10104;50.732;10.174;2023-05-19T09:23:38;98531.75;;;19.87;38.42
19884;BME280;10104;50.732;10.174;2023-05-19T09:26:03;98527.31;;;19.81;39.43
19884;BME280;10104;50.732;10.174;2023-05-19T09:28:29;98538.75;;;20.00;39.55
19884;BME280;10104;50.732;10.174;2023-05-19T09:33:23;98527.16;;;19.76;40.39
19884;BME280;10104;50.732;10.174;2023-05-19T09:35:47;98528.22;;;19.75;39.46
19884;BME280;10104;50.732;10.174;2023-05-19T09:38:15;98526.72;;;19.79;39.91
19884;BME280;10104;50.732;10.174;2023-05-19T09:40:37;98524.09;;;19.61;39.56
19884;BME280;10104;50.732;10.174;2023-05-19T09:43:04;98523.09;;;19.73;39.41
19884;BME280;10104;50.732;10.174;2023-05-19T09:45:27;98514.66;;;19.82;38.70
19884;BME280;10104;50.732;10.174;2023-05-19T09:47:48;98522.06;;;19.86;39.16
19884;BME280;10104;50.732;10.174;2023-05-19T09:50:11;98515.25;;;19.72;39.91
19884;BME280;10104;50.732;10.174;2023-05-19T09:52:38;98515.47;;;19.82;39.75
19884;BME280;10104;50.732;10.174;2023-05-19T09:54:59;98513.41;;;19.96;39.29
19884;BME280;10104;50.732;10.174;2023-05-19T09:57:26;98519.84;;;20.18;38.83
19884;BME280;10104;50.732;10.174;2023-05-19T09:59:48;98509.91;;;20.30;38.64
19884;BME280;10104;50.732;10.174;2023-05-19T10:02:14;98513.78;;;20.46;38.47
19884;BME280;10104;50.732;10.174;2023-05-19T10:04:37;98512.22;;;20.50;38.14
19884;BME280;10104;50.732;10.174;2023-05-19T10:06:59;98507.94;;;20.49;38.13
19884;BME280;10104;50.732;10.174;2023-05-19T10:09:27;98512.88;;;20.92;38.43
19884;BME280;10104;50.732;10.174;2023-05-19T10:11:53;98509.53;;;21.02;38.66
19884;BME280;10104;50.732;10.174;2023-05-19T10:14:15;98511.41;;;21.41;38.09
19884;BME280;10104;50.732;10.174;2023-05-19T10:16:38;98513.44;;;21.67;37.20
19884;BME280;10104;50.732;10.174;2023-05-19T10:19:01;98496.63;;;21.94;37.75
19884;BME280;10104;50.732;10.174;2023-05-19T10:21:22;98505.78;;;21.93;37.73
19884;BME280;10104;50.732;10.174;2023-05-19T10:23:44;98503.19;;;22.14;37.63
19884;BME280;10104;50.732;10.174;2023-05-19T10:26:06;98492.19;;;22.38;37.74
19884;BME280;10104;50.732;10.174;2023-05-19T10:28:34;98502.75;;;22.61;36.89
19884;BME280;10104;50.732;10.174;2023-05-19T10:30:59;98495.03;;;22.70;36.62
19884;BME280;10104;50.732;10.174;2023-05-19T10:34:12;98503.63;;;22.67;35.84
19884;BME280;10104;50.732;10.174;2023-05-19T10:39:05;98502.56;;;22.29;36.49
19884;BME280;10104;50.732;10.174;2023-05-19T10:41:52;98487.53;;;22.33;35.79
19884;BME280;10104;50.732;10.174;2023-05-19T10:44:45;98484.94;;;22.22;37.48
19884;BME280;10104;50.732;10.174;2023-05-19T10:47:13;98480.53;;;21.99;36.47
19884;BME280;10104;50.732;10.174;2023-05-19T10:49:35;98489.22;;;21.84;35.13
19884;BME280;10104;50.732;10.174;2023-05-19T10:51:57;98499.22;;;21.38;36.47
19884;BME280;10104;50.732;10.174;2023-05-19T10:54:38;98505.16;;;21.12;37.49
19884;BME280;10104;50.732;10.174;2023-05-19T10:57:01;98499.22;;;21.10;36.88
19884;BME280;10104;50.732;10.174;2023-05-19T10:59:31;98499.78;;;21.41;36.49
19884;BME280;10104;50.732;10.174;2023-05-19T11:01:53;98489.16;;;21.34;37.08
19884;BME280;10104;50.732;10.174;2023-05-19T11:04:14;98494.66;;;21.56;37.34
19884;BME280;10104;50.732;10.174;2023-05-19T11:06:36;98499.13;;;21.95;37.06
19884;BME280;10104;50.732;10.174;2023-05-19T11:09:19;98490.94;;;22.45;36.16
19884;BME280;10104;50.732;10.174;2023-05-19T11:12:01;98496.59;;;22.66;35.70
19884;BME280;10104;50.732;10.174;2023-05-19T11:14:26;98482.31;;;22.87;35.88
19884;BME280;10104;50.732;10.174;2023-05-19T11:16:50;98485.97;;;23.03;36.18
19884;BME280;10104;50.732;10.174;2023-05-19T11:19:24;98480.03;;;23.01;34.54
19884;BME280;10104;50.732;10.174;2023-05-19T11:21:51;98476.16;;;23.18;34.83
19884;BME280;10104;50.732;10.174;2023-05-19T11:24:37;98466.25;;;23.29;34.19
19884;BME280;10104;50.732;10.174;2023-05-19T11:27:28;98472.16;;;23.48;33.76
19884;BME280;10104;50.732;10.174;2023-05-19T11:29:55;98478.00;;;23.66;33.51
19884;BME280;10104;50.732;10.174;2023-05-19T11:32:19;98467.13;;;23.98;34.48
19884;BME280;10104;50.732;10.174;2023-05-19T11:34:43;98467.69;;;24.37;32.65
19884;BME280;10104;50.732;10.174;2023-05-19T11:37:05;98472.00;;;24.90;32.23
19884;BME280;10104;50.732;10.174;2023-05-19T11:39:27;98467.75;;;25.45;31.22
19884;BME280;10104;50.732;10.174;2023-05-19T11:41:50;98468.06;;;25.64;32.26
19884;BME280;10104;50.732;10.174;2023-05-19T11:44:11;98476.72;;;25.46;31.86
19884;BME280;10104;50.732;10.174;2023-05-19T11:46:33;98474.59;;;25.78;30.84
19884;BME280;10104;50.732;10.174;2023-05-19T11:48:54;98475.66;;;25.87;32.08
19884;BME280;10104;50.732;10.174;2023-05-19T11:51:16;98471.31;;;26.27;30.43
19884;BME280;10104;50.732;10.174;2023-05-19T11:53:41;98464.81;;;25.82;30.53
19884;BME280;10104;50.732;10.174;2023-05-19T11:56:03;98466.16;;;25.74;30.58
19884;BME280;10104;50.732;10.174;2023-05-19T11:58:25;98461.00;;;26.03;30.19
19884;BME280;10104;50.732;10.174;2023-05-19T12:00:48;98470.97;;;26.43;29.84
19884;BME280;10104;50.732;10.174;2023-05-19T12:03:09;98459.16;;;26.88;29.68
19884;BME280;10104;50.732;10.174;2023-05-19T12:05:32;98448.81;;;27.29;29.06
19884;BME280;10104;50.732;10.174;2023-05-19T12:08:01;98452.16;;;27.94;27.62
19884;BME280;10104;50.732;10.174;2023-05-19T12:10:26;98450.34;;;28.08;28.38
19884;BME280;10104;50.732;10.174;2023-05-19T12:12:50;98450.25;;;27.95;28.69
19884;BME280;10104;50.732;10.174;2023-05-19T12:15:13;98445.47;;;27.82;28.83
19884;BME280;10104;50.732;10.174;2023-05-19T12:17:34;98444.75;;;27.71;28.13
19884;BME280;10104;50.732;10.174;2023-05-19T12:19:56;98454.81;;;27.99;28.29
19884;BME280;10104;50.732;10.174;2023-05-19T12:22:18;98446.88;;;28.32;27.63
19884;BME280;10104;50.732;10.174;2023-05-19T12:24:41;98454.72;;;28.38;28.08
19884;BME280;10104;50.732;10.174;2023-05-19T12:27:11;98450.34;;;28.61;27.88
19884;BME280;10104;50.732;10.174;2023-05-19T12:29:34;98453.00;;;28.66;28.01
19884;BME280;10104;50.732;10.174;2023-05-19T12:31:55;98443.28;;;29.21;26.83
19884;BME280;10104;50.732;10.174;2023-05-19T12:34:17;98452.66;;;30.04;26.03
19884;BME280;10104;50.732;10.174;2023-05-19T12:36:40;98446.19;;;30.68;24.45
19884;BME280;10104;50.732;10.174;2023-05-19T12:39:03;98447.84;;;29.96;25.71
19884;BME280;10104;50.732;10.174;2023-05-19T12:41:26;98446.00;;;29.21;25.83
19884;BME280;10104;50.732;10.174;2023-05-19T12:43:50;98443.16;;;28.46;26.35
19884;BME280;10104;50.732;10.174;2023-05-19T12:46:12;98445.38;;;28.44;26.56