sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2022-11-06T00:00:52;3.7;;;11.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T00:05:52;3.2;;;11.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T00:10:52;3.1;;;8.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T00:15:52;3.8;;;16.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T00:20:52;3.6;;;14.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T00:25:52;3.3;;;13.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T00:30:59;3.3;;;10;;
55013;SDS011;40916;51.632;5.552;2022-11-06T00:35:52;2.8;;;10.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T00:40:52;3.2;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T00:45:52;2.9;;;10.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T00:50:52;2.6;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T00:55:51;2.9;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T01:00:52;3.3;;;10.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T01:05:52;3;;;11;;
55013;SDS011;40916;51.632;5.552;2022-11-06T01:10:52;2.3;;;7.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T01:15:51;2.8;;;10;;
55013;SDS011;40916;51.632;5.552;2022-11-06T01:20:52;2.8;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T01:25:54;2.5;;;13.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T01:30:51;3.2;;;12.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T01:35:51;2.9;;;8.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T01:40:52;3.2;;;14.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T01:45:52;2.7;;;11.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T01:50:52;3.4;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T01:55:53;2.4;;;12.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T02:00:51;2.6;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T02:05:52;3.4;;;11.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T02:10:51;2.5;;;14.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T02:15:52;3.1;;;11.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T02:20:57;2.6;;;9.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T02:25:53;2.6;;;10.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T02:30:51;2.8;;;11.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T02:35:52;2.4;;;10.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T02:40:52;3.1;;;19;;
55013;SDS011;40916;51.632;5.552;2022-11-06T02:45:52;2.6;;;9.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T02:50:51;2.3;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T02:55:52;2.5;;;11.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T03:00:53;2.2;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T03:05:52;2;;;9.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T03:10:53;1.9;;;8.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T03:15:52;2.3;;;12.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T03:20:53;2.5;;;11.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T03:25:53;3;;;15.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T03:30:53;2.1;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T03:35:51;2.3;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T03:40:52;2.2;;;7.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T03:45:51;2.4;;;12.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T03:50:54;2.6;;;10;;
55013;SDS011;40916;51.632;5.552;2022-11-06T03:55:52;1.9;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T04:00:51;2.9;;;11.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T04:05:52;2.4;;;9.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T04:10:52;2.3;;;8.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T04:15:51;2.7;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T04:20:52;3.2;;;15.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T04:25:54;2.5;;;8.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T04:30:53;1.9;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T04:35:53;2.2;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T04:40:52;2.7;;;12.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T04:45:52;2.4;;;10.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T04:50:52;2.1;;;7.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T04:55:52;2.5;;;15.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T05:00:51;2.1;;;12;;
55013;SDS011;40916;51.632;5.552;2022-11-06T05:05:51;2.3;;;8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T05:10:51;2.1;;;9.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T05:15:53;2;;;10.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T05:20:51;2.2;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T05:25:51;2.4;;;10.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T05:30:51;2.7;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T05:35:51;2;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T05:40:51;2;;;9.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T05:45:51;2.5;;;9.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T05:50:51;2.2;;;8.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T05:55:51;2.4;;;11.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T06:00:52;3;;;11.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T06:05:51;2.9;;;8.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T06:10:51;2.8;;;8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T06:15:51;2.5;;;8.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T06:20:51;2.4;;;13.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T06:25:51;2.2;;;9.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T06:30:51;2.4;;;9.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T06:35:51;2.7;;;10.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T06:40:51;2.7;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T06:45:51;2.5;;;9.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T06:50:51;2.1;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T06:55:51;2.4;;;12;;
55013;SDS011;40916;51.632;5.552;2022-11-06T07:00:51;2.5;;;12.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T07:05:51;2.5;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T07:10:51;2.2;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T07:15:51;2.2;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T07:20:51;2;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T07:25:51;2.5;;;11.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T07:30:51;2.1;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T07:35:51;2.9;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T07:40:51;2.2;;;10.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T07:45:51;2.4;;;11.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T07:50:51;2.1;;;12.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T07:55:55;2.2;;;10.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T08:00:52;2.2;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T08:05:51;2.1;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T08:10:51;2.8;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T08:15:51;2.1;;;8.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T08:20:51;1.8;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T08:25:52;2.1;;;9.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T08:30:51;1.7;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T08:35:51;1.5;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T08:40:51;2.3;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T08:45:51;2.2;;;6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T08:50:51;2;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T08:55:51;2.1;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T09:00:51;1.8;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T09:05:51;1.7;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T09:10:51;1.7;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T09:15:51;2.1;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T09:20:52;1.9;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T09:25:51;1.9;;;9.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T09:30:51;1.8;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T09:35:51;1.7;;;8.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T09:40:52;2;;;8.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T09:45:51;1.7;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T09:50:52;2;;;5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T09:55:52;1.5;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T10:00:51;1.5;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T10:05:51;1.2;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T10:10:53;1.1;;;3.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T10:15:52;1.4;;;7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T10:20:51;1.7;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T10:25:54;1.7;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T10:30:52;1.3;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T10:35:52;1.5;;;8.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T10:40:51;2.8;;;9.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T10:45:52;2.1;;;10.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T10:50:52;1.4;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T10:56:02;1.3;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T11:00:51;2.1;;;13.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T11:05:51;2.4;;;10.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T11:10:51;1.8;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T11:15:51;1.5;;;8.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T11:20:51;1.8;;;8.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T11:25:51;1.5;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T11:30:51;1.4;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T11:35:51;1.6;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T11:40:51;1.3;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T11:46:22;1.8;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T11:50:51;1.8;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T11:55:51;1.1;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T12:00:52;1.8;;;7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T12:05:51;1.4;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T12:10:51;2;;;9.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T12:15:52;1.9;;;10.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T12:20:51;1.6;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T12:25:55;2.3;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T12:30:54;1.4;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T12:35:51;1.7;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T12:40:53;1.7;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T12:45:53;1.6;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T12:50:52;1.7;;;8.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T12:55:52;1.5;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T13:00:56;2.3;;;9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T13:05:52;1.6;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T13:10:55;1.9;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T13:15:52;1.3;;;5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T13:20:51;1.3;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T13:25:52;2.1;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T13:30:51;1.7;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T13:35:51;1.7;;;9.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T13:40:51;1.7;;;15.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T13:45:54;1.8;;;9.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T13:50:52;1.2;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T13:55:58;1.6;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T14:00:54;1.4;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T14:05:52;1.7;;;8.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T14:10:52;1.5;;;7.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T14:15:57;1.7;;;8.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T14:20:54;1.2;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T14:25:58;1.4;;;3.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T14:30:51;2.3;;;9.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T14:35:51;1.5;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T14:40:50;1.8;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T14:45:51;1.6;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T14:50:50;1.6;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T14:55:58;2;;;6.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T15:00:51;1.4;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T15:05:51;1.6;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T15:10:51;1.9;;;10.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T15:15:51;3.5;;;9.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T15:20:52;1.9;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T15:25:55;1.7;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T15:30:51;2;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T15:35:50;3;;;7.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T15:40:51;1.8;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T15:46:13;1.8;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T15:50:50;2;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T15:55:52;1.4;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T16:00:50;1.6;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T16:05:52;2.2;;;8.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T16:10:50;2.2;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T16:15:51;1.7;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T16:20:51;1.6;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T16:25:55;1.7;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T16:30:50;1.7;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T16:35:50;2;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T16:40:51;1.8;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T16:45:53;1.8;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T16:50:50;2.5;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T16:55:51;1.9;;;8.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T17:00:54;2.7;;;8.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T17:05:51;2.6;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T17:10:50;3;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T17:15:51;2.4;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T17:20:52;2.6;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T17:25:52;1.9;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T17:30:50;2.5;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T17:35:50;2.8;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T17:40:50;3.1;;;6.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T17:45:50;2.6;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T17:50:50;3.8;;;13.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T17:55:50;2.7;;;6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T18:00:50;3.3;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T18:05:50;2.4;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T18:10:52;2.9;;;7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T18:15:50;3;;;9.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T18:20:50;2.6;;;8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T18:25:52;2.5;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T18:30:50;2.8;;;7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T18:35:50;2.7;;;5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T18:40:50;2.1;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T18:45:50;1.8;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T18:50:50;2.6;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T18:55:50;2.5;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T19:00:50;2.7;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T19:05:50;3;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T19:10:50;3.8;;;9.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T19:15:50;3.2;;;8.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T19:20:50;3.4;;;9.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T19:25:50;2.5;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T19:30:50;4.4;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T19:35:50;2.9;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T19:40:52;2.9;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T19:45:50;3.2;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T19:50:50;3.6;;;10.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T19:55:50;5.2;;;8.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T20:00:50;3.8;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T20:05:50;2.6;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T20:10:50;3.3;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T20:15:50;3.2;;;9.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T20:20:50;2.7;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T20:25:50;3.2;;;8.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T20:30:50;3.2;;;11.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T20:35:50;2.2;;;6.7;;
55013;SDS011;40916;51.632;5.552;2022-11-06T20:40:52;2.2;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T20:45:50;2.2;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T20:50:55;3.9;;;9.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T20:55:54;3.2;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T21:00:50;2.9;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T21:05:50;2.6;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T21:10:52;3;;;6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T21:15:54;2.5;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T21:20:50;2.5;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T21:25:50;3;;;9.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T21:30:50;3.1;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T21:35:50;2.1;;;6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T21:40:50;3.4;;;9.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T21:45:50;3.1;;;8.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T21:50:50;2.8;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-11-06T21:55:50;2.9;;;9.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T22:00:50;3.2;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T22:05:50;2.5;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T22:10:50;3.2;;;8.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T22:15:50;2.8;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T22:20:50;3.1;;;10;;
55013;SDS011;40916;51.632;5.552;2022-11-06T22:25:50;4.6;;;19.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T22:30:50;3;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T22:35:50;2;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T22:40:50;3.1;;;8.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T22:45:50;2.6;;;8.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T22:50:50;2.9;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T22:55:53;3.2;;;10.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T23:00:50;3.8;;;15.3;;
55013;SDS011;40916;51.632;5.552;2022-11-06T23:05:50;3;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-11-06T23:10:50;3.2;;;11.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T23:15:50;2.8;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T23:20:50;3.3;;;11.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T23:25:50;2.8;;;10.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T23:30:50;3.3;;;15.1;;
55013;SDS011;40916;51.632;5.552;2022-11-06T23:35:50;2.3;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-11-06T23:40:50;2.6;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-11-06T23:45:50;2;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-11-06T23:50:50;2.6;;;8.4;;
55013;SDS011;40916;51.632;5.552;2022-11-06T23:55:50;2.9;;;13.1;;
