sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4646;SDS011;2336;47.822;7.564;2024-03-22T00:02:25;4.80;;;4.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:04:52;5.57;;;5.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:07:18;4.70;;;4.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:09:45;5.53;;;5.13;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:12:11;5.63;;;5.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:14:37;6.87;;;5.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:17:03;5.63;;;5.23;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:19:31;5.00;;;4.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:21:57;5.77;;;5.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:24:24;7.10;;;6.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:26:50;6.37;;;5.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:29:17;6.13;;;5.73;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:31:44;6.50;;;5.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:34:10;5.87;;;5.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:36:38;5.40;;;4.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:39:04;5.63;;;5.23;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:41:30;5.07;;;4.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:43:57;5.53;;;5.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:46:23;7.90;;;5.77;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:48:50;6.23;;;5.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:51:16;5.80;;;5.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:53:44;5.37;;;5.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:56:10;5.93;;;5.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T00:58:37;6.50;;;6.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:01:03;7.20;;;6.67;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:03:30;6.27;;;5.83;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:05:56;6.57;;;6.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:08:23;6.23;;;5.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:10:50;7.17;;;6.57;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:13:17;6.63;;;5.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:15:43;5.53;;;5.13;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:18:11;6.10;;;5.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:20:36;5.30;;;5.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:23:03;6.50;;;5.83;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:25:29;6.70;;;6.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:27:57;5.67;;;5.37;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:30:23;5.90;;;5.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:32:53;6.77;;;6.17;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:35:19;8.43;;;6.67;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:37:46;6.77;;;6.17;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:40:12;6.37;;;5.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:42:40;7.90;;;7.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:45:08;6.50;;;6.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:47:35;7.73;;;7.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:50:01;6.80;;;6.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:52:28;7.13;;;6.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:54:54;7.13;;;6.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:57:21;6.97;;;6.47;;
4646;SDS011;2336;47.822;7.564;2024-03-22T01:59:47;6.60;;;6.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:02:21;6.70;;;6.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:04:49;5.00;;;4.77;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:07:16;6.03;;;4.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:09:42;4.83;;;4.37;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:12:09;5.43;;;3.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:14:35;6.17;;;3.63;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:17:02;3.73;;;3.63;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:19:29;3.90;;;3.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:21:56;4.17;;;3.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:24:24;4.70;;;4.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:26:50;4.77;;;4.37;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:29:16;4.80;;;4.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:31:43;4.33;;;4.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:34:09;4.70;;;4.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:36:36;4.67;;;4.37;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:39:02;5.00;;;4.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:41:31;4.50;;;4.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:43:56;4.83;;;4.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:46:23;4.80;;;4.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:48:49;4.73;;;4.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:51:16;6.53;;;5.37;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:53:42;5.13;;;4.63;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:56:08;4.90;;;4.60;;
4646;SDS011;2336;47.822;7.564;2024-03-22T02:58:36;5.37;;;5.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:01:02;6.10;;;5.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:03:28;6.17;;;5.57;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:05:55;7.30;;;4.63;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:08:21;5.67;;;5.33;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:10:48;8.43;;;6.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:13:14;6.00;;;5.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:15:42;5.47;;;5.17;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:18:08;6.27;;;5.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:20:35;6.70;;;5.37;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:23:02;5.30;;;4.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:25:29;6.60;;;5.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:27:55;4.60;;;4.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:30:22;10.07;;;5.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:32:49;5.40;;;5.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:35:16;9.17;;;5.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:37:42;6.03;;;5.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:40:09;5.60;;;5.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:42:36;5.67;;;5.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:45:03;6.47;;;5.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:47:29;5.67;;;5.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:49:58;6.13;;;5.53;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:52:23;6.97;;;6.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:54:50;7.23;;;6.13;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:57:17;6.70;;;6.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T03:59:44;8.33;;;6.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:02:10;6.40;;;5.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:04:37;8.03;;;6.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:07:04;6.93;;;5.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:09:31;5.50;;;5.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:11:58;7.07;;;6.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:14:27;6.83;;;6.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:16:53;5.47;;;5.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:19:21;7.60;;;6.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:21:48;6.20;;;5.60;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:24:17;5.97;;;5.57;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:26:43;6.57;;;5.97;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:29:10;6.83;;;6.33;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:31:35;6.70;;;6.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:34:02;10.77;;;6.43;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:36:30;7.23;;;6.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:38:58;7.20;;;6.03;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:41:26;7.70;;;6.53;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:43:52;6.80;;;6.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:46:18;6.20;;;5.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:48:45;8.50;;;6.33;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:51:11;6.10;;;5.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:53:38;6.50;;;6.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:56:04;6.10;;;5.67;;
4646;SDS011;2336;47.822;7.564;2024-03-22T04:58:33;6.30;;;5.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:00:59;6.30;;;5.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:03:26;9.60;;;7.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:05:52;6.90;;;6.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:08:20;7.90;;;7.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:10:47;6.37;;;5.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:13:14;6.83;;;5.93;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:15:41;7.40;;;6.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:18:08;9.37;;;6.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:20:33;6.90;;;6.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:23:01;6.20;;;5.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:25:26;6.83;;;6.23;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:27:53;13.37;;;6.97;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:30:19;7.10;;;6.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:32:47;6.40;;;5.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:35:15;6.17;;;5.57;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:37:43;6.73;;;6.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:40:09;9.20;;;6.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:42:38;6.00;;;5.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:45:04;6.03;;;5.53;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:47:31;6.23;;;5.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:49:59;6.03;;;5.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:52:27;6.30;;;5.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:54:53;5.20;;;4.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:57:20;5.97;;;5.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T05:59:46;6.70;;;5.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:02:14;5.87;;;5.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:04:40;5.77;;;5.37;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:07:08;5.40;;;4.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:09:35;5.87;;;5.47;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:12:10;5.77;;;5.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:14:39;6.03;;;5.53;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:17:05;5.70;;;5.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:19:32;6.33;;;5.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:21:57;5.70;;;5.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:24:26;6.63;;;6.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:26:52;6.97;;;6.47;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:29:19;6.53;;;6.03;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:31:44;7.10;;;6.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:34:15;6.67;;;6.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:36:41;6.10;;;5.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:39:08;7.13;;;6.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:41:36;6.63;;;6.03;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:44:03;5.83;;;5.37;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:46:29;6.60;;;5.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:48:58;5.87;;;5.47;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:51:23;6.23;;;5.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:53:50;6.93;;;6.33;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:56:16;5.70;;;5.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T06:58:44;6.10;;;5.60;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:01:10;5.53;;;5.17;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:03:37;7.43;;;6.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:06:03;8.33;;;6.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:08:31;6.90;;;6.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:10:57;8.00;;;7.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:13:24;12.17;;;6.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:15:52;6.47;;;5.97;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:18:18;7.90;;;7.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:20:45;7.80;;;6.83;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:23:13;7.50;;;6.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:25:38;21.67;;;16.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:28:07;33.53;;;23.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:30:34;24.57;;;17.33;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:33:03;16.10;;;12.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:35:29;9.83;;;8.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:37:56;7.80;;;6.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:40:22;8.00;;;5.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:42:49;11.33;;;5.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:45:15;5.20;;;4.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:47:42;5.00;;;4.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:50:10;6.23;;;4.57;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:52:37;5.00;;;4.60;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:55:04;5.27;;;4.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:57:30;4.40;;;4.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T07:59:57;5.83;;;5.33;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:02:23;6.13;;;5.53;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:04:50;10.97;;;9.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:07:17;14.53;;;10.60;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:09:44;20.67;;;14.17;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:12:11;14.90;;;8.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:14:38;7.40;;;5.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:17:04;5.13;;;4.57;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:19:34;4.57;;;4.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:22:00;4.83;;;4.33;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:24:28;8.60;;;5.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:26:54;22.80;;;14.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:29:20;19.43;;;11.13;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:31:47;14.70;;;10.63;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:34:13;16.00;;;10.43;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:36:41;13.73;;;9.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:39:08;13.13;;;9.03;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:41:37;12.43;;;8.43;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:44:03;6.30;;;5.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:46:29;5.20;;;4.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:48:57;5.00;;;4.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:51:23;4.93;;;4.43;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:53:50;4.97;;;4.60;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:56:15;4.87;;;4.37;;
4646;SDS011;2336;47.822;7.564;2024-03-22T08:58:44;5.17;;;4.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:01:09;4.20;;;3.97;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:03:36;4.03;;;3.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:06:02;4.23;;;3.93;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:08:29;4.50;;;4.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:10:56;4.53;;;4.23;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:13:23;4.50;;;4.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:15:57;4.70;;;4.33;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:18:24;4.50;;;4.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:20:50;4.27;;;4.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:23:17;5.00;;;4.60;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:25:44;4.17;;;3.73;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:28:13;4.17;;;3.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:30:39;3.60;;;3.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:33:07;4.30;;;3.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:35:34;4.10;;;3.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:38:02;4.00;;;3.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:40:28;4.93;;;4.60;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:42:57;5.17;;;4.17;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:45:28;4.90;;;4.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:47:56;5.00;;;4.60;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:50:24;5.80;;;5.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:52:51;5.00;;;4.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:55:19;5.30;;;4.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T09:57:48;5.87;;;5.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:00:16;7.50;;;4.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:02:45;4.50;;;4.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:05:11;4.83;;;4.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:07:41;7.57;;;4.33;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:10:08;4.47;;;4.17;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:12:36;3.73;;;3.43;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:15:02;3.63;;;3.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:17:31;3.80;;;3.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:19:56;3.80;;;3.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:22:25;4.40;;;3.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:24:52;3.80;;;3.57;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:27:19;3.63;;;3.43;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:29:45;6.87;;;4.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:32:13;4.03;;;3.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:34:41;3.23;;;3.03;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:37:10;3.60;;;3.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:39:40;3.30;;;3.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:42:10;3.57;;;3.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:44:37;3.27;;;3.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:47:04;6.87;;;2.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:49:35;6.67;;;3.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:52:03;3.47;;;3.17;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:54:34;3.60;;;3.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:57:04;5.00;;;3.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T10:59:34;5.03;;;2.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:02:02;7.00;;;2.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:04:29;2.47;;;2.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:06:57;2.37;;;2.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:09:23;6.80;;;2.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:11:52;2.60;;;2.03;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:14:18;2.67;;;2.13;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:16:48;1.87;;;1.77;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:19:13;2.17;;;2.03;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:21:40;2.23;;;2.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:24:06;4.47;;;2.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:26:35;2.23;;;2.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:29:00;2.43;;;2.23;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:31:28;3.03;;;2.13;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:33:55;3.03;;;1.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:36:23;2.70;;;2.03;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:38:49;2.73;;;2.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:41:18;2.13;;;2.03;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:43:48;1.80;;;1.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:46:16;2.93;;;1.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:48:42;1.70;;;1.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:51:11;1.40;;;1.40;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:53:37;2.97;;;1.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:56:06;1.60;;;1.47;;
4646;SDS011;2336;47.822;7.564;2024-03-22T11:58:33;2.57;;;1.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:01:00;1.57;;;1.57;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:03:28;1.80;;;1.33;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:05:57;1.37;;;1.27;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:08:24;1.10;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:10:51;2.00;;;1.47;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:13:17;3.60;;;1.33;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:15:44;2.17;;;1.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:18:10;1.53;;;1.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:20:37;1.30;;;1.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:23:03;0.90;;;0.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:25:32;1.20;;;1.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:27:58;1.17;;;1.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:30:25;1.67;;;0.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:32:52;1.13;;;1.13;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:35:18;1.40;;;1.30;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:37:44;1.30;;;0.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:40:11;0.80;;;0.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:42:40;1.30;;;1.17;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:45:07;4.70;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:47:34;0.80;;;0.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:50:00;1.00;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:52:26;1.30;;;0.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:54:53;1.00;;;0.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:57:19;2.23;;;0.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T12:59:47;3.20;;;0.87;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:02:13;1.17;;;1.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:04:40;0.90;;;0.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:07:08;0.80;;;0.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:09:34;1.10;;;1.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:12:00;0.80;;;0.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:14:28;2.43;;;1.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:16:55;1.80;;;1.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:19:22;0.97;;;0.97;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:21:48;1.20;;;1.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:24:16;1.07;;;1.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:26:42;2.83;;;1.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:29:09;1.33;;;1.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:31:35;0.83;;;0.83;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:34:04;2.03;;;0.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:36:29;0.90;;;0.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:38:57;2.50;;;0.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:41:25;1.13;;;0.77;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:43:51;1.03;;;0.97;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:46:17;1.17;;;1.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:48:44;0.90;;;0.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:51:12;1.53;;;0.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:53:38;1.43;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:56:05;1.13;;;1.13;;
4646;SDS011;2336;47.822;7.564;2024-03-22T13:58:32;2.70;;;1.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:00:59;1.90;;;1.50;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:03:28;0.80;;;0.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:05:54;5.20;;;0.97;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:08:22;0.70;;;0.70;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:10:48;1.47;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:13:15;1.00;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:15:41;1.07;;;1.07;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:18:08;1.67;;;1.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:20:34;1.30;;;1.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:23:01;1.17;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:25:30;0.90;;;0.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:27:58;1.00;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:30:23;1.93;;;1.13;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:32:50;1.03;;;0.93;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:35:17;3.47;;;1.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:37:47;0.80;;;0.80;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:40:13;1.00;;;0.90;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:42:43;1.00;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:45:09;0.93;;;0.93;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:47:37;1.77;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:50:04;1.33;;;1.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:52:32;1.30;;;1.20;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:54:58;3.43;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:57:25;3.13;;;1.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T14:59:53;1.43;;;0.97;;
4646;SDS011;2336;47.822;7.564;2024-03-22T15:02:20;1.10;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T15:04:46;2.40;;;1.00;;
4646;SDS011;2336;47.822;7.564;2024-03-22T15:07:12;5.70;;;1.17;;
4646;SDS011;2336;47.822;7.564;2024-03-22T15:09:40;2.10;;;0.93;;
4646;SDS011;2336;47.822;7.564;2024-03-22T15:12:07;2.30;;;1.10;;
4646;SDS011;2336;47.822;7.564;2024-03-22T15:14:34;1.27;;;1.00;;