sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75409;BME280;63979;55.644;37.734;2024-02-26T00:00:39;101412.09;;;-0.19;51.73
75409;BME280;63979;55.644;37.734;2024-02-26T00:05:41;101413.84;;;-0.24;51.94
75409;BME280;63979;55.644;37.734;2024-02-26T00:10:42;101403.34;;;-0.18;52.57
75409;BME280;63979;55.644;37.734;2024-02-26T00:15:43;101392.84;;;-0.34;52.18
75409;BME280;63979;55.644;37.734;2024-02-26T00:20:44;101405.97;;;-0.26;52.98
75409;BME280;63979;55.644;37.734;2024-02-26T00:25:45;101410.31;;;-0.39;53.04
75409;BME280;63979;55.644;37.734;2024-02-26T00:30:46;101405.06;;;-0.45;52.98
75409;BME280;63979;55.644;37.734;2024-02-26T00:35:47;101389.31;;;-0.45;52.59
75409;BME280;63979;55.644;37.734;2024-02-26T00:40:48;101392.84;;;-0.34;53.06
75409;BME280;63979;55.644;37.734;2024-02-26T00:45:49;101390.19;;;-0.37;53.02
75409;BME280;63979;55.644;37.734;2024-02-26T00:50:50;101395.44;;;-0.46;52.41
75409;BME280;63979;55.644;37.734;2024-02-26T00:55:51;101394.59;;;-0.33;52.43
75409;BME280;63979;55.644;37.734;2024-02-26T01:00:51;101391.94;;;-0.63;52.82
75409;BME280;63979;55.644;37.734;2024-02-26T01:05:52;101387.56;;;-0.66;52.83
75409;BME280;63979;55.644;37.734;2024-02-26T01:10:53;101386.69;;;-0.46;52.51
75409;BME280;63979;55.644;37.734;2024-02-26T01:15:54;101400.66;;;-0.59;52.72
75409;BME280;63979;55.644;37.734;2024-02-26T01:20:55;101391.06;;;-0.56;52.17
75409;BME280;63979;55.644;37.734;2024-02-26T01:25:56;101384.94;;;-0.58;52.15
75409;BME280;63979;55.644;37.734;2024-02-26T01:30:56;101391.94;;;-0.60;52.34
75409;BME280;63979;55.644;37.734;2024-02-26T01:35:58;101381.44;;;-0.68;52.13
75409;BME280;63979;55.644;37.734;2024-02-26T01:41:01;101383.19;;;-0.68;52.25
75409;BME280;63979;55.644;37.734;2024-02-26T01:46:03;101376.22;;;-0.51;52.90
75409;BME280;63979;55.644;37.734;2024-02-26T01:51:04;101374.44;;;-0.63;52.14
75409;BME280;63979;55.644;37.734;2024-02-26T01:56:06;101379.63;;;-0.73;52.40
75409;BME280;63979;55.644;37.734;2024-02-26T02:01:07;101380.56;;;-0.53;52.48
75409;BME280;63979;55.644;37.734;2024-02-26T02:06:08;101369.19;;;-0.67;51.98
75409;BME280;63979;55.644;37.734;2024-02-26T02:11:09;101381.38;;;-0.74;51.86
75409;BME280;63979;55.644;37.734;2024-02-26T02:16:12;101367.41;;;-0.71;51.97
75409;BME280;63979;55.644;37.734;2024-02-26T02:21:13;101371.78;;;-0.76;52.75
75409;BME280;63979;55.644;37.734;2024-02-26T02:26:14;101364.78;;;-0.85;53.07
75409;BME280;63979;55.644;37.734;2024-02-26T02:31:16;101363.91;;;-0.82;52.11
75409;BME280;63979;55.644;37.734;2024-02-26T02:36:17;101357.78;;;-0.90;52.16
75409;BME280;63979;55.644;37.734;2024-02-26T02:41:18;101357.78;;;-0.84;52.60
75409;BME280;63979;55.644;37.734;2024-02-26T02:46:19;101378.72;;;-0.98;52.33
75409;BME280;63979;55.644;37.734;2024-02-26T02:51:20;101328.88;;;-1.10;52.54
75409;BME280;63979;55.644;37.734;2024-02-26T02:56:22;101356.03;;;-0.91;52.92
75409;BME280;63979;55.644;37.734;2024-02-26T03:01:22;101359.50;;;-0.99;52.41
75409;BME280;63979;55.644;37.734;2024-02-26T03:06:23;101361.25;;;-0.98;52.88
75409;BME280;63979;55.644;37.734;2024-02-26T03:11:27;101356.91;;;-0.89;53.27
75409;BME280;63979;55.644;37.734;2024-02-26T03:16:27;101358.63;;;-0.91;52.65
75409;BME280;63979;55.644;37.734;2024-02-26T03:21:29;101360.38;;;-1.03;53.65
75409;BME280;63979;55.644;37.734;2024-02-26T03:26:29;101355.91;;;-1.19;53.77
75409;BME280;63979;55.644;37.734;2024-02-26T03:31:31;101359.41;;;-1.23;54.18
75409;BME280;63979;55.644;37.734;2024-02-26T03:36:32;101347.16;;;-1.32;53.63
75409;BME280;63979;55.644;37.734;2024-02-26T03:41:36;101351.56;;;-1.17;53.69
75409;BME280;63979;55.644;37.734;2024-02-26T03:46:37;101350.69;;;-1.13;54.90
75409;BME280;63979;55.644;37.734;2024-02-26T03:51:37;101349.84;;;-1.06;54.38
75409;BME280;63979;55.644;37.734;2024-02-26T03:56:38;101350.66;;;-1.22;53.86
75409;BME280;63979;55.644;37.734;2024-02-26T04:01:39;101348.91;;;-1.23;54.95
75409;BME280;63979;55.644;37.734;2024-02-26T04:06:46;101348.81;;;-1.44;55.47
75409;BME280;63979;55.644;37.734;2024-02-26T04:11:47;101347.19;;;-1.19;54.46
75409;BME280;63979;55.644;37.734;2024-02-26T04:16:48;101344.56;;;-1.16;54.33
75409;BME280;63979;55.644;37.734;2024-02-26T04:21:52;101353.28;;;-1.20;54.87
75409;BME280;63979;55.644;37.734;2024-02-26T04:26:52;101359.41;;;-1.23;55.21
75409;BME280;63979;55.644;37.734;2024-02-26T04:31:53;101357.59;;;-1.36;55.70
75409;BME280;63979;55.644;37.734;2024-02-26T04:36:54;101332.88;;;-1.84;56.70
75409;BME280;63979;55.644;37.734;2024-02-26T04:41:55;101361.81;;;-1.63;55.84
75409;BME280;63979;55.644;37.734;2024-02-26T04:46:56;101375.06;;;-1.38;55.92
75409;BME280;63979;55.644;37.734;2024-02-26T04:51:57;101364.44;;;-1.63;56.54
75409;BME280;63979;55.644;37.734;2024-02-26T04:56:58;101351.44;;;-1.44;56.31
75409;BME280;63979;55.644;37.734;2024-02-26T05:01:59;101349.78;;;-1.21;56.80
75409;BME280;63979;55.644;37.734;2024-02-26T05:07:00;101271.75;;;-2.00;56.79
75409;BME280;63979;55.644;37.734;2024-02-26T05:12:01;101330.47;;;-1.46;56.47
75409;BME280;63979;55.644;37.734;2024-02-26T05:17:02;101359.22;;;-1.57;57.18
75409;BME280;63979;55.644;37.734;2024-02-26T05:22:03;101325.19;;;-1.58;57.01
75409;BME280;63979;55.644;37.734;2024-02-26T05:27:04;101360.22;;;-1.36;56.39
75409;BME280;63979;55.644;37.734;2024-02-26T05:32:05;101358.50;;;-1.25;55.76
75409;BME280;63979;55.644;37.734;2024-02-26T05:37:06;101321.72;;;-1.49;57.26
75409;BME280;63979;55.644;37.734;2024-02-26T05:42:08;101354.16;;;-1.26;56.92
75409;BME280;63979;55.644;37.734;2024-02-26T05:47:09;101359.34;;;-1.38;56.63
75409;BME280;63979;55.644;37.734;2024-02-26T05:52:10;101355.16;;;-0.92;55.36
75409;BME280;63979;55.644;37.734;2024-02-26T05:57:11;101370.03;;;-0.76;55.10
75409;BME280;63979;55.644;37.734;2024-02-26T06:02:12;101331.53;;;-1.00;54.93
75409;BME280;63979;55.644;37.734;2024-02-26T06:07:12;101354.34;;;-0.39;54.70
75409;BME280;63979;55.644;37.734;2024-02-26T06:12:14;101366.59;;;-0.55;54.93
75409;BME280;63979;55.644;37.734;2024-02-26T06:17:15;101372.69;;;-0.67;55.10
75409;BME280;63979;55.644;37.734;2024-02-26T06:22:16;101392.69;;;-0.98;55.83
75409;BME280;63979;55.644;37.734;2024-02-26T06:27:16;101364.75;;;-0.99;56.44
75409;BME280;63979;55.644;37.734;2024-02-26T06:32:17;101348.16;;;-0.84;55.64
75409;BME280;63979;55.644;37.734;2024-02-26T06:37:18;101365.59;;;-1.00;56.08
75409;BME280;63979;55.644;37.734;2024-02-26T06:42:19;101356.09;;;-0.58;56.11
75409;BME280;63979;55.644;37.734;2024-02-26T06:47:20;101351.72;;;-0.67;55.83
75409;BME280;63979;55.644;37.734;2024-02-26T06:52:21;101389.31;;;-0.49;55.10
75409;BME280;63979;55.644;37.734;2024-02-26T06:57:22;101370.13;;;-0.19;54.62
75409;BME280;63979;55.644;37.734;2024-02-26T07:02:23;101365.72;;;0.12;53.98
75409;BME280;63979;55.644;37.734;2024-02-26T07:07:24;101364.88;;;-0.10;54.61
75409;BME280;63979;55.644;37.734;2024-02-26T07:12:25;101360.47;;;-0.01;54.59
75409;BME280;63979;55.644;37.734;2024-02-26T07:17:26;101356.09;;;-0.35;54.58
75409;BME280;63979;55.644;37.734;2024-02-26T07:22:27;101364.00;;;-0.11;54.39
75409;BME280;63979;55.644;37.734;2024-02-26T07:27:27;101332.22;;;0.88;51.76
75409;BME280;63979;55.644;37.734;2024-02-26T07:32:28;101364.41;;;1.35;50.57
75409;BME280;63979;55.644;37.734;2024-02-26T07:37:29;101348.38;;;1.70;49.14
75409;BME280;63979;55.644;37.734;2024-02-26T07:42:30;101307.84;;;1.92;48.51
75409;BME280;63979;55.644;37.734;2024-02-26T07:47:31;101347.16;;;3.55;45.32
75409;BME280;63979;55.644;37.734;2024-02-26T07:52:35;101348.41;;;3.29;44.97
75409;BME280;63979;55.644;37.734;2024-02-26T07:57:36;101335.72;;;4.06;43.81
75409;BME280;63979;55.644;37.734;2024-02-26T08:02:36;101309.69;;;2.65;46.22
75409;BME280;63979;55.644;37.734;2024-02-26T08:07:38;101349.25;;;2.62;47.89
75409;BME280;63979;55.644;37.734;2024-02-26T08:12:39;101349.56;;;1.28;50.70
75409;BME280;63979;55.644;37.734;2024-02-26T08:17:40;101347.50;;;1.68;49.06
75409;BME280;63979;55.644;37.734;2024-02-26T08:22:41;101330.81;;;1.72;49.24
75409;BME280;63979;55.644;37.734;2024-02-26T08:27:42;101356.47;;;2.48;47.89
75409;BME280;63979;55.644;37.734;2024-02-26T08:32:47;101339.53;;;2.67;46.30
75409;BME280;63979;55.644;37.734;2024-02-26T08:37:48;101340.16;;;2.06;49.15
75409;BME280;63979;55.644;37.734;2024-02-26T08:42:49;101353.06;;;2.34;48.26
75409;BME280;63979;55.644;37.734;2024-02-26T08:47:49;101334.03;;;2.86;47.03
75409;BME280;63979;55.644;37.734;2024-02-26T08:52:50;101290.19;;;3.38;45.66
75409;BME280;63979;55.644;37.734;2024-02-26T08:57:54;101317.13;;;3.00;47.06
75409;BME280;63979;55.644;37.734;2024-02-26T09:02:55;101283.16;;;4.81;42.74
75409;BME280;63979;55.644;37.734;2024-02-26T09:13:15;101329.09;;;5.94;39.37
75409;BME280;63979;55.644;37.734;2024-02-26T09:18:16;101307.50;;;5.37;40.87
75409;BME280;63979;55.644;37.734;2024-02-26T09:23:17;101320.78;;;5.72;40.29
75409;BME280;63979;55.644;37.734;2024-02-26T09:28:18;101308.81;;;5.56;40.73
75409;BME280;63979;55.644;37.734;2024-02-26T09:33:19;101322.31;;;4.63;42.78
75409;BME280;63979;55.644;37.734;2024-02-26T09:38:20;101293.31;;;4.60;42.39
75409;BME280;63979;55.644;37.734;2024-02-26T09:43:22;101305.19;;;5.23;41.14
75409;BME280;63979;55.644;37.734;2024-02-26T09:48:25;101296.13;;;4.50;42.64
75409;BME280;63979;55.644;37.734;2024-02-26T09:53:28;101290.03;;;3.51;44.00
75409;BME280;63979;55.644;37.734;2024-02-26T09:58:30;101311.91;;;3.57;45.19
75409;BME280;63979;55.644;37.734;2024-02-26T10:03:47;101320.72;;;4.08;43.61
75409;BME280;63979;55.644;37.734;2024-02-26T10:08:49;101302.91;;;4.64;43.96
75409;BME280;63979;55.644;37.734;2024-02-26T10:13:50;101297.13;;;4.89;42.61
75409;BME280;63979;55.644;37.734;2024-02-26T10:18:52;101296.06;;;4.54;43.49
75409;BME280;63979;55.644;37.734;2024-02-26T10:23:56;101298.72;;;4.54;43.31
75409;BME280;63979;55.644;37.734;2024-02-26T10:28:59;101300.31;;;5.03;42.89
75409;BME280;63979;55.644;37.734;2024-02-26T10:34:01;101265.91;;;4.63;42.52
75409;BME280;63979;55.644;37.734;2024-02-26T10:39:06;101269.13;;;4.77;42.01
75409;BME280;63979;55.644;37.734;2024-02-26T10:44:11;101243.81;;;5.43;41.35
75409;BME280;63979;55.644;37.734;2024-02-26T10:49:15;101276.53;;;6.73;38.68
75409;BME280;63979;55.644;37.734;2024-02-26T10:54:19;101280.03;;;5.41;40.71
75409;BME280;63979;55.644;37.734;2024-02-26T10:59:22;101282.69;;;6.12;39.63
75409;BME280;63979;55.644;37.734;2024-02-26T11:04:23;101276.00;;;5.97;39.47
75409;BME280;63979;55.644;37.734;2024-02-26T11:09:26;101271.16;;;6.45;38.78
75409;BME280;63979;55.644;37.734;2024-02-26T11:14:29;101270.75;;;5.60;40.32
75409;BME280;63979;55.644;37.734;2024-02-26T11:19:35;101271.41;;;6.04;40.02
75409;BME280;63979;55.644;37.734;2024-02-26T11:24:36;101255.63;;;7.48;37.08
75409;BME280;63979;55.644;37.734;2024-02-26T11:29:46;101261.72;;;8.28;35.98
75409;BME280;63979;55.644;37.734;2024-02-26T11:34:49;101265.47;;;7.16;37.96
75409;BME280;63979;55.644;37.734;2024-02-26T11:39:52;101259.97;;;6.34;39.14
75409;BME280;63979;55.644;37.734;2024-02-26T11:44:53;101254.03;;;6.55;39.35
75409;BME280;63979;55.644;37.734;2024-02-26T11:49:54;101245.84;;;6.65;39.48
75409;BME280;63979;55.644;37.734;2024-02-26T11:54:58;101243.13;;;6.96;38.42
75409;BME280;63979;55.644;37.734;2024-02-26T12:00:19;101240.31;;;7.28;38.12
75409;BME280;63979;55.644;37.734;2024-02-26T12:05:24;101234.72;;;8.40;36.28
75409;BME280;63979;55.644;37.734;2024-02-26T12:10:27;101231.75;;;8.48;35.42
75409;BME280;63979;55.644;37.734;2024-02-26T12:15:39;101228.44;;;9.75;33.97
75409;BME280;63979;55.644;37.734;2024-02-26T12:20:40;101230.03;;;9.79;32.83
75409;BME280;63979;55.644;37.734;2024-02-26T12:25:41;101215.63;;;9.83;32.50
75409;BME280;63979;55.644;37.734;2024-02-26T12:30:44;101229.78;;;8.53;34.35
75409;BME280;63979;55.644;37.734;2024-02-26T12:35:45;101227.56;;;5.58;39.84
75409;BME280;63979;55.644;37.734;2024-02-26T12:40:48;101228.47;;;5.20;41.13
75409;BME280;63979;55.644;37.734;2024-02-26T12:45:49;101231.22;;;4.77;41.67
75409;BME280;63979;55.644;37.734;2024-02-26T12:50:51;101216.47;;;4.66;41.98
75409;BME280;63979;55.644;37.734;2024-02-26T12:55:52;101227.81;;;4.72;41.45
75409;BME280;63979;55.644;37.734;2024-02-26T13:00:54;101227.81;;;4.30;41.56
75409;BME280;63979;55.644;37.734;2024-02-26T13:05:56;101231.94;;;4.00;41.71
75409;BME280;63979;55.644;37.734;2024-02-26T13:10:58;101234.44;;;3.60;41.66
75409;BME280;63979;55.644;37.734;2024-02-26T13:16:18;101230.81;;;3.65;41.97
75409;BME280;63979;55.644;37.734;2024-02-26T13:21:19;101219.56;;;2.99;43.32
75409;BME280;63979;55.644;37.734;2024-02-26T13:26:22;101229.22;;;3.00;42.14
75409;BME280;63979;55.644;37.734;2024-02-26T13:31:24;101226.91;;;2.80;41.85
75409;BME280;63979;55.644;37.734;2024-02-26T13:36:25;101227.94;;;1.96;42.73
75409;BME280;63979;55.644;37.734;2024-02-26T13:41:28;101223.41;;;2.10;42.95
75409;BME280;63979;55.644;37.734;2024-02-26T13:46:32;101235.19;;;1.76;42.67
75409;BME280;63979;55.644;37.734;2024-02-26T13:51:33;101230.63;;;1.92;42.64
75409;BME280;63979;55.644;37.734;2024-02-26T13:56:36;101236.41;;;2.24;42.22
75409;BME280;63979;55.644;37.734;2024-02-26T14:01:37;101230.50;;;2.02;42.49
75409;BME280;63979;55.644;37.734;2024-02-26T14:06:39;101228.88;;;1.91;42.47
75409;BME280;63979;55.644;37.734;2024-02-26T14:11:40;101251.16;;;1.54;43.04
75409;BME280;63979;55.644;37.734;2024-02-26T14:16:43;101239.19;;;1.17;43.72
75409;BME280;63979;55.644;37.734;2024-02-26T14:21:44;101152.69;;;0.80;44.23
75409;BME280;63979;55.644;37.734;2024-02-26T14:26:45;101246.72;;;1.60;42.79
75409;BME280;63979;55.644;37.734;2024-02-26T14:31:46;101225.44;;;1.84;42.52
75409;BME280;63979;55.644;37.734;2024-02-26T14:36:47;101239.25;;;2.03;41.93
75409;BME280;63979;55.644;37.734;2024-02-26T14:41:48;101243.34;;;1.45;43.33
75409;BME280;63979;55.644;37.734;2024-02-26T14:46:50;101234.88;;;1.04;43.95
75409;BME280;63979;55.644;37.734;2024-02-26T14:51:51;101249.09;;;0.74;44.46
75409;BME280;63979;55.644;37.734;2024-02-26T14:56:53;101240.56;;;0.24;46.06
75409;BME280;63979;55.644;37.734;2024-02-26T15:01:54;101266.78;;;0.35;45.50
75409;BME280;63979;55.644;37.734;2024-02-26T15:06:57;101246.66;;;0.36;46.12
75409;BME280;63979;55.644;37.734;2024-02-26T15:11:59;101252.84;;;0.12;46.24
75409;BME280;63979;55.644;37.734;2024-02-26T15:17:00;101256.38;;;0.08;46.22
75409;BME280;63979;55.644;37.734;2024-02-26T15:22:01;101261.63;;;-0.06;45.86
75409;BME280;63979;55.644;37.734;2024-02-26T15:27:02;101255.56;;;-0.22;46.71
75409;BME280;63979;55.644;37.734;2024-02-26T15:32:04;101259.06;;;-0.26;47.04
75409;BME280;63979;55.644;37.734;2024-02-26T15:37:06;101238.06;;;-0.43;46.69
75409;BME280;63979;55.644;37.734;2024-02-26T15:42:07;101263.41;;;-0.36;47.59
75409;BME280;63979;55.644;37.734;2024-02-26T15:47:08;101259.94;;;-0.44;47.78
75409;BME280;63979;55.644;37.734;2024-02-26T15:52:09;101265.19;;;-0.51;47.34
75409;BME280;63979;55.644;37.734;2024-02-26T15:57:13;101254.72;;;-0.65;47.14
75409;BME280;63979;55.644;37.734;2024-02-26T16:02:14;101271.31;;;-0.63;48.31
75409;BME280;63979;55.644;37.734;2024-02-26T16:07:26;101270.41;;;-0.74;48.23
75409;BME280;63979;55.644;37.734;2024-02-26T16:12:41;101279.19;;;-0.69;48.41
75409;BME280;63979;55.644;37.734;2024-02-26T16:17:44;101239.81;;;-1.04;47.93
75409;BME280;63979;55.644;37.734;2024-02-26T16:22:48;101280.91;;;-0.79;47.42
75409;BME280;63979;55.644;37.734;2024-02-26T16:27:49;101267.78;;;-0.89;47.69
75409;BME280;63979;55.644;37.734;2024-02-26T16:32:50;101280.91;;;-0.70;47.82
75409;BME280;63979;55.644;37.734;2024-02-26T16:37:51;101280.03;;;-0.73;48.09
75409;BME280;63979;55.644;37.734;2024-02-26T16:42:52;101274.78;;;-0.87;47.98
75409;BME280;63979;55.644;37.734;2024-02-26T16:47:53;101287.88;;;-0.84;47.49
75409;BME280;63979;55.644;37.734;2024-02-26T16:52:54;101277.41;;;-0.81;47.78
75409;BME280;63979;55.644;37.734;2024-02-26T16:57:56;101282.63;;;-0.95;48.28
75409;BME280;63979;55.644;37.734;2024-02-26T17:02:57;101285.25;;;-0.98;48.44
75409;BME280;63979;55.644;37.734;2024-02-26T17:07:59;101280.88;;;-1.00;48.65
75409;BME280;63979;55.644;37.734;2024-02-26T17:13:00;101262.50;;;-1.14;48.50
75409;BME280;63979;55.644;37.734;2024-02-26T17:18:01;101254.63;;;-1.11;48.17
75409;BME280;63979;55.644;37.734;2024-02-26T17:23:02;101266.91;;;-0.98;48.21
75409;BME280;63979;55.644;37.734;2024-02-26T17:28:03;101267.75;;;-1.06;48.67
75409;BME280;63979;55.644;37.734;2024-02-26T17:33:04;101264.28;;;-0.96;48.70
75409;BME280;63979;55.644;37.734;2024-02-26T17:38:05;101252.91;;;-1.09;49.56
75409;BME280;63979;55.644;37.734;2024-02-26T17:43:06;101274.72;;;-1.17;49.66
75409;BME280;63979;55.644;37.734;2024-02-26T17:48:07;101280.81;;;-1.20;49.29
75409;BME280;63979;55.644;37.734;2024-02-26T17:53:08;101251.03;;;-1.49;50.28
75409;BME280;63979;55.644;37.734;2024-02-26T17:58:13;101285.16;;;-1.34;49.67
75409;BME280;63979;55.644;37.734;2024-02-26T18:03:15;101301.66;;;-1.47;49.76
75409;BME280;63979;55.644;37.734;2024-02-26T18:08:20;101286.91;;;-1.32;50.37
75409;BME280;63979;55.644;37.734;2024-02-26T18:13:22;101291.28;;;-1.28;50.18
75409;BME280;63979;55.644;37.734;2024-02-26T18:18:24;101297.41;;;-1.22;49.78
75409;BME280;63979;55.644;37.734;2024-02-26T18:23:26;101286.91;;;-1.27;50.06
75409;BME280;63979;55.644;37.734;2024-02-26T18:28:27;101294.78;;;-1.30;50.28
75409;BME280;63979;55.644;37.734;2024-02-26T18:33:28;101296.44;;;-1.43;50.36
75409;BME280;63979;55.644;37.734;2024-02-26T18:38:32;101297.31;;;-1.41;50.01
75409;BME280;63979;55.644;37.734;2024-02-26T18:43:33;101285.97;;;-1.41;50.18
75409;BME280;63979;55.644;37.734;2024-02-26T18:48:34;101293.75;;;-1.67;51.10
75409;BME280;63979;55.644;37.734;2024-02-26T18:53:36;101290.25;;;-1.69;51.13
75409;BME280;63979;55.644;37.734;2024-02-26T18:58:39;101289.38;;;-1.70;50.84
75409;BME280;63979;55.644;37.734;2024-02-26T19:03:47;101299.75;;;-1.79;52.03
75409;BME280;63979;55.644;37.734;2024-02-26T19:08:47;101291.13;;;-1.67;50.97
75409;BME280;63979;55.644;37.734;2024-02-26T19:13:48;101288.41;;;-1.84;51.58
75409;BME280;63979;55.644;37.734;2024-02-26T19:18:51;101297.16;;;-1.77;51.42
75409;BME280;63979;55.644;37.734;2024-02-26T19:23:52;101297.13;;;-1.85;51.18
75409;BME280;63979;55.644;37.734;2024-02-26T19:28:53;101325.78;;;-2.06;53.02
75409;BME280;63979;55.644;37.734;2024-02-26T19:33:55;101309.31;;;-1.90;51.86
75409;BME280;63979;55.644;37.734;2024-02-26T19:38:56;101302.13;;;-2.22;52.77
75409;BME280;63979;55.644;37.734;2024-02-26T19:43:56;101308.28;;;-2.10;53.10
75409;BME280;63979;55.644;37.734;2024-02-26T19:48:57;101300.44;;;-2.10;52.64
75409;BME280;63979;55.644;37.734;2024-02-26T19:54:01;101322.25;;;-2.08;52.80
75409;BME280;63979;55.644;37.734;2024-02-26T19:59:04;101310.09;;;-2.05;52.76
75409;BME280;63979;55.644;37.734;2024-02-26T20:04:05;101299.63;;;-2.06;52.85
75409;BME280;63979;55.644;37.734;2024-02-26T20:09:11;101306.53;;;-2.14;53.40
75409;BME280;63979;55.644;37.734;2024-02-26T20:14:12;101308.22;;;-2.23;54.21
75409;BME280;63979;55.644;37.734;2024-02-26T20:19:14;101288.06;;;-2.37;53.12
75409;BME280;63979;55.644;37.734;2024-02-26T20:24:18;101317.72;;;-2.35;53.44
75409;BME280;63979;55.644;37.734;2024-02-26T20:29:18;101326.47;;;-2.30;54.31
75409;BME280;63979;55.644;37.734;2024-02-26T20:34:19;101322.91;;;-2.40;54.09
75409;BME280;63979;55.644;37.734;2024-02-26T20:39:20;101276.50;;;-2.67;54.37
75409;BME280;63979;55.644;37.734;2024-02-26T20:44:21;101319.41;;;-2.42;54.10
75409;BME280;63979;55.644;37.734;2024-02-26T20:49:22;101318.41;;;-2.56;54.67
75409;BME280;63979;55.644;37.734;2024-02-26T20:54:23;101323.56;;;-2.62;54.79
75409;BME280;63979;55.644;37.734;2024-02-26T20:59:24;101327.03;;;-2.66;54.94
75409;BME280;63979;55.644;37.734;2024-02-26T21:04:24;101331.28;;;-2.76;55.56
75409;BME280;63979;55.644;37.734;2024-02-26T21:09:26;101304.34;;;-2.70;54.99
75409;BME280;63979;55.644;37.734;2024-02-26T21:14:26;101330.34;;;-2.79;55.42
75409;BME280;63979;55.644;37.734;2024-02-26T21:19:28;101319.91;;;-2.79;55.57
75409;BME280;63979;55.644;37.734;2024-02-26T21:24:29;101318.94;;;-2.89;55.84
75409;BME280;63979;55.644;37.734;2024-02-26T21:29:29;101317.25;;;-2.86;55.82
75409;BME280;63979;55.644;37.734;2024-02-26T21:34:30;101330.25;;;-2.92;56.26
75409;BME280;63979;55.644;37.734;2024-02-26T21:39:31;101354.53;;;-3.00;56.60
75409;BME280;63979;55.644;37.734;2024-02-26T21:44:32;101328.44;;;-2.99;56.57
75409;BME280;63979;55.644;37.734;2024-02-26T21:49:33;101344.09;;;-3.00;56.72
75409;BME280;63979;55.644;37.734;2024-02-26T21:54:34;101344.06;;;-3.03;57.39
75409;BME280;63979;55.644;37.734;2024-02-26T21:59:35;101319.38;;;-3.28;57.45
75409;BME280;63979;55.644;37.734;2024-02-26T22:04:36;101344.00;;;-3.08;57.62
75409;BME280;63979;55.644;37.734;2024-02-26T22:09:37;101353.44;;;-3.18;57.98
75409;BME280;63979;55.644;37.734;2024-02-26T22:14:39;101359.50;;;-3.20;57.86
75409;BME280;63979;55.644;37.734;2024-02-26T22:19:41;101370.00;;;-3.17;57.97
75409;BME280;63979;55.644;37.734;2024-02-26T22:24:43;101353.28;;;-3.33;58.58
75409;BME280;63979;55.644;37.734;2024-02-26T22:29:43;101357.72;;;-3.26;58.52
75409;BME280;63979;55.644;37.734;2024-02-26T22:34:45;101344.53;;;-3.35;58.27
75409;BME280;63979;55.644;37.734;2024-02-26T22:39:46;101332.22;;;-3.47;58.30
75409;BME280;63979;55.644;37.734;2024-02-26T22:44:48;101369.88;;;-3.28;58.43
75409;BME280;63979;55.644;37.734;2024-02-26T22:49:49;101379.25;;;-3.42;58.37
75409;BME280;63979;55.644;37.734;2024-02-26T22:54:50;101387.94;;;-3.43;58.81
75409;BME280;63979;55.644;37.734;2024-02-26T22:59:51;101394.88;;;-3.45;59.41
75409;BME280;63979;55.644;37.734;2024-02-26T23:04:52;101416.69;;;-3.40;59.15
75409;BME280;63979;55.644;37.734;2024-02-26T23:09:53;101404.31;;;-3.53;58.90
75409;BME280;63979;55.644;37.734;2024-02-26T23:14:54;101386.75;;;-3.65;58.99
75409;BME280;63979;55.644;37.734;2024-02-26T23:19:55;101396.53;;;-3.49;58.59
75409;BME280;63979;55.644;37.734;2024-02-26T23:24:55;101413.00;;;-3.54;59.41
75409;BME280;63979;55.644;37.734;2024-02-26T23:29:56;101413.06;;;-3.50;59.06
75409;BME280;63979;55.644;37.734;2024-02-26T23:34:57;101414.75;;;-3.53;59.61
75409;BME280;63979;55.644;37.734;2024-02-26T23:39:58;101417.19;;;-3.65;59.89
75409;BME280;63979;55.644;37.734;2024-02-26T23:44:59;101418.06;;;-3.66;59.65
75409;BME280;63979;55.644;37.734;2024-02-26T23:50:00;101412.69;;;-3.75;60.24
75409;BME280;63979;55.644;37.734;2024-02-26T23:55:01;101408.31;;;-3.78;60.19
