sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25554;DHT22;13446;50.926;5.332;2022-09-03T00:00:41;20.90;52.70
25554;DHT22;13446;50.926;5.332;2022-09-03T00:10:50;20.50;54.00
25554;DHT22;13446;50.926;5.332;2022-09-03T00:13:31;20.40;54.20
25554;DHT22;13446;50.926;5.332;2022-09-03T00:15:57;20.60;54.00
25554;DHT22;13446;50.926;5.332;2022-09-03T00:18:26;20.70;53.70
25554;DHT22;13446;50.926;5.332;2022-09-03T00:20:58;20.70;53.80
25554;DHT22;13446;50.926;5.332;2022-09-03T00:23:32;20.60;54.10
25554;DHT22;13446;50.926;5.332;2022-09-03T00:26:02;20.50;54.30
25554;DHT22;13446;50.926;5.332;2022-09-03T00:28:32;20.50;54.40
25554;DHT22;13446;50.926;5.332;2022-09-03T00:31:24;20.70;54.30
25554;DHT22;13446;50.926;5.332;2022-09-03T00:33:47;20.60;54.40
25554;DHT22;13446;50.926;5.332;2022-09-03T00:36:20;20.60;54.70
25554;DHT22;13446;50.926;5.332;2022-09-03T00:38:47;20.50;54.70
25554;DHT22;13446;50.926;5.332;2022-09-03T00:41:17;20.40;54.90
25554;DHT22;13446;50.926;5.332;2022-09-03T00:43:55;20.60;54.90
25554;DHT22;13446;50.926;5.332;2022-09-03T00:59:16;20.40;55.70
25554;DHT22;13446;50.926;5.332;2022-09-03T01:04:38;20.40;56.10
25554;DHT22;13446;50.926;5.332;2022-09-03T01:23:42;20.40;56.90
25554;DHT22;13446;50.926;5.332;2022-09-03T01:41:59;20.80;56.00
25554;DHT22;13446;50.926;5.332;2022-09-03T01:52:42;20.80;55.40
25554;DHT22;13446;50.926;5.332;2022-09-03T01:58:01;20.70;56.10
25554;DHT22;13446;50.926;5.332;2022-09-03T02:00:30;20.70;55.80
25554;DHT22;13446;50.926;5.332;2022-09-03T02:02:59;20.70;56.00
25554;DHT22;13446;50.926;5.332;2022-09-03T02:05:28;20.50;56.70
25554;DHT22;13446;50.926;5.332;2022-09-03T02:10:25;20.40;57.00
25554;DHT22;13446;50.926;5.332;2022-09-03T02:12:57;20.40;57.30
25554;DHT22;13446;50.926;5.332;2022-09-03T02:15:28;20.40;57.50
25554;DHT22;13446;50.926;5.332;2022-09-03T02:18:00;20.50;57.30
25554;DHT22;13446;50.926;5.332;2022-09-03T02:20:30;20.60;57.10
25554;DHT22;13446;50.926;5.332;2022-09-03T02:22:56;20.50;57.50
25554;DHT22;13446;50.926;5.332;2022-09-03T02:25:25;20.50;58.00
25554;DHT22;13446;50.926;5.332;2022-09-03T02:27:53;20.50;58.20
25554;DHT22;13446;50.926;5.332;2022-09-03T02:30:19;20.50;58.30
25554;DHT22;13446;50.926;5.332;2022-09-03T02:32:45;20.50;59.30
25554;DHT22;13446;50.926;5.332;2022-09-03T02:35:13;20.40;59.00
25554;DHT22;13446;50.926;5.332;2022-09-03T02:37:39;20.40;58.80
25554;DHT22;13446;50.926;5.332;2022-09-03T02:40:04;20.40;58.70
25554;DHT22;13446;50.926;5.332;2022-09-03T02:42:34;20.40;58.90
25554;DHT22;13446;50.926;5.332;2022-09-03T02:45:06;20.40;59.00
25554;DHT22;13446;50.926;5.332;2022-09-03T02:47:35;20.60;58.80
25554;DHT22;13446;50.926;5.332;2022-09-03T02:50:02;20.60;58.60
25554;DHT22;13446;50.926;5.332;2022-09-03T02:52:27;20.50;58.70
25554;DHT22;13446;50.926;5.332;2022-09-03T02:54:58;20.60;58.80
25554;DHT22;13446;50.926;5.332;2022-09-03T02:57:23;20.50;59.20
25554;DHT22;13446;50.926;5.332;2022-09-03T02:59:50;20.50;59.30
25554;DHT22;13446;50.926;5.332;2022-09-03T03:02:15;20.60;59.20
25554;DHT22;13446;50.926;5.332;2022-09-03T03:04:41;20.50;59.60
25554;DHT22;13446;50.926;5.332;2022-09-03T03:07:07;20.30;60.30
25554;DHT22;13446;50.926;5.332;2022-09-03T03:09:41;20.30;60.90
25554;DHT22;13446;50.926;5.332;2022-09-03T03:12:06;20.30;62.30
25554;DHT22;13446;50.926;5.332;2022-09-03T03:14:37;20.30;61.90
25554;DHT22;13446;50.926;5.332;2022-09-03T03:17:03;20.20;62.50
25554;DHT22;13446;50.926;5.332;2022-09-03T03:19:28;20.20;62.70
25554;DHT22;13446;50.926;5.332;2022-09-03T03:21:54;20.20;62.80
25554;DHT22;13446;50.926;5.332;2022-09-03T03:24:19;20.30;63.10
25554;DHT22;13446;50.926;5.332;2022-09-03T03:26:48;20.30;63.20
25554;DHT22;13446;50.926;5.332;2022-09-03T03:29:17;20.20;63.60
25554;DHT22;13446;50.926;5.332;2022-09-03T03:31:43;20.30;63.60
25554;DHT22;13446;50.926;5.332;2022-09-03T03:34:11;20.30;63.60
25554;DHT22;13446;50.926;5.332;2022-09-03T03:36:37;20.40;63.40
25554;DHT22;13446;50.926;5.332;2022-09-03T03:39:05;20.20;63.90
25554;DHT22;13446;50.926;5.332;2022-09-03T03:41:32;20.10;64.80
25554;DHT22;13446;50.926;5.332;2022-09-03T03:44:02;20.10;65.00
25554;DHT22;13446;50.926;5.332;2022-09-03T03:46:29;20.10;65.30
25554;DHT22;13446;50.926;5.332;2022-09-03T03:48:58;20.10;65.50
25554;DHT22;13446;50.926;5.332;2022-09-03T03:51:24;20.10;65.50
25554;DHT22;13446;50.926;5.332;2022-09-03T03:53:52;20.10;65.70
25554;DHT22;13446;50.926;5.332;2022-09-03T03:56:18;20.10;65.80
25554;DHT22;13446;50.926;5.332;2022-09-03T03:58:44;20.00;65.90
25554;DHT22;13446;50.926;5.332;2022-09-03T04:01:16;20.10;66.30
25554;DHT22;13446;50.926;5.332;2022-09-03T04:03:46;20.10;67.10
25554;DHT22;13446;50.926;5.332;2022-09-03T04:06:19;20.10;67.60
25554;DHT22;13446;50.926;5.332;2022-09-03T04:08:45;20.10;68.10
25554;DHT22;13446;50.926;5.332;2022-09-03T04:11:12;20.10;68.80
25554;DHT22;13446;50.926;5.332;2022-09-03T04:13:40;20.10;69.00
25554;DHT22;13446;50.926;5.332;2022-09-03T04:16:06;20.20;69.30
25554;DHT22;13446;50.926;5.332;2022-09-03T04:18:33;20.10;69.60
25554;DHT22;13446;50.926;5.332;2022-09-03T04:21:02;20.10;70.70
25554;DHT22;13446;50.926;5.332;2022-09-03T04:23:32;20.00;71.00
25554;DHT22;13446;50.926;5.332;2022-09-03T04:25:58;20.00;71.60
25554;DHT22;13446;50.926;5.332;2022-09-03T04:28:27;19.90;72.00
25554;DHT22;13446;50.926;5.332;2022-09-03T04:30:52;19.90;72.30
25554;DHT22;13446;50.926;5.332;2022-09-03T04:33:18;19.90;72.40
25554;DHT22;13446;50.926;5.332;2022-09-03T04:35:48;19.90;72.40
25554;DHT22;13446;50.926;5.332;2022-09-03T04:38:13;20.00;72.30
25554;DHT22;13446;50.926;5.332;2022-09-03T04:40:40;19.90;73.10
25554;DHT22;13446;50.926;5.332;2022-09-03T04:43:05;19.90;73.20
25554;DHT22;13446;50.926;5.332;2022-09-03T04:45:31;19.80;73.70
25554;DHT22;13446;50.926;5.332;2022-09-03T04:48:00;19.80;74.00
25554;DHT22;13446;50.926;5.332;2022-09-03T04:53:29;19.80;74.60
25554;DHT22;13446;50.926;5.332;2022-09-03T04:55:55;19.80;75.40
25554;DHT22;13446;50.926;5.332;2022-09-03T04:58:20;19.60;75.80
25554;DHT22;13446;50.926;5.332;2022-09-03T05:00:46;19.60;76.50
25554;DHT22;13446;50.926;5.332;2022-09-03T05:03:11;19.50;77.30
25554;DHT22;13446;50.926;5.332;2022-09-03T05:05:37;19.40;78.10
25554;DHT22;13446;50.926;5.332;2022-09-03T05:08:03;19.50;78.30
25554;DHT22;13446;50.926;5.332;2022-09-03T05:10:30;19.50;78.60
25554;DHT22;13446;50.926;5.332;2022-09-03T05:13:05;19.50;78.80
25554;DHT22;13446;50.926;5.332;2022-09-03T05:15:31;19.50;79.10
25554;DHT22;13446;50.926;5.332;2022-09-03T05:18:00;19.50;79.50
25554;DHT22;13446;50.926;5.332;2022-09-03T05:20:26;19.60;79.30
25554;DHT22;13446;50.926;5.332;2022-09-03T05:22:53;19.60;79.80
25554;DHT22;13446;50.926;5.332;2022-09-03T05:25:22;19.50;80.20
25554;DHT22;13446;50.926;5.332;2022-09-03T05:27:48;19.60;80.60
25554;DHT22;13446;50.926;5.332;2022-09-03T05:30:14;19.70;80.60
25554;DHT22;13446;50.926;5.332;2022-09-03T05:32:39;19.60;81.00
25554;DHT22;13446;50.926;5.332;2022-09-03T05:35:05;19.60;81.40
25554;DHT22;13446;50.926;5.332;2022-09-03T05:37:33;19.60;82.30
25554;DHT22;13446;50.926;5.332;2022-09-03T05:39:58;19.60;81.90
25554;DHT22;13446;50.926;5.332;2022-09-03T05:42:25;19.70;82.20
25554;DHT22;13446;50.926;5.332;2022-09-03T05:44:52;19.80;81.80
25554;DHT22;13446;50.926;5.332;2022-09-03T05:47:19;19.80;81.70
25554;DHT22;13446;50.926;5.332;2022-09-03T05:49:44;19.80;82.10
25554;DHT22;13446;50.926;5.332;2022-09-03T05:52:12;19.80;82.70
25554;DHT22;13446;50.926;5.332;2022-09-03T05:54:39;19.80;83.10
25554;DHT22;13446;50.926;5.332;2022-09-03T05:57:05;20.00;82.20
25554;DHT22;13446;50.926;5.332;2022-09-03T05:59:30;20.30;81.20
25554;DHT22;13446;50.926;5.332;2022-09-03T06:01:56;20.60;79.00
25554;DHT22;13446;50.926;5.332;2022-09-03T06:04:21;20.90;76.70
25554;DHT22;13446;50.926;5.332;2022-09-03T06:06:48;21.00;75.60
25554;DHT22;13446;50.926;5.332;2022-09-03T06:09:20;21.00;74.90
25554;DHT22;13446;50.926;5.332;2022-09-03T06:11:46;21.00;74.40
25554;DHT22;13446;50.926;5.332;2022-09-03T06:14:14;20.60;75.50
25554;DHT22;13446;50.926;5.332;2022-09-03T06:16:43;20.60;76.40
25554;DHT22;13446;50.926;5.332;2022-09-03T06:19:09;20.70;75.80
25554;DHT22;13446;50.926;5.332;2022-09-03T06:21:38;20.80;75.70
25554;DHT22;13446;50.926;5.332;2022-09-03T06:24:10;20.70;75.50
25554;DHT22;13446;50.926;5.332;2022-09-03T06:26:36;20.70;75.50
25554;DHT22;13446;50.926;5.332;2022-09-03T06:29:05;21.00;75.30
25554;DHT22;13446;50.926;5.332;2022-09-03T06:31:30;20.90;74.00
25554;DHT22;13446;50.926;5.332;2022-09-03T06:33:56;20.80;74.60
25554;DHT22;13446;50.926;5.332;2022-09-03T06:36:22;20.80;75.70
25554;DHT22;13446;50.926;5.332;2022-09-03T06:38:50;20.90;75.00
25554;DHT22;13446;50.926;5.332;2022-09-03T06:41:17;21.10;74.60
25554;DHT22;13446;50.926;5.332;2022-09-03T06:43:59;21.20;72.90
25554;DHT22;13446;50.926;5.332;2022-09-03T06:46:27;21.20;72.70
25554;DHT22;13446;50.926;5.332;2022-09-03T06:48:53;20.90;74.10
25554;DHT22;13446;50.926;5.332;2022-09-03T06:51:20;20.80;75.60
25554;DHT22;13446;50.926;5.332;2022-09-03T06:54:07;21.00;75.40
25554;DHT22;13446;50.926;5.332;2022-09-03T06:56:33;21.50;73.10
25554;DHT22;13446;50.926;5.332;2022-09-03T06:59:02;22.10;71.80
25554;DHT22;13446;50.926;5.332;2022-09-03T07:01:29;23.00;68.40
25554;DHT22;13446;50.926;5.332;2022-09-03T07:03:59;24.00;63.30
25554;DHT22;13446;50.926;5.332;2022-09-03T07:06:25;25.00;59.50
25554;DHT22;13446;50.926;5.332;2022-09-03T07:08:51;26.30;56.10
25554;DHT22;13446;50.926;5.332;2022-09-03T07:11:18;27.60;53.40
25554;DHT22;13446;50.926;5.332;2022-09-03T07:13:45;29.10;50.00
25554;DHT22;13446;50.926;5.332;2022-09-03T07:16:12;30.00;46.50
25554;DHT22;13446;50.926;5.332;2022-09-03T07:18:38;31.10;45.40
25554;DHT22;13446;50.926;5.332;2022-09-03T07:21:07;32.30;42.90
25554;DHT22;13446;50.926;5.332;2022-09-03T07:23:36;33.20;40.50
25554;DHT22;13446;50.926;5.332;2022-09-03T07:26:07;33.00;39.00
25554;DHT22;13446;50.926;5.332;2022-09-03T07:28:34;32.30;39.50
25554;DHT22;13446;50.926;5.332;2022-09-03T07:31:02;31.00;40.80
25554;DHT22;13446;50.926;5.332;2022-09-03T07:33:29;29.90;42.30
25554;DHT22;13446;50.926;5.332;2022-09-03T07:36:00;30.20;43.10
25554;DHT22;13446;50.926;5.332;2022-09-03T07:38:26;31.30;42.10
25554;DHT22;13446;50.926;5.332;2022-09-03T07:40:58;31.60;41.00
25554;DHT22;13446;50.926;5.332;2022-09-03T07:43:27;32.40;40.10
25554;DHT22;13446;50.926;5.332;2022-09-03T07:45:53;32.90;39.10
25554;DHT22;13446;50.926;5.332;2022-09-03T07:48:21;33.40;38.90
25554;DHT22;13446;50.926;5.332;2022-09-03T07:50:47;34.60;38.40
25554;DHT22;13446;50.926;5.332;2022-09-03T07:53:14;35.00;37.20
25554;DHT22;13446;50.926;5.332;2022-09-03T07:55:40;35.30;36.30
25554;DHT22;13446;50.926;5.332;2022-09-03T07:58:06;35.90;35.90
25554;DHT22;13446;50.926;5.332;2022-09-03T08:00:32;36.00;35.70
25554;DHT22;13446;50.926;5.332;2022-09-03T08:03:01;36.20;35.20
25554;DHT22;13446;50.926;5.332;2022-09-03T08:05:31;35.80;35.70
25554;DHT22;13446;50.926;5.332;2022-09-03T08:08:03;35.20;36.10
25554;DHT22;13446;50.926;5.332;2022-09-03T08:10:35;34.20;37.00
25554;DHT22;13446;50.926;5.332;2022-09-03T08:13:05;33.20;38.50
25554;DHT22;13446;50.926;5.332;2022-09-03T08:15:31;32.80;39.70
25554;DHT22;13446;50.926;5.332;2022-09-03T08:17:58;32.60;40.00
25554;DHT22;13446;50.926;5.332;2022-09-03T08:20:25;32.40;40.20
25554;DHT22;13446;50.926;5.332;2022-09-03T08:22:51;32.10;40.50
25554;DHT22;13446;50.926;5.332;2022-09-03T08:25:16;32.30;40.60
25554;DHT22;13446;50.926;5.332;2022-09-03T08:27:42;32.70;40.90
25554;DHT22;13446;50.926;5.332;2022-09-03T08:30:07;32.70;40.20
25554;DHT22;13446;50.926;5.332;2022-09-03T08:32:39;32.60;40.80
25554;DHT22;13446;50.926;5.332;2022-09-03T08:35:05;32.40;41.40
25554;DHT22;13446;50.926;5.332;2022-09-03T08:37:31;32.30;41.60
25554;DHT22;13446;50.926;5.332;2022-09-03T08:39:57;32.30;42.10
25554;DHT22;13446;50.926;5.332;2022-09-03T08:42:27;32.20;42.60
25554;DHT22;13446;50.926;5.332;2022-09-03T08:44:59;32.40;43.50
25554;DHT22;13446;50.926;5.332;2022-09-03T08:49:57;32.90;42.80
25554;DHT22;13446;50.926;5.332;2022-09-03T08:52:33;32.90;42.70
25554;DHT22;13446;50.926;5.332;2022-09-03T08:55:13;32.80;43.00
25554;DHT22;13446;50.926;5.332;2022-09-03T08:57:44;32.40;44.00
25554;DHT22;13446;50.926;5.332;2022-09-03T09:00:11;31.70;44.30
25554;DHT22;13446;50.926;5.332;2022-09-03T09:05:23;31.20;45.40
25554;DHT22;13446;50.926;5.332;2022-09-03T09:07:55;30.60;47.10
25554;DHT22;13446;50.926;5.332;2022-09-03T09:10:29;30.30;48.30
25554;DHT22;13446;50.926;5.332;2022-09-03T09:15:42;33.30;46.80
25554;DHT22;13446;50.926;5.332;2022-09-03T09:20:56;37.40;41.00
25554;DHT22;13446;50.926;5.332;2022-09-03T09:23:25;38.90;39.10
25554;DHT22;13446;50.926;5.332;2022-09-03T09:25:52;40.10;37.60
25554;DHT22;13446;50.926;5.332;2022-09-03T09:28:19;41.40;36.20
25554;DHT22;13446;50.926;5.332;2022-09-03T09:30:46;42.50;34.80
25554;DHT22;13446;50.926;5.332;2022-09-03T09:33:13;43.10;33.50
25554;DHT22;13446;50.926;5.332;2022-09-03T09:35:38;43.00;33.10
25554;DHT22;13446;50.926;5.332;2022-09-03T09:38:06;43.30;32.00
25554;DHT22;13446;50.926;5.332;2022-09-03T09:40:36;43.70;32.30
25554;DHT22;13446;50.926;5.332;2022-09-03T09:43:06;43.40;31.70
25554;DHT22;13446;50.926;5.332;2022-09-03T09:45:32;42.80;32.40
25554;DHT22;13446;50.926;5.332;2022-09-03T09:48:05;41.30;33.80
25554;DHT22;13446;50.926;5.332;2022-09-03T09:50:32;40.70;34.60
25554;DHT22;13446;50.926;5.332;2022-09-03T09:53:06;39.70;35.40
25554;DHT22;13446;50.926;5.332;2022-09-03T09:55:54;39.10;36.30
25554;DHT22;13446;50.926;5.332;2022-09-03T09:58:23;38.70;37.00
25554;DHT22;13446;50.926;5.332;2022-09-03T10:03:39;37.80;37.80
25554;DHT22;13446;50.926;5.332;2022-09-03T10:06:07;37.20;38.70
25554;DHT22;13446;50.926;5.332;2022-09-03T10:08:53;36.40;39.70
25554;DHT22;13446;50.926;5.332;2022-09-03T10:11:19;35.70;40.50
25554;DHT22;13446;50.926;5.332;2022-09-03T10:13:46;34.70;42.10
25554;DHT22;13446;50.926;5.332;2022-09-03T10:16:26;34.20;42.60
25554;DHT22;13446;50.926;5.332;2022-09-03T10:18:56;34.00;43.20
25554;DHT22;13446;50.926;5.332;2022-09-03T10:21:26;34.10;43.80
25554;DHT22;13446;50.926;5.332;2022-09-03T10:26:21;34.50;43.80
25554;DHT22;13446;50.926;5.332;2022-09-03T10:28:56;34.50;43.50
25554;DHT22;13446;50.926;5.332;2022-09-03T10:39:05;34.30;44.20
25554;DHT22;13446;50.926;5.332;2022-09-03T10:47:04;36.20;43.10
25554;DHT22;13446;50.926;5.332;2022-09-03T10:49:41;36.90;41.80
25554;DHT22;13446;50.926;5.332;2022-09-03T10:54:46;37.70;40.10
25554;DHT22;13446;50.926;5.332;2022-09-03T11:02:16;41.00;34.90
25554;DHT22;13446;50.926;5.332;2022-09-03T11:04:50;41.20;34.50
25554;DHT22;13446;50.926;5.332;2022-09-03T11:07:20;41.70;34.00
25554;DHT22;13446;50.926;5.332;2022-09-03T11:12:31;41.50;33.80
25554;DHT22;13446;50.926;5.332;2022-09-03T11:17:25;43.10;32.40
25554;DHT22;13446;50.926;5.332;2022-09-03T11:19:57;42.70;31.90
25554;DHT22;13446;50.926;5.332;2022-09-03T11:22:27;41.80;32.30
25554;DHT22;13446;50.926;5.332;2022-09-03T11:24:57;42.00;33.00
25554;DHT22;13446;50.926;5.332;2022-09-03T11:27:44;42.10;32.80
25554;DHT22;13446;50.926;5.332;2022-09-03T11:30:23;42.20;32.80
25554;DHT22;13446;50.926;5.332;2022-09-03T11:32:50;42.70;33.20
25554;DHT22;13446;50.926;5.332;2022-09-03T11:35:26;42.70;32.10
25554;DHT22;13446;50.926;5.332;2022-09-03T11:37:53;42.90;32.40
25554;DHT22;13446;50.926;5.332;2022-09-03T11:40:27;42.70;32.20
25554;DHT22;13446;50.926;5.332;2022-09-03T11:43:03;42.20;32.70
25554;DHT22;13446;50.926;5.332;2022-09-03T11:47:55;42.90;31.90
25554;DHT22;13446;50.926;5.332;2022-09-03T11:50:22;43.40;31.60
25554;DHT22;13446;50.926;5.332;2022-09-03T11:52:53;43.70;31.60
25554;DHT22;13446;50.926;5.332;2022-09-03T11:55:25;43.90;31.20
25554;DHT22;13446;50.926;5.332;2022-09-03T11:57:51;43.90;30.70
25554;DHT22;13446;50.926;5.332;2022-09-03T12:00:17;44.40;31.00
25554;DHT22;13446;50.926;5.332;2022-09-03T12:03:01;44.40;31.00
25554;DHT22;13446;50.926;5.332;2022-09-03T12:18:18;42.40;30.80
25554;DHT22;13446;50.926;5.332;2022-09-03T12:23:32;41.40;31.60
25554;DHT22;13446;50.926;5.332;2022-09-03T12:26:05;41.10;32.30
25554;DHT22;13446;50.926;5.332;2022-09-03T12:28:33;40.50;32.90
25554;DHT22;13446;50.926;5.332;2022-09-03T12:33:44;38.60;35.60
25554;DHT22;13446;50.926;5.332;2022-09-03T12:36:12;36.90;37.10
25554;DHT22;13446;50.926;5.332;2022-09-03T12:38:38;36.30;37.60
25554;DHT22;13446;50.926;5.332;2022-09-03T12:41:03;35.90;39.00
25554;DHT22;13446;50.926;5.332;2022-09-03T12:43:29;35.90;37.80
25554;DHT22;13446;50.926;5.332;2022-09-03T12:45:55;36.50;38.80
25554;DHT22;13446;50.926;5.332;2022-09-03T12:48:21;37.90;36.70
25554;DHT22;13446;50.926;5.332;2022-09-03T12:50:47;36.50;36.90
25554;DHT22;13446;50.926;5.332;2022-09-03T12:53:20;36.80;38.50
25554;DHT22;13446;50.926;5.332;2022-09-03T12:55:51;37.70;37.90
25554;DHT22;13446;50.926;5.332;2022-09-03T12:58:25;39.50;35.60
25554;DHT22;13446;50.926;5.332;2022-09-03T13:00:59;39.80;33.90
25554;DHT22;13446;50.926;5.332;2022-09-03T13:05:58;40.30;32.60
25554;DHT22;13446;50.926;5.332;2022-09-03T13:08:28;40.20;33.30
25554;DHT22;13446;50.926;5.332;2022-09-03T13:10:57;40.20;33.00
25554;DHT22;13446;50.926;5.332;2022-09-03T13:13:26;40.10;32.40
25554;DHT22;13446;50.926;5.332;2022-09-03T13:18:30;40.30;31.60
25554;DHT22;13446;50.926;5.332;2022-09-03T13:21:07;40.40;31.30
25554;DHT22;13446;50.926;5.332;2022-09-03T13:26:23;40.30;31.50
25554;DHT22;13446;50.926;5.332;2022-09-03T13:29:05;40.30;31.10
25554;DHT22;13446;50.926;5.332;2022-09-03T13:31:47;40.20;30.80
25554;DHT22;13446;50.926;5.332;2022-09-03T13:42:08;39.20;31.50
25554;DHT22;13446;50.926;5.332;2022-09-03T13:45:13;37.80;32.70
25554;DHT22;13446;50.926;5.332;2022-09-03T13:47:40;36.40;34.50
25554;DHT22;13446;50.926;5.332;2022-09-03T13:50:28;35.60;35.90
25554;DHT22;13446;50.926;5.332;2022-09-03T13:57:58;34.80;37.70
25554;DHT22;13446;50.926;5.332;2022-09-03T14:01:26;34.60;37.70
25554;DHT22;13446;50.926;5.332;2022-09-03T14:03:37;34.00;38.60
25554;DHT22;13446;50.926;5.332;2022-09-03T14:09:05;33.60;39.60
25554;DHT22;13446;50.926;5.332;2022-09-03T14:16:56;33.10;42.50
25554;DHT22;13446;50.926;5.332;2022-09-03T14:22:07;32.90;43.20
25554;DHT22;13446;50.926;5.332;2022-09-03T14:27:00;32.50;43.30
25554;DHT22;13446;50.926;5.332;2022-09-03T14:29:30;32.20;43.30
25554;DHT22;13446;50.926;5.332;2022-09-03T14:34:51;31.70;44.80
25554;DHT22;13446;50.926;5.332;2022-09-03T14:45:09;30.40;47.90
25554;DHT22;13446;50.926;5.332;2022-09-03T14:47:46;30.60;47.50
25554;DHT22;13446;50.926;5.332;2022-09-03T15:05:46;30.90;47.10
25554;DHT22;13446;50.926;5.332;2022-09-03T15:10:58;31.20;47.10
25554;DHT22;13446;50.926;5.332;2022-09-03T15:13:34;31.00;47.50
25554;DHT22;13446;50.926;5.332;2022-09-03T15:18:37;31.10;47.60
25554;DHT22;13446;50.926;5.332;2022-09-03T15:21:14;30.90;47.90
25554;DHT22;13446;50.926;5.332;2022-09-03T15:23:52;31.00;47.80
25554;DHT22;13446;50.926;5.332;2022-09-03T15:26:24;30.80;47.70
25554;DHT22;13446;50.926;5.332;2022-09-03T15:42:38;30.40;48.70
25554;DHT22;13446;50.926;5.332;2022-09-03T15:48:08;30.20;49.60
25554;DHT22;13446;50.926;5.332;2022-09-03T15:53:33;29.90;50.00
25554;DHT22;13446;50.926;5.332;2022-09-03T16:01:31;29.50;50.30
25554;DHT22;13446;50.926;5.332;2022-09-03T16:04:04;29.40;50.90
25554;DHT22;13446;50.926;5.332;2022-09-03T16:06:51;29.10;51.60
25554;DHT22;13446;50.926;5.332;2022-09-03T16:17:22;28.90;53.70
25554;DHT22;13446;50.926;5.332;2022-09-03T16:19:57;28.80;54.10
25554;DHT22;13446;50.926;5.332;2022-09-03T16:22:31;28.60;54.60
25554;DHT22;13446;50.926;5.332;2022-09-03T16:25:02;28.70;54.80
25554;DHT22;13446;50.926;5.332;2022-09-03T16:27:31;28.50;55.10
25554;DHT22;13446;50.926;5.332;2022-09-03T16:30:00;28.40;55.30
25554;DHT22;13446;50.926;5.332;2022-09-03T16:32:29;28.30;55.70
25554;DHT22;13446;50.926;5.332;2022-09-03T16:37:34;28.20;55.60
25554;DHT22;13446;50.926;5.332;2022-09-03T16:48:10;28.20;55.70
25554;DHT22;13446;50.926;5.332;2022-09-03T16:50:50;28.40;55.60
25554;DHT22;13446;50.926;5.332;2022-09-03T16:53:33;28.10;56.10
25554;DHT22;13446;50.926;5.332;2022-09-03T17:12:20;27.90;56.80
25554;DHT22;13446;50.926;5.332;2022-09-03T17:14:56;27.90;56.40
25554;DHT22;13446;50.926;5.332;2022-09-03T17:19:53;27.90;56.20
25554;DHT22;13446;50.926;5.332;2022-09-03T17:24:50;27.80;56.80
25554;DHT22;13446;50.926;5.332;2022-09-03T17:27:42;27.80;56.70
25554;DHT22;13446;50.926;5.332;2022-09-03T17:33:03;27.70;58.00
25554;DHT22;13446;50.926;5.332;2022-09-03T17:45:35;27.60;59.30
25554;DHT22;13446;50.926;5.332;2022-09-03T17:50:27;27.70;59.40
25554;DHT22;13446;50.926;5.332;2022-09-03T17:53:09;27.60;60.00
25554;DHT22;13446;50.926;5.332;2022-09-03T17:55:37;27.50;60.20
25554;DHT22;13446;50.926;5.332;2022-09-03T18:00:51;27.40;60.20
25554;DHT22;13446;50.926;5.332;2022-09-03T18:03:21;27.30;60.80
25554;DHT22;13446;50.926;5.332;2022-09-03T18:05:49;27.30;61.60
25554;DHT22;13446;50.926;5.332;2022-09-03T18:08:21;27.20;62.20
25554;DHT22;13446;50.926;5.332;2022-09-03T18:16:18;27.00;64.90
25554;DHT22;13446;50.926;5.332;2022-09-03T18:18:45;27.00;66.00
25554;DHT22;13446;50.926;5.332;2022-09-03T18:21:13;27.00;67.20
25554;DHT22;13446;50.926;5.332;2022-09-03T18:27:03;26.80;71.30
25554;DHT22;13446;50.926;5.332;2022-09-03T18:29:56;26.80;72.20
25554;DHT22;13446;50.926;5.332;2022-09-03T18:32:41;26.80;73.90
25554;DHT22;13446;50.926;5.332;2022-09-03T18:35:26;26.80;75.80
25554;DHT22;13446;50.926;5.332;2022-09-03T18:38:12;26.70;77.00
25554;DHT22;13446;50.926;5.332;2022-09-03T18:41:02;26.60;78.80
25554;DHT22;13446;50.926;5.332;2022-09-03T18:46:58;26.40;82.80
25554;DHT22;13446;50.926;5.332;2022-09-03T18:49:46;26.50;83.60
25554;DHT22;13446;50.926;5.332;2022-09-03T18:55:29;26.40;86.70
25554;DHT22;13446;50.926;5.332;2022-09-03T19:01:42;26.30;87.40
25554;DHT22;13446;50.926;5.332;2022-09-03T19:10:09;26.40;88.20
25554;DHT22;13446;50.926;5.332;2022-09-03T19:15:46;26.30;88.70
25554;DHT22;13446;50.926;5.332;2022-09-03T19:21:38;26.20;90.10
25554;DHT22;13446;50.926;5.332;2022-09-03T19:24:25;26.00;91.30
25554;DHT22;13446;50.926;5.332;2022-09-03T19:27:13;25.80;92.60
25554;DHT22;13446;50.926;5.332;2022-09-03T19:32:58;25.70;93.90
25554;DHT22;13446;50.926;5.332;2022-09-03T19:35:48;25.70;94.50
25554;DHT22;13446;50.926;5.332;2022-09-03T19:38:41;25.50;95.20
25554;DHT22;13446;50.926;5.332;2022-09-03T19:41:33;25.40;95.90
25554;DHT22;13446;50.926;5.332;2022-09-03T19:47:07;25.30;96.70
25554;DHT22;13446;50.926;5.332;2022-09-03T19:52:56;25.20;97.60
25554;DHT22;13446;50.926;5.332;2022-09-03T19:55:55;25.00;98.00
25554;DHT22;13446;50.926;5.332;2022-09-03T19:58:47;25.00;98.40
25554;DHT22;13446;50.926;5.332;2022-09-03T20:01:33;25.00;98.40
25554;DHT22;13446;50.926;5.332;2022-09-03T20:04:18;24.90;98.30
25554;DHT22;13446;50.926;5.332;2022-09-03T20:07:04;24.90;98.50
25554;DHT22;13446;50.926;5.332;2022-09-03T20:09:49;24.80;98.70
25554;DHT22;13446;50.926;5.332;2022-09-03T20:12:36;24.50;99.60
25554;DHT22;13446;50.926;5.332;2022-09-03T20:15:03;24.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T20:17:34;24.60;99.80
25554;DHT22;13446;50.926;5.332;2022-09-03T20:20:08;24.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T20:27:33;24.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T20:38:14;24.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T20:55:35;23.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T20:59:05;23.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:01:03;23.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:03:44;23.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:09:07;23.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:14:39;23.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:22:30;22.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:25:01;23.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:27:50;23.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:30:15;23.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:35:12;22.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:37:40;22.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:40:09;22.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:42:38;22.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:47:36;22.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:50:10;22.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T21:55:21;22.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T22:00:45;22.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T22:03:13;22.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-03T22:05:58;22.10;99.90