sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2565;DHT22;1292;48.020;7.822;2024-03-06T06:47:24;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T06:49:51;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T06:52:18;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T06:54:46;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T06:57:14;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T06:59:41;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:02:07;7.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:04:36;7.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:07:02;7.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:09:29;7.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:11:56;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:14:23;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:16:50;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:19:17;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:21:45;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:24:12;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:26:38;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:29:06;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:31:38;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:34:06;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:36:33;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:39:02;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:41:30;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:43:58;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:46:25;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:48:52;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:51:19;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:53:46;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:56:14;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T07:58:41;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:01:07;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:03:34;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:06:01;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:08:29;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:10:56;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:13:24;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:15:51;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:18:18;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:20:45;7.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:23:12;7.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:25:39;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:28:06;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:30:34;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:33:01;7.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:35:29;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:37:56;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:40:23;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:42:51;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:45:22;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:47:51;7.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:50:19;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:52:47;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:55:13;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T08:57:40;7.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:00:08;7.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:02:36;7.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:05:06;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:07:34;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:10:04;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:12:32;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:14:58;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:17:26;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:19:54;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:22:24;8.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:24:51;8.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:27:17;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:30:15;8.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:32:44;8.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:35:11;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:37:41;8.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:40:09;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:42:36;8.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:45:04;8.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:47:32;8.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:50:02;8.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:52:31;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:55:02;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:57:29;8.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T09:59:56;8.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:02:38;8.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:05:06;8.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:07:33;8.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:10:02;8.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:12:29;8.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:14:56;8.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:17:23;8.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:19:52;8.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:22:19;8.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:24:47;8.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:27:18;8.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:29:45;8.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:32:16;8.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:34:45;8.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:37:11;8.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:39:42;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:42:13;8.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:44:48;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:47:19;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:49:46;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:52:14;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:54:44;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:57:12;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T10:59:42;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:02:10;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:04:45;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:07:12;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:09:39;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:12:07;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:14:36;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:17:07;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:20:07;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:23:04;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:26:02;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:28:30;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:30:58;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:33:34;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:36:16;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:38:53;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:41:23;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:43:51;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:46:20;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:48:55;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:51:24;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:53:52;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:56:20;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T11:58:47;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:01:14;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:03:43;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:06:12;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:08:40;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:11:07;9.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:13:34;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:16:05;9.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:18:31;9.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:21:01;9.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:23:30;9.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:26:04;10.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:28:32;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:31:02;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:33:29;10.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:36:06;10.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:38:37;10.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:41:04;11.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:43:31;11.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:46:00;11.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:48:28;11.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:50:55;11.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:53:30;11.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:55:58;11.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T12:58:25;11.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:00:52;11.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:03:20;11.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:05:47;10.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:08:14;10.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:10:40;10.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:13:09;10.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:15:35;10.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:18:03;10.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:20:30;10.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:22:57;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:25:24;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:27:51;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:30:21;10.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:32:48;10.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:35:15;9.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:37:42;10.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:40:10;9.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:42:38;9.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:45:06;9.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:47:38;9.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:50:07;9.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:52:35;9.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:55:01;9.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:57:30;9.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T13:59:59;9.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:02:25;9.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:04:53;9.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:07:20;9.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:09:49;9.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:12:16;9.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:14:43;9.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:17:10;9.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:19:37;9.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:25:20;9.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:27:48;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:30:25;9.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:33:09;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:35:52;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:38:19;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:40:47;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:43:14;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:45:44;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:48:11;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:50:38;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:53:04;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:55:32;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T14:58:00;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:00:27;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:02:57;9.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:05:26;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:07:53;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:10:20;9.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:12:48;9.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:15:16;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:17:43;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:20:12;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:22:39;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:25:08;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:27:35;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:30:02;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:32:31;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:34:58;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:37:25;8.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:39:52;8.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:42:20;8.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:44:47;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:47:16;8.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:49:45;8.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:52:12;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:54:41;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:57:08;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T15:59:36;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:02:04;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:04:31;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:06:59;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:09:26;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:11:53;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:14:20;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:16:47;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:19:14;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:21:41;9.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:24:10;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:26:37;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:29:04;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:31:30;8.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:33:57;8.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:36:24;8.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:38:51;8.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:41:19;8.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:43:46;8.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:46:13;8.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:48:39;8.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:51:06;8.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:53:34;8.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:56:01;8.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T16:58:29;8.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:00:58;8.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:03:25;8.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:05:51;8.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:08:18;8.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:10:45;8.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:13:14;8.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:15:42;8.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:18:10;8.30;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:20:37;8.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:23:05;8.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:25:32;8.20;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:28:00;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:30:26;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:32:55;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:35:22;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:37:48;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:40:16;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:42:42;8.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:45:09;8.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:47:36;8.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:50:07;8.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:52:37;8.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:55:04;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:57:31;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T17:59:58;8.10;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:02:25;8.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:04:52;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:07:20;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:09:47;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:12:16;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:14:43;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:17:09;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:19:36;7.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:22:03;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:24:34;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:27:01;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:29:28;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:31:55;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:34:22;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:36:49;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:39:16;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:41:45;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:44:11;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:46:39;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:49:06;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:51:33;7.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:54:00;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:56:27;7.40;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T18:58:55;7.50;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:01:22;7.60;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:03:50;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:06:17;7.70;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:08:44;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:11:12;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:13:38;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:16:08;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:18:35;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:21:03;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:23:30;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:25:56;8.00;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:28:23;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:30:50;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:33:18;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:35:45;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:38:12;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:40:41;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:43:08;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:45:35;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:48:03;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:50:31;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:52:58;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:55:25;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T19:57:52;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:00:19;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:02:46;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:05:13;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:07:41;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:10:09;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:12:36;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:15:03;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:17:31;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:20:19;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:22:54;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:25:25;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:27:52;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:30:19;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:32:47;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:35:14;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:37:45;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:40:14;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:42:41;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:45:08;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:47:36;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:50:04;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:52:31;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:54:57;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:57:26;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T20:59:53;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:02:19;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:04:46;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:07:13;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:09:40;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:12:08;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:14:36;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:17:07;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:19:35;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:22:03;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:24:30;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:26:58;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:29:25;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:31:53;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:34:20;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:36:47;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:39:14;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:41:41;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:44:09;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:46:54;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:49:22;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:51:50;7.80;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:54:17;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:56:44;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T21:59:12;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:01:41;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:04:13;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:06:40;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:09:07;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:11:40;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:14:08;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:16:36;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:19:04;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:21:33;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:24:01;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:26:28;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:28:57;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:31:24;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:33:52;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:36:19;7.90;99.90
2565;DHT22;1292;48.020;7.822;2024-03-06T22:38:48;7.90;99.90
