sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26182;DHT22;13927;51.534;11.866;2023-07-16T00:00:55;21.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:03:22;21.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:05:52;21.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:08:26;21.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:10:53;21.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:13:19;21.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:15:49;21.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:18:18;21.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:20:47;21.10;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:23:14;21.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:25:44;20.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:28:16;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:30:42;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:33:14;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:35:50;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:38:17;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:43:47;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:46:17;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:48:43;20.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:51:14;20.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:53:41;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:56:09;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T00:58:35;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:01:02;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:03:28;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:06:17;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:11:46;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:14:27;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:17:06;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:19:34;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:22:26;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:30:58;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:33:29;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:35:58;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:38:56;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:41:45;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:44:15;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:46:49;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:49:38;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:52:25;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:55:04;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T01:57:51;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:00:18;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:03:00;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:05:33;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:08:07;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:10:34;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:13:25;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:15:57;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:18:24;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:21:05;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:23:32;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:26:09;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:28:54;20.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:31:30;20.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:34:08;20.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:36:43;20.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:39:34;20.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:42:10;20.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:44:45;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:47:18;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:49:52;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:52:30;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:55:02;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T02:57:33;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:00:08;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:02:49;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:05:22;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:08:00;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:10:31;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:13:02;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:15:33;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:18:12;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:20:39;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:23:17;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:25:51;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:28:25;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:30:57;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:33:43;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:36:21;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:38:52;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:41:20;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:43:55;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:46:21;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:48:52;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:51:20;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T03:57:29;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:00:01;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:02:37;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:05:08;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:07:56;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:10:37;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:13:13;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:15:57;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:18:27;20.10;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:21:50;20.10;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:24:51;20.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:28:05;20.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:31:04;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:34:13;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:37:38;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:40:44;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:43:29;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:46:42;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:49:41;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:52:51;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:55:28;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T04:58:04;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:01:10;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:03:54;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:06:35;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:09:14;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:12:16;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:15:01;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:18:00;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:20:33;20.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:23:09;20.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:26:03;21.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:29:18;21.10;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:32:10;21.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:34:35;21.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:37:04;21.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:39:33;21.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:41:59;21.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:44:27;22.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:46:54;22.10;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:49:20;22.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:51:45;22.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:54:14;22.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:56:40;22.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T05:59:07;21.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:01:35;21.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:04:01;21.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:06:28;21.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:08:55;21.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:11:21;21.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:13:46;21.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:16:12;21.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:18:38;22.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:21:04;21.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:23:32;22.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:25:58;22.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:28:24;22.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:30:56;22.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:33:25;22.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:35:52;22.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:38:24;22.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:40:56;22.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:43:21;22.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:45:51;22.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:48:47;22.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:51:13;22.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:53:39;23.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:56:04;23.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T06:58:31;23.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:00:58;23.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:03:27;23.10;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:05:53;22.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:08:19;22.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:10:46;23.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:13:12;23.10;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:15:37;23.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:18:03;23.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:20:29;23.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:22:55;23.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:25:21;23.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:27:46;23.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:30:12;23.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:32:38;23.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:38:36;23.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:41:05;23.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:43:32;23.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:45:57;23.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:48:23;24.10;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:50:52;24.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:53:18;24.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:55:45;24.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T07:58:11;24.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:00:37;24.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:03:03;24.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:05:29;24.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:07:55;24.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:10:22;24.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:12:48;25.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:15:33;25.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:18:05;25.10;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:20:31;25.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:22:57;25.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:25:23;25.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:27:49;25.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:30:15;25.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:32:40;25.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:35:07;25.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:37:38;26.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:40:04;25.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:42:30;25.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:44:56;25.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:47:23;26.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:49:55;26.20;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:52:26;26.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:54:56;26.40;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:57:22;26.60;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T08:59:49;26.70;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T09:02:22;26.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T09:04:49;27.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T09:07:17;26.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T09:09:43;27.00;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T09:12:12;26.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T09:14:42;26.90;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T09:17:07;26.80;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T09:23:20;27.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T09:32:43;27.10;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T09:35:13;27.30;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T09:44:56;27.50;99.90
26182;DHT22;13927;51.534;11.866;2023-07-16T09:47:24;27.40;98.70
26182;DHT22;13927;51.534;11.866;2023-07-16T09:49:59;27.40;96.80
26182;DHT22;13927;51.534;11.866;2023-07-16T09:52:26;27.30;97.60
26182;DHT22;13927;51.534;11.866;2023-07-16T09:54:55;27.30;96.80
26182;DHT22;13927;51.534;11.866;2023-07-16T10:01:10;27.30;95.60
26182;DHT22;13927;51.534;11.866;2023-07-16T10:03:36;27.20;94.80
26182;DHT22;13927;51.534;11.866;2023-07-16T10:06:06;26.80;96.00
26182;DHT22;13927;51.534;11.866;2023-07-16T10:11:40;26.60;97.40
26182;DHT22;13927;51.534;11.866;2023-07-16T10:14:10;27.20;96.50
26182;DHT22;13927;51.534;11.866;2023-07-16T10:16:36;27.40;93.70
26182;DHT22;13927;51.534;11.866;2023-07-16T10:19:04;27.40;94.60
26182;DHT22;13927;51.534;11.866;2023-07-16T10:21:37;27.60;94.70
26182;DHT22;13927;51.534;11.866;2023-07-16T10:24:17;27.80;92.10
26182;DHT22;13927;51.534;11.866;2023-07-16T10:26:44;28.00;92.30
26182;DHT22;13927;51.534;11.866;2023-07-16T10:29:10;28.20;92.00
26182;DHT22;13927;51.534;11.866;2023-07-16T10:31:35;28.30;90.30
26182;DHT22;13927;51.534;11.866;2023-07-16T10:34:05;28.40;90.90
26182;DHT22;13927;51.534;11.866;2023-07-16T10:36:40;28.50;90.40
26182;DHT22;13927;51.534;11.866;2023-07-16T10:39:06;28.60;91.00
26182;DHT22;13927;51.534;11.866;2023-07-16T10:44:02;28.80;83.90
26182;DHT22;13927;51.534;11.866;2023-07-16T10:46:28;28.60;84.80
26182;DHT22;13927;51.534;11.866;2023-07-16T10:48:56;28.30;84.50
26182;DHT22;13927;51.534;11.866;2023-07-16T10:52:00;28.30;86.30
26182;DHT22;13927;51.534;11.866;2023-07-16T10:54:29;28.70;88.60
26182;DHT22;13927;51.534;11.866;2023-07-16T10:56:55;29.10;86.40
26182;DHT22;13927;51.534;11.866;2023-07-16T10:59:21;28.90;85.70
26182;DHT22;13927;51.534;11.866;2023-07-16T11:01:47;28.90;87.00
26182;DHT22;13927;51.534;11.866;2023-07-16T11:07:27;28.90;84.30
26182;DHT22;13927;51.534;11.866;2023-07-16T11:09:55;29.00;85.50
26182;DHT22;13927;51.534;11.866;2023-07-16T11:12:21;28.70;83.80
26182;DHT22;13927;51.534;11.866;2023-07-16T11:14:56;28.80;82.90
26182;DHT22;13927;51.534;11.866;2023-07-16T11:17:24;28.90;82.70
26182;DHT22;13927;51.534;11.866;2023-07-16T11:23:35;29.40;80.60
26182;DHT22;13927;51.534;11.866;2023-07-16T11:26:35;29.30;81.40
26182;DHT22;13927;51.534;11.866;2023-07-16T11:29:01;29.50;80.50
26182;DHT22;13927;51.534;11.866;2023-07-16T11:31:39;29.40;78.70
26182;DHT22;13927;51.534;11.866;2023-07-16T11:34:12;29.70;79.50
26182;DHT22;13927;51.534;11.866;2023-07-16T11:36:38;29.70;78.40
26182;DHT22;13927;51.534;11.866;2023-07-16T11:39:04;29.80;80.30
26182;DHT22;13927;51.534;11.866;2023-07-16T11:41:30;29.70;78.40
26182;DHT22;13927;51.534;11.866;2023-07-16T11:44:00;29.60;80.10
26182;DHT22;13927;51.534;11.866;2023-07-16T11:46:31;29.60;77.80
26182;DHT22;13927;51.534;11.866;2023-07-16T11:52:42;29.20;81.00
26182;DHT22;13927;51.534;11.866;2023-07-16T11:55:08;29.80;76.70
26182;DHT22;13927;51.534;11.866;2023-07-16T11:57:34;29.90;76.90
26182;DHT22;13927;51.534;11.866;2023-07-16T12:00:02;29.70;75.10
26182;DHT22;13927;51.534;11.866;2023-07-16T12:02:53;29.30;75.70
26182;DHT22;13927;51.534;11.866;2023-07-16T12:05:19;29.50;74.00
26182;DHT22;13927;51.534;11.866;2023-07-16T12:07:46;29.80;71.10
26182;DHT22;13927;51.534;11.866;2023-07-16T12:10:12;30.10;71.40
26182;DHT22;13927;51.534;11.866;2023-07-16T12:13:05;30.20;71.50
26182;DHT22;13927;51.534;11.866;2023-07-16T12:15:31;30.10;69.10
26182;DHT22;13927;51.534;11.866;2023-07-16T12:17:58;30.20;70.80
26182;DHT22;13927;51.534;11.866;2023-07-16T12:20:23;30.20;70.60
26182;DHT22;13927;51.534;11.866;2023-07-16T12:22:49;30.10;72.20
26182;DHT22;13927;51.534;11.866;2023-07-16T12:25:17;30.20;71.30
26182;DHT22;13927;51.534;11.866;2023-07-16T12:27:44;30.30;71.00
26182;DHT22;13927;51.534;11.866;2023-07-16T12:30:10;30.20;72.20
26182;DHT22;13927;51.534;11.866;2023-07-16T12:32:36;30.30;70.00
26182;DHT22;13927;51.534;11.866;2023-07-16T12:35:02;30.50;69.90
26182;DHT22;13927;51.534;11.866;2023-07-16T12:37:30;30.40;69.70
26182;DHT22;13927;51.534;11.866;2023-07-16T12:39:55;30.50;68.70
26182;DHT22;13927;51.534;11.866;2023-07-16T12:42:21;30.50;68.50
26182;DHT22;13927;51.534;11.866;2023-07-16T12:44:47;30.60;69.40
26182;DHT22;13927;51.534;11.866;2023-07-16T12:47:15;30.50;68.00
26182;DHT22;13927;51.534;11.866;2023-07-16T12:49:40;30.40;69.30
26182;DHT22;13927;51.534;11.866;2023-07-16T12:52:07;30.60;69.80
26182;DHT22;13927;51.534;11.866;2023-07-16T12:54:33;30.50;68.20
26182;DHT22;13927;51.534;11.866;2023-07-16T12:56:58;30.60;70.30
26182;DHT22;13927;51.534;11.866;2023-07-16T12:59:24;30.80;67.30
26182;DHT22;13927;51.534;11.866;2023-07-16T13:01:50;30.80;67.80
26182;DHT22;13927;51.534;11.866;2023-07-16T13:04:16;30.70;66.30
26182;DHT22;13927;51.534;11.866;2023-07-16T13:06:42;30.70;64.30
26182;DHT22;13927;51.534;11.866;2023-07-16T13:09:10;30.50;64.60
26182;DHT22;13927;51.534;11.866;2023-07-16T13:11:37;30.50;66.10
26182;DHT22;13927;51.534;11.866;2023-07-16T13:14:03;30.30;67.00
26182;DHT22;13927;51.534;11.866;2023-07-16T13:16:28;30.30;65.40
26182;DHT22;13927;51.534;11.866;2023-07-16T13:18:54;30.30;66.70
26182;DHT22;13927;51.534;11.866;2023-07-16T13:25:00;30.40;69.00
26182;DHT22;13927;51.534;11.866;2023-07-16T13:27:57;30.80;67.00
26182;DHT22;13927;51.534;11.866;2023-07-16T13:30:23;30.80;65.80
26182;DHT22;13927;51.534;11.866;2023-07-16T13:32:49;30.70;64.80
26182;DHT22;13927;51.534;11.866;2023-07-16T13:35:15;30.40;64.00
26182;DHT22;13927;51.534;11.866;2023-07-16T13:37:51;30.50;64.40
26182;DHT22;13927;51.534;11.866;2023-07-16T13:40:17;30.70;64.50
26182;DHT22;13927;51.534;11.866;2023-07-16T13:42:45;30.70;62.50
26182;DHT22;13927;51.534;11.866;2023-07-16T13:45:13;30.70;63.50
26182;DHT22;13927;51.534;11.866;2023-07-16T13:47:38;30.50;63.90
26182;DHT22;13927;51.534;11.866;2023-07-16T13:50:04;30.40;63.10
26182;DHT22;13927;51.534;11.866;2023-07-16T13:52:30;29.90;63.80
26182;DHT22;13927;51.534;11.866;2023-07-16T13:54:56;29.80;64.80
26182;DHT22;13927;51.534;11.866;2023-07-16T13:57:22;29.70;64.80
26182;DHT22;13927;51.534;11.866;2023-07-16T13:59:48;29.80;64.50
26182;DHT22;13927;51.534;11.866;2023-07-16T14:02:15;29.90;65.20
26182;DHT22;13927;51.534;11.866;2023-07-16T14:04:41;29.90;64.40
26182;DHT22;13927;51.534;11.866;2023-07-16T14:07:06;29.80;65.20
26182;DHT22;13927;51.534;11.866;2023-07-16T14:09:33;29.80;66.40
26182;DHT22;13927;51.534;11.866;2023-07-16T14:11:59;29.90;65.70
26182;DHT22;13927;51.534;11.866;2023-07-16T14:14:26;29.90;65.40
26182;DHT22;13927;51.534;11.866;2023-07-16T14:16:51;29.90;64.00
26182;DHT22;13927;51.534;11.866;2023-07-16T14:19:18;29.90;64.40
26182;DHT22;13927;51.534;11.866;2023-07-16T14:21:44;29.90;64.00
26182;DHT22;13927;51.534;11.866;2023-07-16T14:24:10;29.70;65.10
26182;DHT22;13927;51.534;11.866;2023-07-16T14:26:35;29.90;66.10
26182;DHT22;13927;51.534;11.866;2023-07-16T14:29:02;30.00;64.80
26182;DHT22;13927;51.534;11.866;2023-07-16T14:31:28;30.10;64.20
26182;DHT22;13927;51.534;11.866;2023-07-16T14:33:54;30.00;64.00
26182;DHT22;13927;51.534;11.866;2023-07-16T14:36:20;29.70;64.30
26182;DHT22;13927;51.534;11.866;2023-07-16T14:38:47;29.70;64.60
26182;DHT22;13927;51.534;11.866;2023-07-16T14:41:13;29.90;65.40
26182;DHT22;13927;51.534;11.866;2023-07-16T14:43:39;29.80;63.50
26182;DHT22;13927;51.534;11.866;2023-07-16T14:46:04;29.70;63.90
26182;DHT22;13927;51.534;11.866;2023-07-16T14:48:30;29.50;64.00
26182;DHT22;13927;51.534;11.866;2023-07-16T14:54:15;29.50;64.10
26182;DHT22;13927;51.534;11.866;2023-07-16T14:56:46;29.30;65.10
26182;DHT22;13927;51.534;11.866;2023-07-16T14:59:13;29.20;63.30
26182;DHT22;13927;51.534;11.866;2023-07-16T15:01:38;29.00;65.10
26182;DHT22;13927;51.534;11.866;2023-07-16T15:07:45;29.10;65.80
26182;DHT22;13927;51.534;11.866;2023-07-16T15:10:11;29.10;65.50
26182;DHT22;13927;51.534;11.866;2023-07-16T15:12:37;29.10;65.30
26182;DHT22;13927;51.534;11.866;2023-07-16T15:15:03;29.00;65.00
26182;DHT22;13927;51.534;11.866;2023-07-16T15:17:29;28.90;64.50
26182;DHT22;13927;51.534;11.866;2023-07-16T15:19:55;28.80;63.90
26182;DHT22;13927;51.534;11.866;2023-07-16T15:22:21;28.90;65.40
26182;DHT22;13927;51.534;11.866;2023-07-16T15:24:47;28.80;64.80
26182;DHT22;13927;51.534;11.866;2023-07-16T15:27:13;28.70;64.90
26182;DHT22;13927;51.534;11.866;2023-07-16T15:29:38;28.60;65.30
26182;DHT22;13927;51.534;11.866;2023-07-16T15:32:06;28.60;64.30
26182;DHT22;13927;51.534;11.866;2023-07-16T15:34:33;28.60;65.00
26182;DHT22;13927;51.534;11.866;2023-07-16T15:36:58;28.50;65.40
26182;DHT22;13927;51.534;11.866;2023-07-16T15:39:24;28.50;66.30
26182;DHT22;13927;51.534;11.866;2023-07-16T15:41:50;28.40;66.10
26182;DHT22;13927;51.534;11.866;2023-07-16T15:44:16;28.50;66.20
26182;DHT22;13927;51.534;11.866;2023-07-16T15:46:42;28.50;65.80
26182;DHT22;13927;51.534;11.866;2023-07-16T15:49:08;28.60;66.20
26182;DHT22;13927;51.534;11.866;2023-07-16T15:51:34;28.50;65.10
26182;DHT22;13927;51.534;11.866;2023-07-16T15:54:06;28.50;65.20
26182;DHT22;13927;51.534;11.866;2023-07-16T15:56:32;28.60;65.50
26182;DHT22;13927;51.534;11.866;2023-07-16T16:02:48;28.50;64.50
26182;DHT22;13927;51.534;11.866;2023-07-16T16:05:17;28.20;64.60
26182;DHT22;13927;51.534;11.866;2023-07-16T16:08:19;28.20;66.80
26182;DHT22;13927;51.534;11.866;2023-07-16T16:10:52;28.10;65.90
26182;DHT22;13927;51.534;11.866;2023-07-16T16:13:19;27.90;65.80
26182;DHT22;13927;51.534;11.866;2023-07-16T16:15:47;27.90;66.40
26182;DHT22;13927;51.534;11.866;2023-07-16T16:18:14;27.90;67.30
26182;DHT22;13927;51.534;11.866;2023-07-16T16:20:40;28.00;66.20
26182;DHT22;13927;51.534;11.866;2023-07-16T16:23:07;28.00;66.40
26182;DHT22;13927;51.534;11.866;2023-07-16T16:25:36;27.90;66.90
26182;DHT22;13927;51.534;11.866;2023-07-16T16:28:12;27.90;66.40
26182;DHT22;13927;51.534;11.866;2023-07-16T16:30:40;27.90;66.30
26182;DHT22;13927;51.534;11.866;2023-07-16T16:33:07;27.80;66.30
26182;DHT22;13927;51.534;11.866;2023-07-16T16:35:40;27.80;67.10
26182;DHT22;13927;51.534;11.866;2023-07-16T16:38:14;27.80;65.90
26182;DHT22;13927;51.534;11.866;2023-07-16T16:40:40;27.80;66.60
26182;DHT22;13927;51.534;11.866;2023-07-16T16:43:14;27.80;66.60
26182;DHT22;13927;51.534;11.866;2023-07-16T16:45:49;27.80;66.90
26182;DHT22;13927;51.534;11.866;2023-07-16T16:48:18;27.60;66.80
26182;DHT22;13927;51.534;11.866;2023-07-16T16:50:47;27.50;68.20
26182;DHT22;13927;51.534;11.866;2023-07-16T16:53:16;27.40;67.90