sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63836;SDS011;49991;50.518;30.486;2022-07-18T00:00:25;1.70;;;1.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:02:52;1.55;;;1.50;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:05:18;2.47;;;1.95;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:07:45;2.20;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:10:12;1.65;;;1.55;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:12:40;1.92;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:15:07;2.00;;;1.75;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:17:35;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:20:04;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:22:32;1.92;;;1.67;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:24:59;1.65;;;1.55;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:27:25;3.40;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:29:53;2.33;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:32:20;2.13;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:34:46;1.77;;;1.67;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:37:13;2.00;;;1.77;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:39:40;2.95;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:42:06;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:44:33;3.05;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:47:02;2.08;;;1.88;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:49:29;3.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:51:56;2.30;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:54:24;2.10;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:56:50;1.80;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T00:59:18;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:01:45;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:04:14;2.25;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:06:43;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:09:11;2.80;;;1.95;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:11:38;1.95;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:14:05;2.05;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:16:33;2.88;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:19:00;2.83;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:21:28;3.05;;;2.28;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:23:55;3.17;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:26:22;4.50;;;2.58;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:28:49;2.47;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:31:15;1.83;;;1.73;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:33:42;2.65;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:36:09;2.95;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:38:37;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:41:04;3.42;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:43:31;2.40;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:45:59;2.50;;;1.95;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:48:26;2.03;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:50:53;2.28;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:53:19;2.35;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:55:48;2.47;;;2.38;;
63836;SDS011;49991;50.518;30.486;2022-07-18T01:58:14;2.63;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:00:41;2.60;;;2.35;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:03:08;2.72;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:05:34;4.03;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:08:01;2.42;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:10:28;2.50;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:12:56;2.17;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:15:23;3.05;;;2.22;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:17:50;4.85;;;2.13;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:20:16;3.65;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:22:43;2.33;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:25:10;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:27:37;2.28;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:30:07;1.83;;;1.73;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:32:36;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:35:04;3.35;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:37:32;3.33;;;2.38;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:39:58;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:42:25;2.53;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:44:52;1.92;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:47:20;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:49:47;2.40;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:52:13;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:54:40;2.08;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:57:07;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T02:59:34;2.25;;;1.95;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:02:01;2.17;;;2.08;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:04:29;1.92;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:06:56;2.35;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:09:23;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:11:52;1.80;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:14:19;2.05;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:16:46;2.17;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:19:12;2.05;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:21:41;2.20;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:24:07;2.28;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:26:35;2.22;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:29:02;2.13;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:31:29;2.53;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:33:56;2.15;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:36:23;2.67;;;2.35;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:38:50;2.30;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:41:17;2.60;;;2.13;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:43:44;2.33;;;2.13;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:46:10;2.55;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:48:37;4.30;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:51:04;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:53:31;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:55:59;1.92;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-18T03:58:26;1.88;;;1.77;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:00:53;2.28;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:03:19;2.30;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:05:46;1.92;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:08:13;2.47;;;2.28;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:10:40;2.42;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:13:08;2.50;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:15:35;3.25;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:18:02;1.88;;;1.77;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:20:30;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:22:59;1.80;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:25:28;2.30;;;2.08;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:27:59;2.15;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:30:28;2.72;;;2.25;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:32:56;1.70;;;1.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:35:23;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:37:50;2.20;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:40:18;2.05;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:42:44;2.65;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:45:12;2.17;;;1.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:47:40;2.38;;;2.17;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:50:07;2.65;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:52:37;2.20;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:55:06;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T04:57:33;4.57;;;2.72;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:00:00;2.65;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:02:27;2.67;;;1.65;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:04:55;3.88;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:07:22;2.20;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:09:49;1.98;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:12:15;2.15;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:14:43;2.53;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:17:10;2.08;;;1.63;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:19:36;4.95;;;2.50;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:22:05;2.65;;;2.28;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:24:31;2.70;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:26:58;2.20;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:29:25;3.85;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:31:51;2.65;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:34:18;4.15;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:36:45;9.10;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:39:13;2.83;;;2.42;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:41:39;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:44:06;2.03;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:46:33;2.17;;;2.08;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:48:59;4.40;;;1.75;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:51:26;2.10;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:53:53;2.85;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:56:21;2.45;;;2.25;;
63836;SDS011;49991;50.518;30.486;2022-07-18T05:58:47;3.33;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:01:14;2.97;;;2.78;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:03:45;2.78;;;2.58;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:06:12;4.05;;;2.13;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:08:38;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:11:05;2.15;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:13:35;2.17;;;2.08;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:16:03;3.10;;;2.15;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:18:31;2.65;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:20:59;2.30;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:23:26;2.20;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:25:53;4.00;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:28:20;1.88;;;1.77;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:30:48;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:33:15;2.92;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:35:41;2.30;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:38:08;3.30;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:40:35;2.13;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:43:01;2.50;;;2.17;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:45:28;3.08;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:47:56;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:50:23;2.35;;;2.15;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:52:49;4.20;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:55:16;2.10;;;1.77;;
63836;SDS011;49991;50.518;30.486;2022-07-18T06:57:43;2.42;;;2.13;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:00:11;2.35;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:02:42;1.83;;;1.73;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:05:12;2.60;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:07:39;1.88;;;1.73;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:10:06;1.98;;;1.88;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:12:37;1.95;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:15:05;3.05;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:17:35;1.80;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:20:02;2.20;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:22:31;2.65;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:24:58;2.05;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:27:25;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:29:52;1.85;;;1.67;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:32:18;2.22;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:34:45;1.88;;;1.77;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:37:11;1.67;;;1.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:39:39;2.05;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:42:06;1.50;;;1.50;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:44:33;3.08;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:47:02;1.80;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:49:29;1.83;;;1.73;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:52:00;2.47;;;2.25;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:54:26;3.25;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:56:54;1.63;;;1.50;;
63836;SDS011;49991;50.518;30.486;2022-07-18T07:59:21;1.88;;;1.75;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:01:47;1.55;;;1.50;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:04:14;2.58;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:06:41;3.67;;;1.58;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:09:07;2.45;;;1.50;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:11:34;2.70;;;1.67;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:14:02;1.70;;;1.52;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:16:29;1.63;;;1.52;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:18:55;1.65;;;1.55;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:21:22;3.42;;;1.63;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:23:49;1.42;;;1.33;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:26:15;3.05;;;1.50;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:28:42;1.15;;;1.15;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:31:10;1.63;;;1.50;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:33:37;1.75;;;1.40;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:36:04;1.85;;;1.30;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:38:32;1.27;;;1.17;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:41:01;2.63;;;1.42;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:43:29;2.85;;;1.30;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:46:03;2.35;;;1.45;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:48:33;1.13;;;1.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:51:03;1.83;;;1.33;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:53:30;1.80;;;1.17;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:55:59;1.13;;;1.05;;
63836;SDS011;49991;50.518;30.486;2022-07-18T08:58:25;1.17;;;1.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:00:52;1.10;;;0.98;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:03:19;1.05;;;0.98;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:05:48;1.10;;;1.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:08:28;0.75;;;0.75;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:10:55;1.17;;;1.17;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:13:24;1.63;;;1.15;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:16:02;0.98;;;0.98;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:18:30;0.88;;;0.82;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:20:59;1.38;;;1.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:23:27;1.20;;;0.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:25:55;0.70;;;0.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:28:22;1.10;;;1.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:30:48;1.85;;;1.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:33:15;0.88;;;0.88;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:35:42;0.90;;;0.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:38:11;1.20;;;1.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:40:41;1.23;;;1.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:43:11;1.40;;;1.30;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:45:40;2.15;;;1.20;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:48:08;1.00;;;1.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:50:36;3.00;;;0.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:53:14;2.17;;;0.77;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:55:46;3.13;;;0.88;;
63836;SDS011;49991;50.518;30.486;2022-07-18T09:58:15;0.80;;;0.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:00:44;0.70;;;0.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:03:12;0.75;;;0.75;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:05:39;1.52;;;0.85;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:08:07;0.90;;;0.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:10:36;0.93;;;0.93;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:13:05;2.38;;;0.93;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:15:33;1.02;;;0.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:18:01;0.80;;;0.75;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:20:31;0.73;;;0.73;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:23:02;0.73;;;0.73;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:25:36;1.05;;;0.88;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:28:05;0.93;;;0.93;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:30:37;0.80;;;0.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:36:13;1.55;;;0.88;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:41:34;1.55;;;0.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:44:42;1.60;;;0.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:47:10;0.88;;;0.88;;
63836;SDS011;49991;50.518;30.486;2022-07-18T10:55:30;3.58;;;1.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:00:49;0.77;;;0.77;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:03:25;0.98;;;0.98;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:05:53;0.75;;;0.75;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:08:21;2.67;;;1.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:13:38;0.98;;;0.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:16:10;1.90;;;1.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:21:44;1.58;;;0.85;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:24:12;1.60;;;0.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:26:42;2.22;;;0.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:29:14;3.35;;;0.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:31:42;1.00;;;0.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:34:10;1.05;;;0.90;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:36:38;4.13;;;1.13;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:39:07;4.35;;;1.30;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:41:35;19.88;;;2.75;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:44:03;31.25;;;5.63;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:46:32;6.13;;;1.48;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:48:59;25.25;;;5.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:51:33;35.30;;;7.40;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:54:02;5.20;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:56:31;4.35;;;1.33;;
63836;SDS011;49991;50.518;30.486;2022-07-18T11:58:57;13.38;;;3.10;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:01:29;8.32;;;2.42;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:03:58;4.80;;;1.88;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:06:27;5.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:08:55;2.28;;;1.20;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:11:26;2.50;;;1.20;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:13:54;0.70;;;0.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:16:26;2.63;;;1.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:18:58;2.38;;;1.23;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:21:40;2.17;;;1.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:24:16;2.47;;;1.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:26:45;1.08;;;0.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:29:11;0.70;;;0.50;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:31:39;0.98;;;0.65;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:34:08;0.73;;;0.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:36:52;0.60;;;0.57;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:39:26;0.82;;;0.82;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:41:55;0.68;;;0.68;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:44:23;0.63;;;0.63;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:46:50;1.63;;;0.75;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:49:18;0.80;;;0.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:51:45;0.60;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:54:11;1.30;;;0.63;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:56:39;0.70;;;0.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T12:59:05;0.93;;;0.93;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:01:33;0.75;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:04:00;0.60;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:06:28;1.55;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:08:54;1.55;;;0.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:11:21;0.90;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:13:48;0.52;;;0.52;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:16:14;1.10;;;0.75;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:18:41;0.85;;;0.63;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:21:08;0.68;;;0.68;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:23:36;0.73;;;0.73;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:26:02;0.77;;;0.77;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:28:29;0.63;;;0.63;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:30:56;0.70;;;0.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:33:22;1.27;;;1.00;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:35:49;0.85;;;0.50;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:38:16;0.60;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:40:44;0.60;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:43:10;2.47;;;0.65;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:45:37;0.82;;;0.82;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:48:04;1.35;;;0.63;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:50:31;0.47;;;0.47;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:52:58;0.63;;;0.63;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:55:24;0.40;;;0.40;;
63836;SDS011;49991;50.518;30.486;2022-07-18T13:57:52;0.32;;;0.32;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:00:19;0.40;;;0.40;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:02:46;0.60;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:05:12;0.85;;;0.85;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:07:39;1.55;;;0.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:10:06;1.10;;;0.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:12:33;0.90;;;0.65;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:15:02;1.38;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:17:29;1.02;;;0.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:19:55;0.70;;;0.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:22:22;0.50;;;0.50;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:24:49;0.68;;;0.68;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:27:15;0.63;;;0.45;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:29:42;1.40;;;0.68;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:32:10;1.40;;;0.70;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:34:36;0.60;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:37:03;0.60;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:39:30;1.50;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:41:56;1.50;;;0.80;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:44:23;0.60;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:46:52;0.63;;;0.63;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:49:20;0.60;;;0.60;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:51:46;0.50;;;0.50;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:54:13;1.38;;;0.75;;
63836;SDS011;49991;50.518;30.486;2022-07-18T14:56:40;0.70;;;0.63;;