sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46448;BME280;32145;50.390;30.778;2023-05-15T00:02:06;100372.66;;;12.51;61.63
46448;BME280;32145;50.390;30.778;2023-05-15T00:05:00;100360.94;;;12.50;61.24
46448;BME280;32145;50.390;30.778;2023-05-15T00:07:54;100358.22;;;12.50;61.40
46448;BME280;32145;50.390;30.778;2023-05-15T00:10:50;100352.19;;;12.48;61.38
46448;BME280;32145;50.390;30.778;2023-05-15T00:13:44;100351.13;;;12.49;61.62
46448;BME280;32145;50.390;30.778;2023-05-15T00:16:39;100350.06;;;12.50;61.60
46448;BME280;32145;50.390;30.778;2023-05-15T00:19:34;100360.34;;;12.48;61.63
46448;BME280;32145;50.390;30.778;2023-05-15T00:22:30;100358.34;;;12.44;61.76
46448;BME280;32145;50.390;30.778;2023-05-15T00:25:27;100353.59;;;12.39;61.66
46448;BME280;32145;50.390;30.778;2023-05-15T00:28:24;100361.16;;;12.37;61.44
46448;BME280;32145;50.390;30.778;2023-05-15T00:31:21;100356.75;;;12.36;61.54
46448;BME280;32145;50.390;30.778;2023-05-15T00:34:15;100361.00;;;12.32;61.91
46448;BME280;32145;50.390;30.778;2023-05-15T00:37:09;100356.53;;;12.26;62.05
46448;BME280;32145;50.390;30.778;2023-05-15T00:40:08;100354.16;;;12.17;62.58
46448;BME280;32145;50.390;30.778;2023-05-15T00:43:05;100355.50;;;12.08;62.48
46448;BME280;32145;50.390;30.778;2023-05-15T00:46:05;100358.09;;;12.03;62.90
46448;BME280;32145;50.390;30.778;2023-05-15T00:49:02;100356.75;;;11.93;62.77
46448;BME280;32145;50.390;30.778;2023-05-15T00:51:57;100351.88;;;11.83;63.15
46448;BME280;32145;50.390;30.778;2023-05-15T00:54:52;100356.34;;;11.78;63.10
46448;BME280;32145;50.390;30.778;2023-05-15T00:57:47;100356.19;;;11.72;63.15
46448;BME280;32145;50.390;30.778;2023-05-15T01:00:42;100356.97;;;11.61;63.54
46448;BME280;32145;50.390;30.778;2023-05-15T01:03:37;100347.91;;;11.48;64.02
46448;BME280;32145;50.390;30.778;2023-05-15T01:06:31;100348.84;;;11.42;63.75
46448;BME280;32145;50.390;30.778;2023-05-15T01:09:29;100349.31;;;11.39;63.84
46448;BME280;32145;50.390;30.778;2023-05-15T01:12:24;100338.09;;;11.36;63.88
46448;BME280;32145;50.390;30.778;2023-05-15T01:15:19;100337.69;;;11.32;64.05
46448;BME280;32145;50.390;30.778;2023-05-15T01:18:16;100342.84;;;11.21;64.64
46448;BME280;32145;50.390;30.778;2023-05-15T01:25:16;100341.75;;;11.04;65.18
46448;BME280;32145;50.390;30.778;2023-05-15T01:28:25;100346.72;;;10.88;65.23
46448;BME280;32145;50.390;30.778;2023-05-15T01:31:27;100345.34;;;10.79;65.46
46448;BME280;32145;50.390;30.778;2023-05-15T01:34:31;100350.16;;;10.77;65.65
46448;BME280;32145;50.390;30.778;2023-05-15T01:37:30;100351.22;;;10.76;65.22
46448;BME280;32145;50.390;30.778;2023-05-15T01:40:29;100347.91;;;10.74;65.28
46448;BME280;32145;50.390;30.778;2023-05-15T01:43:28;100353.34;;;10.74;65.61
46448;BME280;32145;50.390;30.778;2023-05-15T01:46:26;100349.16;;;10.71;66.49
46448;BME280;32145;50.390;30.778;2023-05-15T01:49:26;100347.16;;;10.66;66.38
46448;BME280;32145;50.390;30.778;2023-05-15T01:52:25;100347.16;;;10.66;65.77
46448;BME280;32145;50.390;30.778;2023-05-15T01:55:22;100354.28;;;10.61;65.74
46448;BME280;32145;50.390;30.778;2023-05-15T01:58:18;100353.88;;;10.57;66.12
46448;BME280;32145;50.390;30.778;2023-05-15T02:01:15;100347.88;;;10.55;65.92
46448;BME280;32145;50.390;30.778;2023-05-15T02:04:10;100342.66;;;10.53;66.34
46448;BME280;32145;50.390;30.778;2023-05-15T02:07:08;100334.75;;;10.52;65.87
46448;BME280;32145;50.390;30.778;2023-05-15T02:10:05;100336.41;;;10.53;66.00
46448;BME280;32145;50.390;30.778;2023-05-15T02:13:01;100341.38;;;10.56;65.98
46448;BME280;32145;50.390;30.778;2023-05-15T02:15:56;100336.41;;;10.53;66.66
46448;BME280;32145;50.390;30.778;2023-05-15T02:18:51;100339.16;;;10.46;66.21
46448;BME280;32145;50.390;30.778;2023-05-15T02:21:48;100338.53;;;10.44;66.51
46448;BME280;32145;50.390;30.778;2023-05-15T02:24:44;100341.22;;;10.51;66.49
46448;BME280;32145;50.390;30.778;2023-05-15T02:27:45;100343.88;;;10.57;66.49
46448;BME280;32145;50.390;30.778;2023-05-15T02:30:49;100339.44;;;10.63;66.89
46448;BME280;32145;50.390;30.778;2023-05-15T02:33:54;100337.09;;;10.67;66.82
46448;BME280;32145;50.390;30.778;2023-05-15T02:36:52;100336.72;;;10.63;66.69
46448;BME280;32145;50.390;30.778;2023-05-15T02:39:47;100339.28;;;10.58;66.36
46448;BME280;32145;50.390;30.778;2023-05-15T02:42:43;100345.31;;;10.60;66.26
46448;BME280;32145;50.390;30.778;2023-05-15T02:45:39;100339.59;;;10.68;66.59
46448;BME280;32145;50.390;30.778;2023-05-15T02:48:36;100347.00;;;10.80;66.42
46448;BME280;32145;50.390;30.778;2023-05-15T02:51:33;100341.69;;;10.92;66.45
46448;BME280;32145;50.390;30.778;2023-05-15T02:54:28;100334.06;;;11.01;66.10
46448;BME280;32145;50.390;30.778;2023-05-15T02:57:22;100335.59;;;11.15;66.02
46448;BME280;32145;50.390;30.778;2023-05-15T03:00:17;100325.25;;;11.24;65.50
46448;BME280;32145;50.390;30.778;2023-05-15T03:03:11;100325.09;;;11.38;65.88
46448;BME280;32145;50.390;30.778;2023-05-15T03:06:08;100333.09;;;11.51;65.76
46448;BME280;32145;50.390;30.778;2023-05-15T03:09:06;100334.41;;;11.91;65.97
46448;BME280;32145;50.390;30.778;2023-05-15T03:12:02;100341.88;;;12.27;64.52
46448;BME280;32145;50.390;30.778;2023-05-15T03:14:59;100342.00;;;12.56;64.47
46448;BME280;32145;50.390;30.778;2023-05-15T03:17:55;100340.13;;;13.04;64.04
46448;BME280;32145;50.390;30.778;2023-05-15T03:20:52;100339.56;;;13.43;62.70
46448;BME280;32145;50.390;30.778;2023-05-15T03:23:48;100335.22;;;13.71;62.10
46448;BME280;32145;50.390;30.778;2023-05-15T03:26:46;100341.50;;;14.18;61.16
46448;BME280;32145;50.390;30.778;2023-05-15T03:29:42;100347.16;;;14.80;60.26
46448;BME280;32145;50.390;30.778;2023-05-15T03:32:38;100350.97;;;15.41;58.33
46448;BME280;32145;50.390;30.778;2023-05-15T03:35:35;100342.78;;;15.91;57.20
46448;BME280;32145;50.390;30.778;2023-05-15T03:38:31;100345.38;;;16.30;56.42
46448;BME280;32145;50.390;30.778;2023-05-15T03:41:27;100347.19;;;16.57;55.18
46448;BME280;32145;50.390;30.778;2023-05-15T03:44:25;100351.22;;;16.82;54.64
46448;BME280;32145;50.390;30.778;2023-05-15T03:47:19;100355.97;;;17.03;54.22
46448;BME280;32145;50.390;30.778;2023-05-15T03:50:14;100355.28;;;17.18;53.70
46448;BME280;32145;50.390;30.778;2023-05-15T03:53:08;100341.09;;;17.31;53.07
46448;BME280;32145;50.390;30.778;2023-05-15T03:56:02;100348.28;;;17.43;52.64
46448;BME280;32145;50.390;30.778;2023-05-15T03:58:57;100347.19;;;17.49;52.31
46448;BME280;32145;50.390;30.778;2023-05-15T04:01:52;100355.38;;;17.44;52.62
46448;BME280;32145;50.390;30.778;2023-05-15T04:04:47;100347.28;;;17.11;52.94
46448;BME280;32145;50.390;30.778;2023-05-15T04:07:41;100344.28;;;16.69;53.49
46448;BME280;32145;50.390;30.778;2023-05-15T04:10:35;100341.84;;;16.35;54.00
46448;BME280;32145;50.390;30.778;2023-05-15T04:13:29;100338.66;;;16.16;54.50
46448;BME280;32145;50.390;30.778;2023-05-15T04:16:24;100339.44;;;16.11;54.89
46448;BME280;32145;50.390;30.778;2023-05-15T04:19:19;100337.84;;;16.15;55.12
46448;BME280;32145;50.390;30.778;2023-05-15T04:22:14;100343.13;;;16.22;55.28
46448;BME280;32145;50.390;30.778;2023-05-15T04:25:09;100356.84;;;16.27;55.29
46448;BME280;32145;50.390;30.778;2023-05-15T04:28:04;100351.41;;;16.32;55.73
46448;BME280;32145;50.390;30.778;2023-05-15T04:30:58;100355.88;;;16.44;55.87
46448;BME280;32145;50.390;30.778;2023-05-15T04:33:52;100359.47;;;16.49;56.30
46448;BME280;32145;50.390;30.778;2023-05-15T04:36:50;100358.72;;;16.59;56.20
46448;BME280;32145;50.390;30.778;2023-05-15T04:39:46;100360.75;;;16.74;56.20
46448;BME280;32145;50.390;30.778;2023-05-15T04:42:41;100362.19;;;16.87;56.26
46448;BME280;32145;50.390;30.778;2023-05-15T04:45:34;100357.41;;;17.05;55.59
46448;BME280;32145;50.390;30.778;2023-05-15T04:48:31;100353.66;;;17.22;55.55
46448;BME280;32145;50.390;30.778;2023-05-15T04:51:27;100353.44;;;17.39;55.28
46448;BME280;32145;50.390;30.778;2023-05-15T04:54:25;100356.81;;;17.51;55.14
46448;BME280;32145;50.390;30.778;2023-05-15T04:57:20;100350.81;;;17.65;55.24
46448;BME280;32145;50.390;30.778;2023-05-15T05:00:14;100352.22;;;17.83;55.03
46448;BME280;32145;50.390;30.778;2023-05-15T05:03:09;100346.50;;;18.06;54.66
46448;BME280;32145;50.390;30.778;2023-05-15T05:06:03;100341.34;;;18.30;53.95
46448;BME280;32145;50.390;30.778;2023-05-15T05:08:58;100345.16;;;18.55;53.45
46448;BME280;32145;50.390;30.778;2023-05-15T05:11:53;100345.13;;;18.76;52.28
46448;BME280;32145;50.390;30.778;2023-05-15T05:14:48;100343.47;;;18.90;51.42
46448;BME280;32145;50.390;30.778;2023-05-15T05:17:42;100338.50;;;19.03;50.11
46448;BME280;32145;50.390;30.778;2023-05-15T05:20:36;100347.28;;;19.15;49.37
46448;BME280;32145;50.390;30.778;2023-05-15T05:23:31;100334.06;;;19.23;48.57
46448;BME280;32145;50.390;30.778;2023-05-15T05:26:25;100343.91;;;19.34;48.41
46448;BME280;32145;50.390;30.778;2023-05-15T05:29:21;100337.53;;;19.44;46.10
46448;BME280;32145;50.390;30.778;2023-05-15T05:32:15;100333.63;;;19.55;45.49
46448;BME280;32145;50.390;30.778;2023-05-15T05:35:09;100337.72;;;19.68;44.10
46448;BME280;32145;50.390;30.778;2023-05-15T05:38:04;100336.00;;;19.78;43.08
46448;BME280;32145;50.390;30.778;2023-05-15T05:41:00;100339.56;;;19.78;41.52
46448;BME280;32145;50.390;30.778;2023-05-15T05:43:56;100340.66;;;19.82;41.47
46448;BME280;32145;50.390;30.778;2023-05-15T05:46:54;100335.84;;;19.99;40.99
46448;BME280;32145;50.390;30.778;2023-05-15T05:49:51;100333.59;;;20.11;40.02
46448;BME280;32145;50.390;30.778;2023-05-15T05:52:47;100329.06;;;20.26;39.56
46448;BME280;32145;50.390;30.778;2023-05-15T05:55:43;100326.75;;;20.38;39.23
46448;BME280;32145;50.390;30.778;2023-05-15T05:58:39;100325.81;;;20.53;38.87
46448;BME280;32145;50.390;30.778;2023-05-15T06:01:36;100326.81;;;20.63;37.89
46448;BME280;32145;50.390;30.778;2023-05-15T06:04:33;100325.34;;;20.70;37.10
46448;BME280;32145;50.390;30.778;2023-05-15T06:07:30;100321.75;;;20.75;36.40
46448;BME280;32145;50.390;30.778;2023-05-15T06:10:24;100313.13;;;20.82;36.79
46448;BME280;32145;50.390;30.778;2023-05-15T06:13:18;100330.84;;;21.00;37.42
46448;BME280;32145;50.390;30.778;2023-05-15T06:16:12;100326.00;;;21.16;36.86
46448;BME280;32145;50.390;30.778;2023-05-15T06:19:07;100322.53;;;21.30;36.43
46448;BME280;32145;50.390;30.778;2023-05-15T06:22:03;100316.72;;;21.31;35.13
46448;BME280;32145;50.390;30.778;2023-05-15T06:24:57;100315.38;;;21.29;35.71
46448;BME280;32145;50.390;30.778;2023-05-15T06:27:52;100315.59;;;21.32;36.16
46448;BME280;32145;50.390;30.778;2023-05-15T06:30:46;100315.69;;;21.46;35.85
46448;BME280;32145;50.390;30.778;2023-05-15T06:33:42;100314.97;;;21.60;35.75
46448;BME280;32145;50.390;30.778;2023-05-15T06:36:39;100314.78;;;21.70;35.25
46448;BME280;32145;50.390;30.778;2023-05-15T06:39:36;100308.56;;;21.84;35.11
46448;BME280;32145;50.390;30.778;2023-05-15T06:42:34;100303.25;;;21.87;35.04
46448;BME280;32145;50.390;30.778;2023-05-15T06:45:28;100306.31;;;21.86;35.20
46448;BME280;32145;50.390;30.778;2023-05-15T06:48:22;100306.31;;;21.86;35.57
46448;BME280;32145;50.390;30.778;2023-05-15T06:51:16;100302.66;;;21.91;36.06
46448;BME280;32145;50.390;30.778;2023-05-15T06:54:11;100307.66;;;22.08;36.23
46448;BME280;32145;50.390;30.778;2023-05-15T06:57:06;100301.44;;;22.16;36.02
46448;BME280;32145;50.390;30.778;2023-05-15T07:00:04;100299.41;;;22.22;35.71
46448;BME280;32145;50.390;30.778;2023-05-15T07:03:00;100298.28;;;22.23;35.68
46448;BME280;32145;50.390;30.778;2023-05-15T07:05:56;100301.09;;;22.37;35.91
46448;BME280;32145;50.390;30.778;2023-05-15T07:08:53;100295.53;;;22.23;34.65
46448;BME280;32145;50.390;30.778;2023-05-15T07:11:49;100295.81;;;22.21;35.08
46448;BME280;32145;50.390;30.778;2023-05-15T07:14:47;100289.44;;;22.40;34.84
46448;BME280;32145;50.390;30.778;2023-05-15T07:17:43;100288.72;;;22.48;34.08
46448;BME280;32145;50.390;30.778;2023-05-15T07:20:40;100293.06;;;22.55;33.59
46448;BME280;32145;50.390;30.778;2023-05-15T07:23:36;100291.25;;;22.64;33.39
46448;BME280;32145;50.390;30.778;2023-05-15T07:26:32;100289.63;;;22.63;31.55
46448;BME280;32145;50.390;30.778;2023-05-15T07:29:29;100287.16;;;22.61;31.08
46448;BME280;32145;50.390;30.778;2023-05-15T07:32:26;100289.00;;;22.80;31.03
46448;BME280;32145;50.390;30.778;2023-05-15T07:35:22;100291.38;;;23.01;30.28
46448;BME280;32145;50.390;30.778;2023-05-15T07:38:19;100287.06;;;22.95;28.68
46448;BME280;32145;50.390;30.778;2023-05-15T07:41:15;100287.75;;;23.00;29.60
46448;BME280;32145;50.390;30.778;2023-05-15T07:44:11;100285.69;;;23.20;29.77
46448;BME280;32145;50.390;30.778;2023-05-15T07:47:08;100282.22;;;23.28;29.42
46448;BME280;32145;50.390;30.778;2023-05-15T07:50:04;100278.25;;;23.35;28.31
46448;BME280;32145;50.390;30.778;2023-05-15T07:52:59;100284.22;;;23.51;27.92
46448;BME280;32145;50.390;30.778;2023-05-15T07:55:53;100280.53;;;23.55;27.40
46448;BME280;32145;50.390;30.778;2023-05-15T07:58:47;100275.84;;;23.56;27.17
46448;BME280;32145;50.390;30.778;2023-05-15T08:01:42;100269.69;;;23.45;26.85
46448;BME280;32145;50.390;30.778;2023-05-15T08:04:36;100271.53;;;23.50;26.06
46448;BME280;32145;50.390;30.778;2023-05-15T08:07:32;100264.16;;;23.45;25.42
46448;BME280;32145;50.390;30.778;2023-05-15T08:10:26;100260.03;;;23.56;26.65
46448;BME280;32145;50.390;30.778;2023-05-15T08:13:22;100255.91;;;23.68;26.87
46448;BME280;32145;50.390;30.778;2023-05-15T08:16:18;100257.69;;;23.87;26.76
46448;BME280;32145;50.390;30.778;2023-05-15T08:19:15;100257.78;;;24.04;26.49
46448;BME280;32145;50.390;30.778;2023-05-15T08:22:11;100251.41;;;24.18;26.77
46448;BME280;32145;50.390;30.778;2023-05-15T08:25:09;100251.09;;;24.28;26.67
46448;BME280;32145;50.390;30.778;2023-05-15T08:28:03;100253.56;;;24.30;26.13
46448;BME280;32145;50.390;30.778;2023-05-15T08:30:58;100243.31;;;24.30;25.86
46448;BME280;32145;50.390;30.778;2023-05-15T08:33:52;100249.03;;;24.34;25.82
46448;BME280;32145;50.390;30.778;2023-05-15T08:36:46;100241.38;;;24.40;25.59
46448;BME280;32145;50.390;30.778;2023-05-15T08:39:42;100233.59;;;24.42;26.26
46448;BME280;32145;50.390;30.778;2023-05-15T08:42:43;100234.44;;;24.51;25.26
46448;BME280;32145;50.390;30.778;2023-05-15T08:45:39;100224.19;;;24.61;25.72
46448;BME280;32145;50.390;30.778;2023-05-15T08:48:36;100230.91;;;24.68;25.39
46448;BME280;32145;50.390;30.778;2023-05-15T08:51:33;100240.53;;;24.71;24.84
46448;BME280;32145;50.390;30.778;2023-05-15T08:54:30;100231.06;;;24.72;24.67
46448;BME280;32145;50.390;30.778;2023-05-15T08:57:26;100234.00;;;24.67;23.84
46448;BME280;32145;50.390;30.778;2023-05-15T09:00:24;100231.06;;;24.72;23.65
46448;BME280;32145;50.390;30.778;2023-05-15T09:03:20;100224.13;;;24.43;22.75
46448;BME280;32145;50.390;30.778;2023-05-15T09:06:17;100223.31;;;24.42;23.83
46448;BME280;32145;50.390;30.778;2023-05-15T09:09:14;100220.31;;;24.62;24.98
46448;BME280;32145;50.390;30.778;2023-05-15T09:12:13;100218.72;;;24.78;23.69
46448;BME280;32145;50.390;30.778;2023-05-15T09:15:12;100217.50;;;25.02;23.86
46448;BME280;32145;50.390;30.778;2023-05-15T09:18:10;100223.38;;;25.27;23.78
46448;BME280;32145;50.390;30.778;2023-05-15T09:21:22;100232.22;;;25.47;22.69
46448;BME280;32145;50.390;30.778;2023-05-15T09:24:19;100220.13;;;25.43;22.57
46448;BME280;32145;50.390;30.778;2023-05-15T09:27:15;100214.41;;;25.48;22.93
46448;BME280;32145;50.390;30.778;2023-05-15T09:30:13;100220.19;;;25.60;22.85
46448;BME280;32145;50.390;30.778;2023-05-15T09:33:16;100206.78;;;25.63;22.40
46448;BME280;32145;50.390;30.778;2023-05-15T09:36:20;100208.25;;;25.42;21.72
46448;BME280;32145;50.390;30.778;2023-05-15T09:39:21;100213.47;;;25.35;21.55
46448;BME280;32145;50.390;30.778;2023-05-15T09:42:17;100208.88;;;25.57;22.72
46448;BME280;32145;50.390;30.778;2023-05-15T09:45:16;100205.94;;;25.62;21.00
46448;BME280;32145;50.390;30.778;2023-05-15T09:48:13;100210.66;;;25.53;21.43
46448;BME280;32145;50.390;30.778;2023-05-15T09:51:13;100189.09;;;25.14;20.87
46448;BME280;32145;50.390;30.778;2023-05-15T09:54:13;100203.31;;;25.04;21.81
46448;BME280;32145;50.390;30.778;2023-05-15T09:57:07;100200.38;;;25.09;22.48
46448;BME280;32145;50.390;30.778;2023-05-15T10:00:02;100201.34;;;25.04;22.70
46448;BME280;32145;50.390;30.778;2023-05-15T10:02:57;100198.91;;;25.20;22.66
46448;BME280;32145;50.390;30.778;2023-05-15T10:05:59;100202.19;;;25.49;21.67
46448;BME280;32145;50.390;30.778;2023-05-15T10:08:56;100182.09;;;25.79;22.03
46448;BME280;32145;50.390;30.778;2023-05-15T10:11:52;100193.81;;;25.93;21.08
46448;BME280;32145;50.390;30.778;2023-05-15T10:14:49;100186.41;;;26.15;21.44
46448;BME280;32145;50.390;30.778;2023-05-15T10:17:46;100194.88;;;26.19;21.49
46448;BME280;32145;50.390;30.778;2023-05-15T10:20:44;100193.31;;;26.00;21.66
46448;BME280;32145;50.390;30.778;2023-05-15T10:23:41;100194.00;;;25.79;21.41
46448;BME280;32145;50.390;30.778;2023-05-15T10:26:37;100194.97;;;25.83;22.10
46448;BME280;32145;50.390;30.778;2023-05-15T10:29:31;100185.97;;;26.04;21.77
46448;BME280;32145;50.390;30.778;2023-05-15T10:32:26;100180.41;;;25.95;21.19
46448;BME280;32145;50.390;30.778;2023-05-15T10:35:21;100188.06;;;26.07;21.50
46448;BME280;32145;50.390;30.778;2023-05-15T10:38:16;100181.19;;;26.13;21.94
46448;BME280;32145;50.390;30.778;2023-05-15T10:41:16;100175.94;;;26.21;21.12
46448;BME280;32145;50.390;30.778;2023-05-15T10:44:12;100179.16;;;26.41;21.84
46448;BME280;32145;50.390;30.778;2023-05-15T10:47:07;100172.81;;;26.61;21.69
46448;BME280;32145;50.390;30.778;2023-05-15T10:50:05;100174.19;;;26.76;21.36
46448;BME280;32145;50.390;30.778;2023-05-15T10:53:01;100177.88;;;26.89;21.04
46448;BME280;32145;50.390;30.778;2023-05-15T10:55:58;100172.63;;;26.97;21.37
46448;BME280;32145;50.390;30.778;2023-05-15T10:58:54;100175.59;;;27.13;20.88
46448;BME280;32145;50.390;30.778;2023-05-15T11:01:48;100159.34;;;27.02;19.89
46448;BME280;32145;50.390;30.778;2023-05-15T11:04:43;100158.41;;;26.89;20.30
46448;BME280;32145;50.390;30.778;2023-05-15T11:07:39;100152.41;;;27.09;20.35
46448;BME280;32145;50.390;30.778;2023-05-15T11:10:36;100157.94;;;27.30;20.62
46448;BME280;32145;50.390;30.778;2023-05-15T11:17:04;100147.78;;;27.13;18.61
46448;BME280;32145;50.390;30.778;2023-05-15T11:19:59;100141.16;;;27.05;19.71
46448;BME280;32145;50.390;30.778;2023-05-15T11:22:58;100150.72;;;27.17;19.02
46448;BME280;32145;50.390;30.778;2023-05-15T11:25:55;100136.13;;;27.20;19.62
46448;BME280;32145;50.390;30.778;2023-05-15T11:28:51;100138.69;;;27.25;19.55
46448;BME280;32145;50.390;30.778;2023-05-15T11:31:47;100131.41;;;27.33;19.88
46448;BME280;32145;50.390;30.778;2023-05-15T11:34:45;100132.63;;;27.23;19.38
46448;BME280;32145;50.390;30.778;2023-05-15T11:37:46;100125.44;;;26.79;19.68
46448;BME280;32145;50.390;30.778;2023-05-15T11:40:44;100125.63;;;26.74;20.46
46448;BME280;32145;50.390;30.778;2023-05-15T11:43:41;100121.69;;;26.75;19.75
46448;BME280;32145;50.390;30.778;2023-05-15T11:46:35;100110.19;;;26.85;20.44
46448;BME280;32145;50.390;30.778;2023-05-15T11:49:30;100116.69;;;26.89;20.41
46448;BME280;32145;50.390;30.778;2023-05-15T11:52:26;100109.69;;;26.83;20.53
46448;BME280;32145;50.390;30.778;2023-05-15T11:55:21;100122.41;;;26.72;20.77
46448;BME280;32145;50.390;30.778;2023-05-15T11:58:16;100109.16;;;26.69;19.79
46448;BME280;32145;50.390;30.778;2023-05-15T12:01:11;100110.72;;;26.57;19.84
46448;BME280;32145;50.390;30.778;2023-05-15T12:04:11;100101.03;;;26.63;19.63
46448;BME280;32145;50.390;30.778;2023-05-15T12:07:05;100089.97;;;26.76;20.10
46448;BME280;32145;50.390;30.778;2023-05-15T12:10:01;100096.97;;;27.04;20.46
46448;BME280;32145;50.390;30.778;2023-05-15T12:12:57;100092.44;;;27.33;20.43
46448;BME280;32145;50.390;30.778;2023-05-15T12:15:54;100083.41;;;27.36;20.47
46448;BME280;32145;50.390;30.778;2023-05-15T12:18:50;100089.53;;;27.29;20.75
46448;BME280;32145;50.390;30.778;2023-05-15T12:21:46;100092.41;;;27.20;20.92
46448;BME280;32145;50.390;30.778;2023-05-15T12:24:43;100080.94;;;27.22;20.70
46448;BME280;32145;50.390;30.778;2023-05-15T12:27:41;100081.69;;;27.31;20.63
46448;BME280;32145;50.390;30.778;2023-05-15T12:30:38;100083.59;;;27.18;20.76
46448;BME280;32145;50.390;30.778;2023-05-15T12:33:35;100080.59;;;26.81;21.22
46448;BME280;32145;50.390;30.778;2023-05-15T12:36:31;100063.50;;;26.48;21.48
46448;BME280;32145;50.390;30.778;2023-05-15T12:39:25;100062.00;;;26.51;22.04
46448;BME280;32145;50.390;30.778;2023-05-15T12:42:20;100055.41;;;26.64;20.97
46448;BME280;32145;50.390;30.778;2023-05-15T12:45:18;100071.25;;;26.85;21.34
46448;BME280;32145;50.390;30.778;2023-05-15T12:48:15;100066.25;;;27.00;21.25
46448;BME280;32145;50.390;30.778;2023-05-15T12:51:15;100071.22;;;27.28;20.91
46448;BME280;32145;50.390;30.778;2023-05-15T12:54:19;100059.91;;;27.58;20.51
46448;BME280;32145;50.390;30.778;2023-05-15T12:57:14;100059.53;;;27.81;20.92
46448;BME280;32145;50.390;30.778;2023-05-15T13:00:10;100062.31;;;27.94;20.35
46448;BME280;32145;50.390;30.778;2023-05-15T13:03:08;100056.28;;;27.79;20.56
46448;BME280;32145;50.390;30.778;2023-05-15T13:06:02;100055.56;;;27.82;20.96
46448;BME280;32145;50.390;30.778;2023-05-15T13:08:57;100054.88;;;27.85;19.61
46448;BME280;32145;50.390;30.778;2023-05-15T13:11:53;100057.44;;;28.03;20.51
46448;BME280;32145;50.390;30.778;2023-05-15T13:14:47;100058.38;;;28.07;20.80
46448;BME280;32145;50.390;30.778;2023-05-15T13:17:42;100069.03;;;28.05;20.67
46448;BME280;32145;50.390;30.778;2023-05-15T13:20:39;100073.34;;;28.02;19.21
46448;BME280;32145;50.390;30.778;2023-05-15T13:23:34;100067.66;;;28.24;19.40
46448;BME280;32145;50.390;30.778;2023-05-15T13:26:28;100059.28;;;28.49;19.17
46448;BME280;32145;50.390;30.778;2023-05-15T13:29:22;100063.66;;;28.62;18.72
46448;BME280;32145;50.390;30.778;2023-05-15T13:32:16;100062.06;;;28.49;18.28
46448;BME280;32145;50.390;30.778;2023-05-15T13:35:11;100063.47;;;28.42;18.27
46448;BME280;32145;50.390;30.778;2023-05-15T13:38:06;100052.31;;;28.05;17.63
46448;BME280;32145;50.390;30.778;2023-05-15T13:41:01;100041.63;;;27.95;18.82
46448;BME280;32145;50.390;30.778;2023-05-15T13:43:57;100048.63;;;27.88;18.22
46448;BME280;32145;50.390;30.778;2023-05-15T13:46:53;100057.06;;;28.04;18.42
46448;BME280;32145;50.390;30.778;2023-05-15T13:49:48;100064.63;;;28.04;18.57
46448;BME280;32145;50.390;30.778;2023-05-15T13:52:44;100060.69;;;27.80;18.06
46448;BME280;32145;50.390;30.778;2023-05-15T13:55:40;100051.50;;;27.79;19.31
46448;BME280;32145;50.390;30.778;2023-05-15T13:58:34;100052.09;;;27.73;18.93
46448;BME280;32145;50.390;30.778;2023-05-15T14:01:28;100043.16;;;27.92;19.23
46448;BME280;32145;50.390;30.778;2023-05-15T14:04:23;100040.72;;;28.15;19.12
46448;BME280;32145;50.390;30.778;2023-05-15T14:07:17;100037.25;;;28.31;19.31
46448;BME280;32145;50.390;30.778;2023-05-15T14:10:11;100039.81;;;28.11;18.68
46448;BME280;32145;50.390;30.778;2023-05-15T14:13:09;100038.28;;;27.76;18.64
46448;BME280;32145;50.390;30.778;2023-05-15T14:16:06;100033.75;;;27.72;18.86
46448;BME280;32145;50.390;30.778;2023-05-15T14:19:02;100030.50;;;27.70;18.97
46448;BME280;32145;50.390;30.778;2023-05-15T14:21:59;100025.13;;;27.52;19.07
46448;BME280;32145;50.390;30.778;2023-05-15T14:24:55;100020.94;;;27.46;19.37
46448;BME280;32145;50.390;30.778;2023-05-15T14:27:51;100019.31;;;27.57;19.77
46448;BME280;32145;50.390;30.778;2023-05-15T14:30:49;100019.13;;;27.62;19.62
46448;BME280;32145;50.390;30.778;2023-05-15T14:33:46;100018.16;;;27.58;19.37
46448;BME280;32145;50.390;30.778;2023-05-15T14:36:42;100008.84;;;27.41;19.39
46448;BME280;32145;50.390;30.778;2023-05-15T14:39:38;100017.41;;;27.24;19.57
46448;BME280;32145;50.390;30.778;2023-05-15T14:42:35;100006.28;;;27.24;19.73
46448;BME280;32145;50.390;30.778;2023-05-15T14:45:31;100017.19;;;27.29;20.08
46448;BME280;32145;50.390;30.778;2023-05-15T14:48:29;100022.53;;;27.34;19.94
46448;BME280;32145;50.390;30.778;2023-05-15T14:51:25;100011.63;;;27.29;19.81
46448;BME280;32145;50.390;30.778;2023-05-15T14:54:21;100013.13;;;27.26;20.40
46448;BME280;32145;50.390;30.778;2023-05-15T14:57:17;100024.22;;;27.14;19.82
46448;BME280;32145;50.390;30.778;2023-05-15T15:00:15;100009.13;;;27.02;20.15
46448;BME280;32145;50.390;30.778;2023-05-15T15:03:09;100010.63;;;27.00;20.29
46448;BME280;32145;50.390;30.778;2023-05-15T15:06:05;100009.34;;;26.97;20.41
46448;BME280;32145;50.390;30.778;2023-05-15T15:08:59;99996.56;;;26.96;20.96
46448;BME280;32145;50.390;30.778;2023-05-15T15:11:54;99991.75;;;26.84;20.97
46448;BME280;32145;50.390;30.778;2023-05-15T15:14:48;99994.41;;;26.81;20.91
46448;BME280;32145;50.390;30.778;2023-05-15T15:17:42;99996.38;;;26.80;20.93