sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:01:05;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:02:25;11.00;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:03:48;11.00;91.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:05:08;11.00;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:06:31;11.00;91.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:07:52;11.10;91.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:09:15;11.10;91.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:10:37;11.10;91.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:11:57;11.10;91.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:13:24;11.10;91.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:14:44;11.10;91.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:16:05;11.10;91.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:17:36;11.00;90.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:18:59;11.00;91.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:20:20;10.90;90.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:21:45;10.90;91.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:23:06;11.00;91.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:24:26;10.90;91.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:25:50;10.90;91.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:27:12;10.90;91.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:28:35;10.90;90.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:29:55;10.90;90.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T00:31:16;10.90;90.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:10:47;10.00;91.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:22:52;10.00;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:24:22;10.00;91.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:25:45;10.10;91.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:27:06;10.00;91.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:28:33;10.10;91.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:29:55;10.10;91.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:31:16;9.90;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:32:41;9.90;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:34:05;9.90;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:35:45;9.90;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:37:18;9.90;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:38:59;9.90;91.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:40:35;10.00;91.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:41:57;10.00;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:43:23;10.00;91.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:44:59;10.00;91.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:46:20;10.00;91.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:48:00;10.00;91.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T06:49:23;10.00;91.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T17:46:09;11.10;93.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T17:47:30;11.10;93.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T17:48:51;11.10;93.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T17:50:13;11.10;93.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T17:51:34;11.10;93.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T17:52:55;11.10;93.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T17:54:16;11.20;93.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T17:55:37;11.20;93.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T17:56:59;11.20;93.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T17:58:23;11.20;93.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T17:59:45;11.20;93.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:01:07;11.30;93.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:02:29;11.30;93.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:03:50;11.30;93.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:05:11;11.30;93.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:06:33;11.40;93.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:07:53;11.30;93.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:09:15;11.40;93.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:10:37;11.40;92.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:11:58;11.40;92.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:13:19;11.30;92.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:14:40;11.30;93.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:16:01;11.30;92.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:17:25;11.40;92.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:18:45;11.40;93.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:20:07;11.40;92.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:21:28;11.40;92.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:22:48;11.40;92.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:24:09;11.40;92.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:25:30;11.50;92.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:26:51;11.40;92.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:28:12;11.40;92.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:29:33;11.40;92.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:30:54;11.40;92.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:32:15;11.40;92.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:33:40;11.40;92.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:35:07;11.40;92.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:36:28;11.40;92.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:37:49;11.50;92.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:39:09;11.40;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:40:30;11.40;92.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:41:50;11.40;92.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:43:11;11.40;92.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:44:33;11.40;92.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:45:55;11.40;92.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:47:15;11.50;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:48:36;11.50;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:49:58;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:51:19;11.50;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:52:40;11.40;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:54:01;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:55:22;11.40;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:56:43;11.40;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:58:03;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T18:59:24;11.40;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:00:48;11.40;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:02:09;11.40;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:03:32;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:04:53;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:06:18;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:07:39;11.40;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:09:00;11.40;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:10:21;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:11:43;11.40;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:13:04;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:14:26;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:15:46;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:17:08;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:18:29;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:19:50;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:21:11;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:22:33;11.40;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:23:55;11.40;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:25:16;11.40;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:26:39;11.40;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:28:01;11.40;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:29:22;11.40;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:30:45;11.40;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:32:07;11.40;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:33:29;11.40;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:34:50;11.40;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:36:11;11.40;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:37:33;11.40;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:38:54;11.30;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:40:16;11.30;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:41:37;11.30;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:42:58;11.30;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:44:19;11.30;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:45:39;11.30;92.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:47:01;11.30;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:48:22;11.30;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:49:43;11.30;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:51:05;11.30;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:52:27;11.40;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:53:50;11.40;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:55:10;11.40;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:56:31;11.40;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:57:53;11.30;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T19:59:14;11.30;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:00:36;11.30;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:01:57;11.30;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:03:18;11.30;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:04:39;11.30;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:06:00;11.30;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:07:21;11.30;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:08:43;11.30;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:10:06;11.30;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:11:28;11.30;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:12:50;11.30;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:14:10;11.30;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:15:31;11.30;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:16:52;11.30;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:18:13;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:19:37;11.30;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:21:00;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:22:22;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:23:43;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:25:06;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:26:30;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:27:50;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:29:11;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:30:32;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:31:53;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:33:14;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:34:38;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:35:59;11.20;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:37:20;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:38:42;11.20;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:40:08;11.30;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:41:30;11.20;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:42:51;11.20;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:44:13;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:45:33;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:46:55;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:48:15;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:49:37;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:50:59;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:52:20;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:53:41;11.20;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:55:02;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:56:25;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:57:47;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T20:59:08;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:00:28;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:01:49;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:03:10;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:04:31;11.10;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:05:52;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:07:13;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:08:35;11.20;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:09:56;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:11:21;11.10;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:12:44;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:14:05;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:15:26;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:16:47;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:18:08;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:19:29;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:20:50;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:22:11;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:23:33;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:24:53;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:26:15;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:27:36;11.00;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:28:58;11.10;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:30:20;11.10;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:31:41;11.10;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:33:02;11.00;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:34:23;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:35:43;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:37:04;11.00;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:38:25;11.10;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:39:45;11.00;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:41:09;11.00;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:42:29;11.00;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:43:50;11.10;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:45:12;11.00;91.40
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:46:39;11.00;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:48:01;11.00;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:49:21;11.00;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:50:42;11.00;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:52:04;11.00;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:53:24;11.00;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:54:46;11.00;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:56:08;11.00;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:57:29;10.90;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T21:58:50;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:00:13;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:01:34;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:02:55;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:04:16;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:05:38;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:06:59;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:08:20;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:09:41;10.90;91.50
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:11:06;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:12:28;10.90;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:13:50;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:15:13;10.90;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:16:33;10.90;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:17:54;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:19:14;10.90;91.60
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:20:35;10.90;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:21:55;10.90;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:23:16;10.80;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:24:36;10.70;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:25:57;10.80;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:27:18;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:28:40;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:30:01;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:31:25;10.80;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:32:46;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:34:07;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:35:28;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:36:49;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:38:10;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:39:30;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:40:54;10.80;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:42:14;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:43:36;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:44:57;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:46:18;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:47:41;10.80;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:49:02;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:50:23;10.80;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:51:43;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:53:05;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:54:25;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:55:47;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:57:07;10.80;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:58:29;10.80;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T22:59:50;10.70;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:01:13;10.70;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:02:34;10.80;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:03:57;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:05:18;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:06:38;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:07:59;10.90;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:09:19;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:10:42;10.90;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:12:02;10.90;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:13:24;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:14:45;10.80;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:16:07;10.90;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:17:27;10.90;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:18:50;10.90;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:20:12;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:21:33;10.70;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:22:54;10.70;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:24:14;10.70;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:25:36;10.70;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:26:57;10.80;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:28:19;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:29:41;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:31:03;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:32:26;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:33:47;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:35:11;10.80;91.70
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:36:32;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:37:53;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:39:14;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:40:36;10.80;91.80
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:41:57;10.80;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:43:17;10.80;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:44:38;10.80;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:45:58;10.70;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:47:19;10.70;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:48:41;10.70;92.00
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:50:03;10.70;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:51:26;10.70;91.90
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:52:47;10.70;92.30
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:54:08;10.60;92.10
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:55:28;10.60;92.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:56:49;10.60;92.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:58:09;10.60;92.20
66128;DHT22;52925;52.436;-1.952;2023-03-23T23:59:30;10.70;92.10
