sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1832;BME280;1680;48.106;11.708;2024-01-10T00:02:05;96181.59;;;-5.65;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:04:33;96159.00;;;-5.81;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:07:00;96166.47;;;-5.68;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:09:27;96175.63;;;-5.65;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:11:54;96166.84;;;-5.61;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:14:21;96175.81;;;-5.56;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:16:48;96168.63;;;-5.51;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:19:17;96178.38;;;-5.45;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:21:44;96149.47;;;-5.56;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:24:11;96169.16;;;-5.35;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:26:38;96165.34;;;-5.29;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:29:05;96162.19;;;-5.33;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:31:32;96122.03;;;-5.54;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:34:00;96177.06;;;-5.27;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:36:28;96182.66;;;-5.22;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:38:55;96173.16;;;-5.20;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:41:22;96178.88;;;-5.05;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:43:49;96173.88;;;-5.07;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:46:16;96171.09;;;-5.04;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:48:43;96175.88;;;-4.99;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:51:11;96168.28;;;-5.01;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:53:40;96176.44;;;-4.96;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:56:07;96174.59;;;-4.94;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T00:58:35;96158.31;;;-5.04;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:01:02;96155.63;;;-5.02;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:03:29;96170.91;;;-4.90;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:05:56;96149.72;;;-5.03;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:08:23;96176.72;;;-4.77;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:10:54;96174.38;;;-4.80;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:13:21;96186.72;;;-4.74;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:15:48;96189.59;;;-4.79;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:18:15;96191.84;;;-4.74;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:20:44;96199.03;;;-4.68;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:23:14;96196.25;;;-4.65;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:25:41;96192.31;;;-4.58;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:28:09;96193.97;;;-4.57;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:30:36;96188.34;;;-4.51;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:33:04;96196.38;;;-4.56;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:35:31;96192.31;;;-4.58;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:37:58;96206.03;;;-4.48;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:40:26;96202.56;;;-4.58;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:42:53;96200.81;;;-4.58;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:45:21;96199.97;;;-4.25;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:47:49;96200.34;;;-4.41;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:50:16;96207.19;;;-4.41;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:52:43;96212.22;;;-4.29;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:55:10;96176.50;;;-4.52;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T01:57:38;96210.72;;;-4.31;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:00:06;96188.94;;;-4.48;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:02:36;96135.56;;;-4.74;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:05:03;96196.50;;;-4.35;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:07:31;96174.63;;;-4.50;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:09:58;96200.25;;;-4.28;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:12:25;96187.91;;;-4.45;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:14:52;96203.03;;;-4.31;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:17:19;96202.09;;;-4.30;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:19:48;96195.78;;;-4.26;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:22:15;96200.13;;;-4.27;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:24:42;96203.97;;;-4.32;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:27:10;96206.38;;;-4.31;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:29:38;96212.34;;;-4.30;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:32:05;96211.16;;;-4.26;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:34:33;96216.06;;;-4.34;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:37:00;96223.16;;;-4.27;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:39:27;96210.81;;;-4.33;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:41:54;96213.25;;;-4.31;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:44:23;96209.41;;;-4.26;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:46:50;96213.25;;;-4.31;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:49:17;96219.78;;;-4.27;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:51:44;96207.66;;;-4.25;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:54:11;96209.78;;;-4.30;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:56:38;96206.75;;;-4.13;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T02:59:06;96203.72;;;-4.18;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:01:34;96206.63;;;-4.12;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:04:01;96211.63;;;-4.10;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:06:28;96202.56;;;-4.14;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:08:56;96207.91;;;-4.17;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:11:23;96205.13;;;-4.14;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:13:53;96123.91;;;-4.56;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:16:27;96199.06;;;-4.24;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:18:55;96207.34;;;-4.21;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:21:23;96200.81;;;-4.25;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:23:52;96158.00;;;-4.45;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:26:19;96187.66;;;-4.20;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:28:46;96190.47;;;-4.12;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:31:13;96197.88;;;-4.09;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:33:40;96195.69;;;-4.14;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:36:13;96190.78;;;-4.17;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:38:40;96191.38;;;-4.13;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:41:12;96183.25;;;-4.18;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:43:40;96181.59;;;-4.19;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:46:07;96187.44;;;-4.17;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:48:34;96177.06;;;-4.16;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:51:02;96169.97;;;-4.12;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:53:31;96131.13;;;-4.39;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:55:58;96170.53;;;-4.09;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T03:58:25;96165.09;;;-4.15;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:00:53;96167.88;;;-4.18;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:03:20;96175.31;;;-4.26;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:05:48;96178.47;;;-4.23;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:08:15;96181.84;;;-4.22;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:10:44;96179.84;;;-4.19;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:13:11;96181.97;;;-4.24;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:15:38;96175.91;;;-4.23;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:18:05;96176.97;;;-4.14;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:20:32;96177.19;;;-4.17;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:22:59;96178.59;;;-4.13;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:25:27;96169.97;;;-4.12;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:27:55;96169.50;;;-4.17;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:30:22;96153.16;;;-3.94;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:32:49;96164.84;;;-4.12;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:35:16;96158.56;;;-4.19;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:37:43;96163.91;;;-4.22;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:40:11;96174.16;;;-4.22;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:42:38;96167.91;;;-4.29;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:45:07;96154.28;;;-4.41;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:47:34;96168.09;;;-4.21;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:50:01;96168.47;;;-4.26;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:52:28;96186.59;;;-4.18;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:54:55;96171.72;;;-4.24;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:57:22;96177.31;;;-4.30;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T04:59:49;96170.47;;;-4.29;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:02:18;96164.06;;;-4.35;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:04:45;96184.41;;;-4.22;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:07:12;96190.44;;;-4.01;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:09:39;96179.75;;;-4.17;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:12:06;96176.63;;;-4.21;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:14:34;96179.97;;;-4.20;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:17:01;96191.63;;;-4.27;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:19:29;96198.34;;;-4.26;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:21:57;96193.34;;;-4.28;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:24:24;96184.88;;;-4.28;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:26:51;96185.22;;;-4.22;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:29:18;96180.56;;;-4.28;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:31:47;96168.94;;;-4.32;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:34:14;96192.53;;;-4.17;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:36:43;96182.91;;;-4.25;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:39:13;96194.19;;;-4.16;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:41:42;96198.25;;;-4.14;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:44:10;96188.00;;;-4.14;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:46:37;96173.47;;;-4.35;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:49:04;96198.13;;;-4.23;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:51:31;96198.13;;;-4.23;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:54:00;96199.53;;;-4.19;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:56:27;96203.72;;;-4.18;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T05:58:54;96208.16;;;-4.31;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:01:21;96201.16;;;-4.29;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:03:48;96196.84;;;-4.40;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:06:15;96145.44;;;-4.59;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:08:42;96215.81;;;-4.20;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:11:10;96205.72;;;-4.22;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:13:37;96208.72;;;-4.28;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:16:06;96213.00;;;-4.39;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:18:33;96219.09;;;-4.29;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:21:00;96212.56;;;-4.33;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:23:27;96209.06;;;-4.32;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:25:54;96215.25;;;-4.35;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:28:23;96211.16;;;-4.37;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:30:50;96208.94;;;-4.31;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:33:17;96184.03;;;-4.62;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:35:45;96210.69;;;-4.53;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:38:12;96211.97;;;-4.59;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:40:39;96219.75;;;-4.60;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:43:06;96192.84;;;-4.77;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:45:35;96214.88;;;-4.63;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:48:02;96212.53;;;-4.66;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:50:29;96206.00;;;-4.70;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:52:56;96209.25;;;-4.79;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:55:23;96210.88;;;-4.78;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T06:57:51;96219.63;;;-4.80;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:00:19;96218.28;;;-4.86;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:02:48;96221.34;;;-4.81;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:05:15;96219.72;;;-4.82;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:07:43;96218.44;;;-4.87;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:10:10;96199.22;;;-5.04;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:12:38;96227.16;;;-4.90;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:15:06;96220.13;;;-4.99;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:17:34;96230.47;;;-5.00;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:20:02;96228.06;;;-5.02;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:22:30;96231.03;;;-5.08;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:24:57;96229.06;;;-5.04;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:27:24;96236.75;;;-4.93;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:29:52;96241.88;;;-4.93;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:32:19;96233.84;;;-5.00;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:34:46;96242.78;;;-5.05;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:37:14;96250.56;;;-5.07;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:39:42;96246.41;;;-4.97;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:42:09;96252.88;;;-4.80;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:44:36;96263.38;;;-4.96;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:47:03;96228.91;;;-5.14;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:49:32;96255.97;;;-4.88;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:52:01;96267.88;;;-4.76;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:54:29;96113.97;;;-5.72;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:56:57;96273.19;;;-4.79;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T07:59:25;96269.84;;;-4.79;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:01:55;96270.63;;;-4.79;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:04:24;96274.84;;;-4.78;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:06:52;96288.34;;;-4.65;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:09:20;96242.28;;;-4.87;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:11:50;96290.41;;;-4.70;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:14:17;96275.78;;;-4.68;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:16:44;96269.78;;;-4.45;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:19:11;96268.53;;;-4.40;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:21:38;96280.59;;;-4.42;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:24:06;96279.81;;;-4.42;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:26:33;96270.94;;;-4.38;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:29:01;96279.34;;;-4.36;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:31:28;96278.31;;;-4.23;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:33:55;96280.25;;;-4.26;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:36:23;96285.78;;;-4.20;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:38:50;96289.59;;;-4.14;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:41:18;96275.88;;;-4.13;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:43:46;96293.81;;;-4.13;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:46:14;96288.09;;;-4.06;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:48:41;96282.63;;;-4.01;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:51:08;96292.06;;;-3.91;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:53:36;96282.16;;;-3.74;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:56:04;96278.41;;;-3.59;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T08:58:31;96283.19;;;-3.65;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:00:58;96293.78;;;-3.59;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:03:26;96288.19;;;-3.53;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:05:53;96292.59;;;-3.44;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:08:20;96296.19;;;-3.35;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:10:47;96297.22;;;-3.27;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:13:15;96295.06;;;-3.22;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:15:43;96297.19;;;-3.16;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:18:10;96308.59;;;-3.09;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:20:38;96307.19;;;-3.13;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:23:05;96312.97;;;-3.00;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:25:32;96312.41;;;-3.03;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:27:59;96306.53;;;-2.94;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:30:26;96306.88;;;-2.88;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:32:54;96315.59;;;-2.80;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:35:21;96305.38;;;-2.90;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:37:50;96307.91;;;-3.11;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:40:17;96306.91;;;-2.99;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:42:47;96314.13;;;-2.93;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:45:16;96308.78;;;-3.01;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:47:48;96312.31;;;-2.82;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:50:18;96310.78;;;-2.73;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:52:53;96313.56;;;-2.76;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:55:22;96272.13;;;-2.92;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T09:57:50;96306.03;;;-2.57;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:00:17;96304.72;;;-2.52;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:02:46;96304.69;;;-2.41;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:05:17;96303.78;;;-2.30;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:07:45;96298.41;;;-2.27;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:10:15;96285.63;;;-2.38;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:12:43;96303.03;;;-2.21;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:15:14;96293.19;;;-2.16;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:17:44;96295.09;;;-2.18;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:20:13;96298.31;;;-2.16;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:22:57;96298.50;;;-2.08;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:25:29;96274.00;;;-1.83;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:27:57;96308.13;;;-1.81;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:30:24;96290.94;;;-1.80;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:32:51;96298.09;;;-1.84;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:35:18;96295.94;;;-1.79;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:37:49;96299.50;;;-1.70;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:40:16;96317.94;;;-1.56;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:42:46;96308.88;;;-1.60;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:45:15;96307.00;;;-1.58;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:47:55;96306.31;;;-1.60;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:50:26;96306.88;;;-1.56;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:52:55;96320.50;;;-1.56;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:55:22;96312.25;;;-1.59;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T10:57:52;96307.66;;;-1.56;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:00:21;96314.88;;;-1.50;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:02:52;96308.00;;;-1.40;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:05:20;96310.72;;;-1.32;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:07:48;96306.91;;;-1.47;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:10:20;96296.09;;;-1.31;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:13:13;96298.56;;;-1.30;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:15:59;96296.66;;;-1.28;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:18:45;96284.75;;;-1.29;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:21:22;96296.16;;;-1.12;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:23:54;96290.06;;;-1.02;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:26:22;96290.19;;;-0.94;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:28:50;96285.91;;;-0.84;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:31:27;96298.19;;;-0.97;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:33:56;96292.66;;;-1.02;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:36:23;96298.88;;;-0.95;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:38:54;96298.09;;;-0.86;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:41:23;96304.31;;;-0.60;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:44:26;96301.59;;;-0.59;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:46:54;96302.84;;;-0.72;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:49:23;96233.59;;;-1.13;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:51:52;96309.31;;;-0.87;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:54:39;96307.53;;;-1.15;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:57:09;96307.34;;;-1.23;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T11:59:41;96307.50;;;-1.24;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:02:10;96306.09;;;-1.38;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:04:38;96303.41;;;-1.36;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:07:07;96310.84;;;-1.43;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:09:34;96297.66;;;-1.59;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:12:02;96283.31;;;-1.52;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:14:29;96281.13;;;-1.66;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:16:59;96306.66;;;-1.44;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:19:27;96297.97;;;-1.33;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:21:54;96242.69;;;-1.67;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:24:23;96297.19;;;-1.34;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:26:50;96294.44;;;-1.51;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:29:18;96278.69;;;-1.67;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:31:47;96289.78;;;-1.67;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:34:16;96223.06;;;-2.07;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:36:43;96285.31;;;-1.65;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:39:12;96288.88;;;-1.56;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:41:40;96250.72;;;-1.91;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:44:07;96290.03;;;-1.70;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:46:34;96282.47;;;-1.71;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:49:03;96285.81;;;-1.71;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:51:34;96285.97;;;-1.72;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:54:02;96287.19;;;-1.67;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:56:30;96287.88;;;-1.65;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T12:58:58;96290.81;;;-1.79;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T13:01:25;96260.75;;;-1.88;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T13:03:52;96284.19;;;-2.01;100.00
1832;BME280;1680;48.106;11.708;2024-01-10T13:06:20;96285.81;;;-2.00;100.00