sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49032;DHT22;63443;48.366;10.876;2023-03-19T12:17:37;21.50;76.00
49032;DHT22;63443;48.366;10.876;2023-03-19T12:25:49;19.60;81.20
49032;DHT22;63443;48.366;10.876;2023-03-19T12:28:22;19.20;81.00
49032;DHT22;63443;48.366;10.876;2023-03-19T12:31:08;19.00;82.80
49032;DHT22;63443;48.366;10.876;2023-03-19T12:33:55;18.90;83.20
49032;DHT22;63443;48.366;10.876;2023-03-19T12:36:25;18.80;83.20
49032;DHT22;63443;48.366;10.876;2023-03-19T12:39:00;18.80;81.80
49032;DHT22;63443;48.366;10.876;2023-03-19T12:41:27;18.70;80.70
49032;DHT22;63443;48.366;10.876;2023-03-19T12:44:18;18.80;78.70
49032;DHT22;63443;48.366;10.876;2023-03-19T12:49:14;19.20;77.60
49032;DHT22;63443;48.366;10.876;2023-03-19T12:51:48;19.40;77.00
49032;DHT22;63443;48.366;10.876;2023-03-19T12:54:58;19.70;76.90
49032;DHT22;63443;48.366;10.876;2023-03-19T12:57:18;19.80;75.70
49032;DHT22;63443;48.366;10.876;2023-03-19T12:59:47;20.40;77.10
49032;DHT22;63443;48.366;10.876;2023-03-19T13:02:28;20.60;75.70
49032;DHT22;63443;48.366;10.876;2023-03-19T13:05:08;21.60;71.40
49032;DHT22;63443;48.366;10.876;2023-03-19T13:07:45;22.60;67.30
49032;DHT22;63443;48.366;10.876;2023-03-19T13:10:19;22.50;65.80
49032;DHT22;63443;48.366;10.876;2023-03-19T13:12:47;22.40;65.70
49032;DHT22;63443;48.366;10.876;2023-03-19T13:15:34;23.00;66.10
49032;DHT22;63443;48.366;10.876;2023-03-19T13:18:16;23.70;62.10
49032;DHT22;63443;48.366;10.876;2023-03-19T13:23:32;25.20;56.30
49032;DHT22;63443;48.366;10.876;2023-03-19T13:25:59;26.20;54.60
49032;DHT22;63443;48.366;10.876;2023-03-19T13:28:30;25.90;52.60
49032;DHT22;63443;48.366;10.876;2023-03-19T13:31:06;25.30;52.60
49032;DHT22;63443;48.366;10.876;2023-03-19T13:33:33;24.90;53.30
49032;DHT22;63443;48.366;10.876;2023-03-19T13:36:01;24.00;53.70
49032;DHT22;63443;48.366;10.876;2023-03-19T13:38:42;24.00;54.50
49032;DHT22;63443;48.366;10.876;2023-03-19T13:43:53;23.70;55.80
49032;DHT22;63443;48.366;10.876;2023-03-19T13:56:34;24.50;53.20
49032;DHT22;63443;48.366;10.876;2023-03-19T13:59:28;24.00;54.70
49032;DHT22;63443;48.366;10.876;2023-03-19T14:01:56;23.30;55.70
49032;DHT22;63443;48.366;10.876;2023-03-19T14:07:08;23.90;57.20
49032;DHT22;63443;48.366;10.876;2023-03-19T14:12:36;24.60;54.60
49032;DHT22;63443;48.366;10.876;2023-03-19T14:25:17;27.60;48.00
49032;DHT22;63443;48.366;10.876;2023-03-19T14:27:47;26.90;47.90
49032;DHT22;63443;48.366;10.876;2023-03-19T14:32:41;27.80;48.20
49032;DHT22;63443;48.366;10.876;2023-03-19T14:35:07;27.60;48.10
49032;DHT22;63443;48.366;10.876;2023-03-19T14:40:09;26.70;49.00
49032;DHT22;63443;48.366;10.876;2023-03-19T14:42:55;25.90;49.70
49032;DHT22;63443;48.366;10.876;2023-03-19T14:53:09;25.90;52.10
49032;DHT22;63443;48.366;10.876;2023-03-19T14:55:39;26.80;51.90
49032;DHT22;63443;48.366;10.876;2023-03-19T14:58:04;27.80;50.30
49032;DHT22;63443;48.366;10.876;2023-03-19T15:00:43;28.10;47.90
49032;DHT22;63443;48.366;10.876;2023-03-19T15:05:56;26.70;48.90
49032;DHT22;63443;48.366;10.876;2023-03-19T15:08:22;25.80;50.80
49032;DHT22;63443;48.366;10.876;2023-03-19T15:14:02;24.10;51.60
49032;DHT22;63443;48.366;10.876;2023-03-19T15:19:27;22.50;53.10
49032;DHT22;63443;48.366;10.876;2023-03-19T15:24:29;21.60;55.50
49032;DHT22;63443;48.366;10.876;2023-03-19T15:26:55;21.60;56.30
49032;DHT22;63443;48.366;10.876;2023-03-19T15:29:31;21.70;55.20
49032;DHT22;63443;48.366;10.876;2023-03-19T15:31:57;21.70;54.90
49032;DHT22;63443;48.366;10.876;2023-03-19T15:34:27;21.80;54.80
49032;DHT22;63443;48.366;10.876;2023-03-19T15:37:14;21.80;55.10
49032;DHT22;63443;48.366;10.876;2023-03-19T15:39:44;21.60;55.20
49032;DHT22;63443;48.366;10.876;2023-03-19T15:42:15;21.50;55.20
49032;DHT22;63443;48.366;10.876;2023-03-19T15:45:08;21.60;55.40
49032;DHT22;63443;48.366;10.876;2023-03-19T15:47:35;21.50;55.20
49032;DHT22;63443;48.366;10.876;2023-03-19T15:50:05;21.20;55.10
49032;DHT22;63443;48.366;10.876;2023-03-19T15:52:32;21.00;55.10
49032;DHT22;63443;48.366;10.876;2023-03-19T15:55:00;21.00;55.50
49032;DHT22;63443;48.366;10.876;2023-03-19T15:57:25;20.90;55.80
49032;DHT22;63443;48.366;10.876;2023-03-19T15:59:51;20.60;56.30
49032;DHT22;63443;48.366;10.876;2023-03-19T16:02:25;20.40;56.40
49032;DHT22;63443;48.366;10.876;2023-03-19T16:04:51;20.30;56.50
49032;DHT22;63443;48.366;10.876;2023-03-19T16:07:24;20.10;56.90
49032;DHT22;63443;48.366;10.876;2023-03-19T16:09:51;19.80;57.60
49032;DHT22;63443;48.366;10.876;2023-03-19T16:14:54;19.20;58.50
49032;DHT22;63443;48.366;10.876;2023-03-19T16:17:19;18.90;59.20
49032;DHT22;63443;48.366;10.876;2023-03-19T16:22:15;18.50;60.60
49032;DHT22;63443;48.366;10.876;2023-03-19T16:24:41;18.30;61.00
49032;DHT22;63443;48.366;10.876;2023-03-19T16:27:15;18.10;61.10
49032;DHT22;63443;48.366;10.876;2023-03-19T16:29:45;18.00;62.00
49032;DHT22;63443;48.366;10.876;2023-03-19T16:32:21;17.80;62.70
49032;DHT22;63443;48.366;10.876;2023-03-19T16:34:51;17.70;63.30
49032;DHT22;63443;48.366;10.876;2023-03-19T16:47:40;17.20;65.40
49032;DHT22;63443;48.366;10.876;2023-03-19T16:50:06;17.00;65.40
49032;DHT22;63443;48.366;10.876;2023-03-19T16:52:31;16.90;65.90
49032;DHT22;63443;48.366;10.876;2023-03-19T16:55:01;16.90;66.90
49032;DHT22;63443;48.366;10.876;2023-03-19T16:57:26;16.80;66.40
49032;DHT22;63443;48.366;10.876;2023-03-19T16:59:52;16.70;66.20
49032;DHT22;63443;48.366;10.876;2023-03-19T17:02:17;16.70;66.50
49032;DHT22;63443;48.366;10.876;2023-03-19T17:04:43;16.60;66.90
49032;DHT22;63443;48.366;10.876;2023-03-19T17:07:09;16.50;67.00
49032;DHT22;63443;48.366;10.876;2023-03-19T17:09:35;16.50;67.10
49032;DHT22;63443;48.366;10.876;2023-03-19T17:12:01;16.40;67.60
49032;DHT22;63443;48.366;10.876;2023-03-19T17:14:27;16.40;67.60
49032;DHT22;63443;48.366;10.876;2023-03-19T17:16:53;16.30;69.30
49032;DHT22;63443;48.366;10.876;2023-03-19T17:19:20;16.10;70.70
49032;DHT22;63443;48.366;10.876;2023-03-19T17:21:46;15.90;72.20
49032;DHT22;63443;48.366;10.876;2023-03-19T17:24:20;15.70;73.40
49032;DHT22;63443;48.366;10.876;2023-03-19T17:26:46;15.60;75.20
49032;DHT22;63443;48.366;10.876;2023-03-19T17:29:11;15.40;77.30
49032;DHT22;63443;48.366;10.876;2023-03-19T17:31:37;15.20;79.20
49032;DHT22;63443;48.366;10.876;2023-03-19T17:34:12;15.10;82.40
49032;DHT22;63443;48.366;10.876;2023-03-19T17:36:38;14.90;84.80
49032;DHT22;63443;48.366;10.876;2023-03-19T17:39:05;14.80;88.50
49032;DHT22;63443;48.366;10.876;2023-03-19T17:41:32;14.70;91.00
49032;DHT22;63443;48.366;10.876;2023-03-19T17:43:59;14.60;92.90
49032;DHT22;63443;48.366;10.876;2023-03-19T17:46:27;14.50;94.20
49032;DHT22;63443;48.366;10.876;2023-03-19T17:48:53;14.50;95.60
49032;DHT22;63443;48.366;10.876;2023-03-19T17:51:19;14.40;96.20
49032;DHT22;63443;48.366;10.876;2023-03-19T17:53:51;14.40;96.70
49032;DHT22;63443;48.366;10.876;2023-03-19T17:56:19;14.30;97.40
49032;DHT22;63443;48.366;10.876;2023-03-19T17:58:45;14.30;97.70
49032;DHT22;63443;48.366;10.876;2023-03-19T18:01:23;14.20;97.80
49032;DHT22;63443;48.366;10.876;2023-03-19T18:03:50;14.10;98.20
49032;DHT22;63443;48.366;10.876;2023-03-19T18:06:18;14.10;98.60
49032;DHT22;63443;48.366;10.876;2023-03-19T18:08:44;14.10;98.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:11:11;14.00;98.80
49032;DHT22;63443;48.366;10.876;2023-03-19T18:13:36;14.00;99.00
49032;DHT22;63443;48.366;10.876;2023-03-19T18:16:03;14.00;99.50
49032;DHT22;63443;48.366;10.876;2023-03-19T18:18:29;14.00;99.60
49032;DHT22;63443;48.366;10.876;2023-03-19T18:20:55;14.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:23:20;14.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:25:48;14.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:28:15;14.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:30:42;14.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:33:15;14.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:35:44;14.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:38:18;14.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:40:45;14.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:43:11;14.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:45:37;14.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:50:44;14.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:53:11;14.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:55:37;14.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T18:58:03;14.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:00:33;14.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:02:59;13.90;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:05:26;13.90;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:07:54;13.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:10:21;13.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:12:47;13.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:15:23;13.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:17:49;13.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:20:18;13.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:22:45;13.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:25:15;13.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:27:41;13.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:30:12;13.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:32:37;13.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:35:04;13.70;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:37:31;13.70;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:39:57;13.50;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:42:22;13.30;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:44:57;13.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:47:27;13.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:49:52;12.90;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:52:18;12.70;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:54:45;12.60;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:57:22;12.50;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T19:59:50;12.50;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:02:20;12.40;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:04:46;12.40;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:07:12;12.40;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:09:37;12.30;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:12:03;12.30;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:14:29;12.30;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:16:55;12.30;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:19:23;12.30;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:21:49;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:24:15;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:26:41;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:29:12;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:31:38;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:34:04;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:36:30;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:38:55;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:41:23;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:43:52;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:46:19;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:48:45;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:51:17;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:53:44;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:56:14;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T20:58:43;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:01:09;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:03:36;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:06:05;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:08:34;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:11:02;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:13:28;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:15:54;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:18:19;12.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:20:47;12.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:23:35;12.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:28:38;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:31:05;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:33:33;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:36:01;12.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:38:26;12.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:40:56;12.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:43:28;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:45:56;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:48:29;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:50:56;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:53:22;12.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:55:49;11.90;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T21:58:17;11.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:00:45;11.90;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:03:19;11.90;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:05:46;11.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:08:18;11.80;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:10:45;11.70;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:13:24;11.60;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:15:52;11.60;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:18:18;11.60;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:20:44;11.50;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:23:11;11.50;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:25:40;11.40;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:28:17;11.40;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:30:43;11.40;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:33:17;11.40;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:35:43;11.40;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:38:09;11.40;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:40:37;11.40;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:43:16;11.40;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:45:43;11.30;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:48:12;11.30;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:50:39;11.30;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:53:19;11.30;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:55:46;11.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T22:58:12;11.30;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:00:37;11.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:03:07;11.20;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:05:34;11.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:08:01;11.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:10:29;11.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:12:57;11.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:15:25;11.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:17:54;11.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:20:21;11.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:22:47;11.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:25:16;11.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:27:43;11.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:30:22;11.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:32:48;11.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:35:19;11.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:37:45;11.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:40:11;11.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:42:38;11.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:45:05;11.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:47:32;11.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:49:57;11.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:52:23;11.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:54:48;11.10;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:57:14;11.00;99.90
49032;DHT22;63443;48.366;10.876;2023-03-19T23:59:40;11.10;99.90
