sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34572;DHT22;20808;48.974;8.452;2023-01-13T00:00:06;11.50;29.40
34572;DHT22;20808;48.974;8.452;2023-01-13T00:00:23;11.50;28.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:00:40;11.50;29.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:00:56;11.50;29.40
34572;DHT22;20808;48.974;8.452;2023-01-13T00:01:15;11.50;28.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:01:31;11.50;28.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:01:47;11.50;27.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:02:03;11.50;27.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:02:19;11.50;27.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:02:34;11.50;26.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:02:50;11.50;27.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:03:07;11.50;27.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:03:23;11.50;27.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:03:39;11.50;28.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:03:55;11.50;43.40
34572;DHT22;20808;48.974;8.452;2023-01-13T00:04:11;11.50;28.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:04:27;11.50;28.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:04:45;11.50;27.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:05:01;11.50;27.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:05:17;11.50;27.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:05:33;11.50;28.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:05:50;11.50;28.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:06:06;11.50;28.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:06:23;11.50;28.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:06:40;11.50;29.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:06:56;11.50;29.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:07:12;11.50;30.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:07:28;11.50;30.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:07:44;11.50;30.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:08:00;11.50;30.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:08:19;11.50;30.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:08:35;11.50;31.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:08:51;11.50;30.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:09:08;11.50;31.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:09:24;11.50;29.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:09:39;11.50;30.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:09:56;11.50;29.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:10:12;11.50;29.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:10:28;11.50;29.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:10:46;11.50;30.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:11:02;11.50;31.40
34572;DHT22;20808;48.974;8.452;2023-01-13T00:11:19;11.50;32.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:11:35;11.50;32.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:11:52;11.50;33.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:12:07;11.50;31.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:12:23;11.50;31.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:12:39;11.50;30.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:12:55;11.50;30.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:13:12;11.50;31.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:13:28;11.50;31.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:13:46;11.50;32.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:14:02;11.50;33.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:14:18;11.50;33.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:14:35;11.50;33.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:14:50;11.50;33.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:15:08;11.50;33.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:15:24;11.50;33.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:15:40;11.50;34.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:15:57;11.50;34.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:16:15;11.50;34.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:16:31;11.50;37.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:16:47;11.50;35.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:17:02;11.50;35.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:17:19;11.50;35.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:17:36;11.50;36.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:17:53;11.50;36.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:18:09;11.40;36.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:18:25;11.50;36.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:18:41;11.50;34.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:18:57;11.50;35.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:19:14;11.50;36.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:19:30;11.50;36.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:19:45;11.50;53.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:20:02;11.50;35.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:20:18;11.50;36.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:20:34;11.40;36.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:20:58;11.50;36.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:21:15;11.50;37.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:21:31;11.40;37.40
34572;DHT22;20808;48.974;8.452;2023-01-13T00:21:47;11.40;37.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:22:03;11.40;39.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:22:20;11.50;38.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:22:36;11.40;37.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:22:52;11.50;39.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:23:08;11.40;39.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:23:26;11.50;39.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:23:42;11.50;41.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:23:58;11.50;40.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:24:13;11.50;40.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:24:30;11.50;40.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:24:45;11.50;42.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:25:04;11.50;42.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:25:21;11.40;44.40
34572;DHT22;20808;48.974;8.452;2023-01-13T00:25:36;11.50;41.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:25:54;11.50;42.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:26:12;11.50;42.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:26:29;11.50;59.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:26:45;11.50;45.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:27:01;11.40;44.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:27:19;11.40;46.40
34572;DHT22;20808;48.974;8.452;2023-01-13T00:27:38;11.40;46.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:27:54;11.40;48.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:28:09;11.40;48.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:28:25;11.40;48.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:28:42;11.40;48.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:28:58;11.40;47.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:29:14;11.40;49.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:29:31;11.40;48.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:29:47;11.40;48.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:30:04;11.40;49.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:30:20;11.40;51.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:30:36;11.40;50.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:30:52;11.40;51.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:31:12;11.40;50.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:31:28;11.40;52.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:31:44;11.40;53.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:32:00;11.40;53.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:32:17;11.40;52.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:32:32;11.40;52.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:32:48;11.40;53.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:33:04;11.40;54.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:33:20;11.40;52.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:33:37;11.40;54.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:33:55;11.40;51.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:34:11;11.40;50.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:34:27;11.40;50.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:34:43;11.40;51.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:35:00;11.40;51.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:35:15;11.40;51.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:35:31;11.40;51.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:35:54;11.40;51.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:36:12;11.40;51.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:36:30;11.40;51.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:36:46;11.40;53.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:37:01;11.40;52.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:37:17;11.40;52.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:37:35;11.40;52.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:37:52;11.40;51.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:38:08;11.40;53.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:38:24;11.40;52.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:38:40;11.40;53.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:38:58;11.40;54.40
34572;DHT22;20808;48.974;8.452;2023-01-13T00:39:13;11.40;55.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:39:29;11.40;55.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:39:46;11.40;58.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:40:04;11.40;56.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:40:20;11.40;56.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:40:36;11.40;59.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:40:55;11.40;59.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:41:13;11.40;58.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:41:29;11.40;58.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:42:06;11.40;57.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:42:40;11.40;58.40
34572;DHT22;20808;48.974;8.452;2023-01-13T00:43:14;11.40;58.40
34572;DHT22;20808;48.974;8.452;2023-01-13T00:43:40;11.40;59.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:43:56;11.40;60.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:44:11;11.40;60.70
34572;DHT22;20808;48.974;8.452;2023-01-13T00:44:27;11.40;59.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:44:43;11.40;60.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:44:59;11.40;63.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:45:15;11.40;62.00
34572;DHT22;20808;48.974;8.452;2023-01-13T00:45:31;11.40;62.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:45:47;11.40;64.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:46:08;11.40;63.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:46:24;11.40;64.40
34572;DHT22;20808;48.974;8.452;2023-01-13T00:46:40;11.40;65.30
34572;DHT22;20808;48.974;8.452;2023-01-13T00:46:56;11.40;68.20
34572;DHT22;20808;48.974;8.452;2023-01-13T00:47:12;11.40;70.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:47:28;11.40;74.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:47:44;11.30;77.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:48:00;11.30;78.80
34572;DHT22;20808;48.974;8.452;2023-01-13T00:48:15;11.40;86.10
34572;DHT22;20808;48.974;8.452;2023-01-13T00:48:32;11.30;88.40
34572;DHT22;20808;48.974;8.452;2023-01-13T00:48:49;11.30;90.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:49:05;11.30;92.60
34572;DHT22;20808;48.974;8.452;2023-01-13T00:49:21;11.30;94.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:49:37;11.30;95.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:49:53;11.30;99.50
34572;DHT22;20808;48.974;8.452;2023-01-13T00:50:10;11.20;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:50:25;11.20;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:50:43;11.20;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:51:00;11.20;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:51:18;11.20;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:51:35;11.10;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:51:51;11.10;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:52:07;11.10;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:52:23;11.10;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:52:38;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:52:54;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:53:11;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:53:29;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:53:49;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:54:05;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:54:22;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:54:39;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:54:54;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:55:12;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:55:30;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:55:46;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:56:05;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:56:23;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:56:39;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:56:54;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:57:10;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:57:27;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:57:43;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:57:59;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:58:18;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:58:34;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:58:50;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:59:09;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:59:25;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:59:44;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T00:59:59;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:00:16;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:00:33;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:00:49;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:01:06;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:01:23;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:01:39;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:01:55;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:02:12;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:02:28;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:02:44;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:02:59;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:03:15;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:03:31;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:03:48;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:04:05;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:04:21;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:04:37;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:04:53;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:05:10;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:05:25;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:05:41;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:06:02;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:06:20;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:06:37;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:06:53;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:07:09;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:07:25;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:07:41;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:07:57;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:08:12;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:08:29;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:08:45;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:09:02;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:09:18;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:09:34;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:09:53;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:10:10;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:10:27;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:10:43;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:11:00;10.70;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:11:18;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:11:35;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:11:52;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:12:08;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:12:23;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:12:40;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:12:56;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:13:12;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:13:32;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:13:48;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:14:08;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:14:26;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:14:42;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:15:08;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:15:24;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:15:41;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:15:58;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:16:15;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:16:33;10.80;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:16:48;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:17:04;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:17:21;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:17:37;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:17:53;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:18:09;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:18:25;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:18:43;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:19:00;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:19:16;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:19:33;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:19:51;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:20:09;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:20:25;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:20:41;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:20:58;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:21:15;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:21:31;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:21:48;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:22:04;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:22:20;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:22:36;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:22:52;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:23:08;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:23:24;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:23:41;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:23:59;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:24:15;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:24:31;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:24:47;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:25:04;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:25:20;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:25:37;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:25:53;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:26:11;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:26:29;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:26:46;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:27:02;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:27:17;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:27:33;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:27:49;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:28:06;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:28:22;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:28:38;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:28:54;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:29:11;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:29:29;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:29:45;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:30:01;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:30:17;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:30:32;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:30:49;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:31:06;11.00;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:31:23;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:31:39;10.90;99.90
34572;DHT22;20808;48.974;8.452;2023-01-13T01:31:56;10.90;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:32:13;10.90;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:32:29;10.90;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:32:44;10.90;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:33:00;10.90;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:33:17;10.90;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:33:33;10.90;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:33:50;10.90;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:34:06;10.90;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:34:22;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:34:38;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:34:55;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:35:10;10.90;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:35:26;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:35:42;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:35:59;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:36:17;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:36:34;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:36:51;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:37:06;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:37:22;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:37:39;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:37:56;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:38:12;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:38:28;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:38:44;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:39:00;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:39:16;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:39:33;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:39:49;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:40:06;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:40:25;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:40:42;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:40:58;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:41:16;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:41:33;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:41:50;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:42:24;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:42:59;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:43:47;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:45:14;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:45:32;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:45:48;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:46:07;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:46:22;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:46:40;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:46:56;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:47:14;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:47:31;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:47:52;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:48:10;10.80;1.00
34572;DHT22;20808;48.974;8.452;2023-01-13T01:48:27;10.80;1.00