sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51901;SDS011;37929;53.218;6.548;2023-12-29T00:01:55;6.32;;;2.20;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:04:21;11.18;;;2.63;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:06:50;9.82;;;2.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:09:16;11.93;;;3.30;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:11:48;15.63;;;3.55;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:14:19;8.18;;;2.53;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:16:45;8.95;;;3.15;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:19:11;11.27;;;2.80;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:21:37;9.98;;;2.53;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:24:04;12.57;;;3.35;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:26:30;10.18;;;3.75;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:28:56;10.18;;;2.63;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:31:21;13.23;;;3.22;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:33:50;11.13;;;3.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:36:18;9.80;;;2.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:38:44;10.93;;;2.95;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:41:10;12.50;;;3.05;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:43:36;19.40;;;2.90;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:46:02;10.35;;;2.33;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:48:28;10.20;;;2.92;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:50:54;15.48;;;3.17;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:53:20;12.75;;;2.70;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:55:46;12.85;;;3.10;;
51901;SDS011;37929;53.218;6.548;2023-12-29T00:58:12;13.90;;;2.30;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:00:37;14.68;;;2.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:03:03;9.27;;;2.58;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:05:30;15.98;;;3.03;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:07:55;14.90;;;3.22;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:10:27;11.32;;;2.95;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:13:03;13.85;;;2.72;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:15:46;15.18;;;2.72;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:18:12;13.38;;;2.88;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:21:13;17.95;;;2.80;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:23:40;13.82;;;3.08;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:26:13;6.93;;;2.33;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:28:42;12.23;;;2.70;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:31:18;13.48;;;3.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:33:52;14.15;;;3.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:36:18;12.70;;;3.28;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:38:46;18.23;;;3.33;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:47:45;17.00;;;4.00;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:50:24;15.35;;;3.85;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:52:53;14.75;;;3.58;;
51901;SDS011;37929;53.218;6.548;2023-12-29T01:58:07;9.40;;;3.03;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:00:36;10.90;;;2.17;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:03:14;10.85;;;2.30;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:06:04;5.32;;;1.60;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:08:47;11.00;;;5.68;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:11:18;4.82;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:13:47;4.75;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:16:17;5.85;;;1.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:18:51;3.60;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:21:22;11.65;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:23:51;3.57;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:26:17;4.97;;;1.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:28:49;6.70;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:31:20;9.70;;;1.70;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:33:49;6.53;;;1.77;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:36:17;9.40;;;2.00;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:38:44;9.82;;;1.67;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:41:11;11.80;;;2.33;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:43:40;13.10;;;2.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:46:09;8.02;;;2.00;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:48:34;9.88;;;3.05;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:51:00;15.85;;;2.45;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:53:26;9.48;;;2.35;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:55:52;12.75;;;2.50;;
51901;SDS011;37929;53.218;6.548;2023-12-29T02:58:17;16.80;;;2.50;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:00:43;13.93;;;3.05;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:03:09;12.73;;;2.60;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:05:34;12.98;;;2.60;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:08:06;11.32;;;2.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:10:34;11.10;;;2.60;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:13:00;19.67;;;3.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:15:25;17.00;;;3.00;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:17:51;18.20;;;3.58;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:20:17;21.65;;;4.45;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:22:43;19.80;;;4.38;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:25:08;15.40;;;3.45;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:27:34;19.70;;;3.67;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:30:00;19.15;;;4.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:32:25;17.17;;;5.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:34:51;22.05;;;3.28;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:37:17;18.52;;;4.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:39:43;22.00;;;3.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:42:09;21.85;;;4.07;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:44:34;18.75;;;4.18;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:47:00;13.10;;;3.42;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:49:26;16.52;;;3.63;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:54:49;23.98;;;5.20;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:57:14;18.08;;;3.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T03:59:40;24.95;;;3.63;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:02:07;17.83;;;3.45;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:04:35;15.98;;;3.60;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:07:04;24.52;;;3.97;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:09:33;21.67;;;3.63;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:11:58;23.48;;;4.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:14:27;19.50;;;3.90;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:16:53;19.90;;;4.50;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:19:18;18.88;;;4.03;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:21:44;22.77;;;4.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:24:10;19.42;;;4.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:26:36;18.23;;;4.32;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:29:02;24.42;;;4.57;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:31:28;19.17;;;4.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:33:54;23.80;;;4.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:36:28;25.08;;;3.90;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:38:54;26.13;;;5.10;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:41:20;17.08;;;3.50;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:43:45;18.08;;;3.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:46:11;19.33;;;3.60;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:48:37;17.35;;;3.70;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:51:02;21.65;;;4.15;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:53:28;17.48;;;3.17;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:55:56;20.15;;;3.47;;
51901;SDS011;37929;53.218;6.548;2023-12-29T04:58:22;18.17;;;4.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:00:48;13.25;;;3.00;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:03:14;19.30;;;4.85;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:05:39;19.33;;;3.90;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:08:05;15.43;;;3.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:10:31;16.67;;;3.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:13:00;18.60;;;3.63;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:15:25;14.73;;;3.90;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:17:51;17.58;;;4.35;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:20:17;15.80;;;3.65;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:22:42;16.50;;;3.88;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:25:08;20.88;;;4.15;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:27:34;15.18;;;3.85;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:30:00;24.23;;;3.88;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:32:26;20.52;;;3.85;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:34:52;20.02;;;3.92;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:37:17;14.82;;;4.00;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:39:43;18.77;;;4.47;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:42:15;19.33;;;4.05;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:44:41;20.88;;;3.75;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:47:07;25.50;;;5.35;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:49:32;14.48;;;3.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:52:03;22.70;;;4.45;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:54:29;15.60;;;3.15;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:56:55;17.40;;;3.67;;
51901;SDS011;37929;53.218;6.548;2023-12-29T05:59:21;15.48;;;3.53;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:01:47;25.63;;;3.60;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:04:12;17.88;;;3.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:06:38;15.75;;;4.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:09:06;17.08;;;3.95;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:11:32;20.80;;;4.03;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:13:58;19.23;;;5.20;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:16:24;21.23;;;4.38;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:18:52;20.63;;;2.97;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:21:18;19.88;;;3.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:23:44;21.48;;;3.80;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:26:18;16.73;;;3.90;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:28:45;18.23;;;3.28;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:31:11;15.70;;;3.33;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:33:41;19.75;;;3.53;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:36:08;21.92;;;3.42;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:38:35;16.65;;;3.38;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:41:02;17.48;;;3.63;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:43:29;17.27;;;3.17;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:45:58;22.23;;;2.95;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:48:24;20.40;;;3.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:50:50;18.75;;;3.35;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:53:16;15.68;;;3.67;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:55:41;23.02;;;4.70;;
51901;SDS011;37929;53.218;6.548;2023-12-29T06:58:07;23.25;;;3.55;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:00:36;17.65;;;3.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:03:02;19.45;;;4.10;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:05:27;23.33;;;4.05;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:07:53;15.10;;;3.63;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:10:19;18.88;;;3.85;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:12:45;20.50;;;3.90;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:15:11;24.00;;;4.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:17:39;16.60;;;3.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:20:05;26.83;;;4.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:22:32;24.95;;;4.22;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:24:58;22.40;;;3.55;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:27:24;17.58;;;4.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:29:49;22.17;;;4.00;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:32:15;20.25;;;3.58;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:34:41;21.55;;;4.10;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:37:07;23.83;;;3.85;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:39:36;22.92;;;3.88;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:42:02;22.90;;;3.80;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:44:34;21.17;;;3.35;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:46:59;20.50;;;3.28;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:49:25;22.33;;;5.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:51:59;18.10;;;3.38;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:55:41;25.92;;;4.65;;
51901;SDS011;37929;53.218;6.548;2023-12-29T07:58:17;27.48;;;3.22;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:00:43;16.63;;;3.38;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:03:11;16.08;;;3.75;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:05:37;23.05;;;3.30;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:08:02;26.20;;;4.28;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:10:29;24.08;;;3.97;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:12:56;21.05;;;3.97;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:15:22;29.45;;;4.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:17:48;17.52;;;3.28;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:20:14;16.90;;;3.35;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:22:40;17.48;;;3.80;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:25:05;18.92;;;3.63;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:27:31;21.05;;;3.90;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:29:57;21.92;;;4.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:32:26;19.58;;;2.70;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:34:51;14.57;;;3.45;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:37:17;16.92;;;4.63;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:39:48;18.00;;;3.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:42:14;23.52;;;3.88;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:44:40;16.55;;;3.75;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:47:06;14.00;;;3.05;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:49:38;19.05;;;3.60;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:52:06;18.92;;;4.78;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:54:32;17.30;;;3.00;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:56:58;17.40;;;3.42;;
51901;SDS011;37929;53.218;6.548;2023-12-29T08:59:24;20.88;;;3.88;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:01:49;22.42;;;3.88;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:04:15;19.70;;;4.55;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:06:41;17.80;;;3.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:09:06;17.98;;;3.55;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:11:32;12.85;;;2.70;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:13:58;20.27;;;3.38;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:16:26;24.85;;;4.28;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:18:52;19.73;;;4.38;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:21:18;19.35;;;3.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:23:43;20.63;;;3.45;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:26:09;20.25;;;3.67;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:28:35;19.90;;;3.70;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:31:01;18.38;;;3.08;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:33:27;19.10;;;3.75;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:35:53;24.38;;;3.90;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:38:19;18.48;;;3.10;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:40:45;17.60;;;3.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:43:12;18.08;;;3.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:45:38;16.70;;;3.38;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:48:07;15.82;;;3.55;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:50:35;24.00;;;4.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:53:02;25.17;;;3.67;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:55:29;18.50;;;3.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T09:57:57;18.60;;;3.60;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:00:25;18.38;;;3.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:02:51;17.73;;;3.28;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:05:20;13.88;;;2.67;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:07:49;20.90;;;2.90;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:10:15;17.88;;;3.53;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:12:42;21.67;;;3.92;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:15:15;23.25;;;3.53;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:18:10;24.92;;;4.43;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:24:10;11.75;;;2.58;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:26:41;18.70;;;3.53;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:29:09;16.90;;;3.58;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:31:36;13.93;;;3.30;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:34:20;14.85;;;2.92;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:36:53;16.10;;;3.35;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:39:19;18.92;;;2.67;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:41:45;17.02;;;2.42;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:44:11;14.05;;;2.67;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:46:37;14.63;;;2.65;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:49:09;10.88;;;2.55;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:51:36;14.57;;;2.58;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:54:02;14.95;;;3.85;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:56:28;12.23;;;2.80;;
51901;SDS011;37929;53.218;6.548;2023-12-29T10:59:02;18.25;;;3.95;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:01:32;11.68;;;3.58;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:04:04;16.83;;;2.80;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:06:41;21.40;;;3.65;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:09:10;8.82;;;1.85;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:11:36;9.63;;;2.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:14:03;9.60;;;2.58;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:16:30;13.18;;;2.22;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:18:59;10.77;;;2.65;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:21:31;13.13;;;2.72;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:23:58;9.15;;;2.20;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:26:24;7.40;;;1.75;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:28:52;9.73;;;2.33;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:31:19;15.27;;;2.45;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:33:52;11.68;;;2.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:36:28;13.65;;;2.50;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:42:02;10.67;;;2.27;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:44:40;12.75;;;3.05;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:47:06;11.52;;;2.65;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:50:04;10.75;;;1.98;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:52:34;11.60;;;2.30;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:55:10;11.05;;;2.97;;
51901;SDS011;37929;53.218;6.548;2023-12-29T11:57:38;14.90;;;3.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:00:10;8.57;;;2.80;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:02:36;11.05;;;2.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:05:03;12.68;;;2.58;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:12:48;10.50;;;2.15;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:17:57;13.45;;;2.72;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:20:24;11.73;;;2.10;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:22:57;9.02;;;2.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:25:27;10.10;;;2.25;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:28:00;13.27;;;2.38;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:30:36;9.95;;;2.00;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:33:11;6.85;;;1.98;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:35:58;13.80;;;2.50;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:38:25;10.30;;;2.50;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:44:14;11.70;;;2.53;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:46:49;14.45;;;2.30;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:49:31;8.13;;;2.78;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:52:02;11.63;;;2.45;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:54:28;12.10;;;2.63;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:56:56;9.52;;;2.35;;
51901;SDS011;37929;53.218;6.548;2023-12-29T12:59:26;8.38;;;1.98;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:01:57;14.68;;;2.45;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:04:23;12.30;;;2.33;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:06:50;8.50;;;2.75;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:09:16;16.05;;;3.30;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:11:44;14.20;;;2.90;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:14:22;13.00;;;3.08;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:16:48;12.13;;;2.42;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:19:19;10.98;;;2.30;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:21:53;15.60;;;2.55;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:24:20;13.50;;;3.42;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:29:32;13.18;;;2.58;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:32:22;14.63;;;2.95;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:40:23;11.07;;;2.50;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:42:57;11.00;;;2.78;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:45:26;10.25;;;2.38;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:47:53;13.88;;;2.72;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:50:20;11.98;;;2.88;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:52:50;17.23;;;3.17;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:55:22;16.50;;;3.08;;
51901;SDS011;37929;53.218;6.548;2023-12-29T13:57:49;12.93;;;3.10;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:00:15;8.32;;;2.60;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:02:41;15.73;;;3.17;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:07:55;11.07;;;2.30;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:10:31;11.02;;;2.83;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:13:15;9.70;;;2.03;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:15:42;13.07;;;4.10;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:20:41;11.07;;;2.15;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:23:06;11.13;;;2.60;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:25:33;10.48;;;2.28;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:28:03;7.85;;;2.42;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:30:39;13.90;;;3.88;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:33:08;17.20;;;2.45;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:35:34;12.35;;;2.67;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:38:04;9.05;;;3.03;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:40:30;12.93;;;2.35;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:42:59;12.40;;;2.72;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:45:28;16.05;;;3.15;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:47:58;15.02;;;3.58;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:50:25;10.23;;;2.33;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:52:51;9.93;;;2.55;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:55:16;18.10;;;2.80;;
51901;SDS011;37929;53.218;6.548;2023-12-29T14:57:42;9.82;;;2.13;;
51901;SDS011;37929;53.218;6.548;2023-12-29T15:00:10;12.85;;;2.30;;
51901;SDS011;37929;53.218;6.548;2023-12-29T15:02:36;16.20;;;2.40;;
51901;SDS011;37929;53.218;6.548;2023-12-29T15:05:02;9.68;;;2.05;;
51901;SDS011;37929;53.218;6.548;2023-12-29T15:07:28;13.10;;;2.95;;
51901;SDS011;37929;53.218;6.548;2023-12-29T15:09:56;13.68;;;2.47;;
51901;SDS011;37929;53.218;6.548;2023-12-29T15:12:22;14.35;;;2.88;;
51901;SDS011;37929;53.218;6.548;2023-12-29T15:14:48;9.77;;;2.85;;
51901;SDS011;37929;53.218;6.548;2023-12-29T15:17:14;11.02;;;3.10;;
51901;SDS011;37929;53.218;6.548;2023-12-29T15:19:39;9.90;;;2.67;;
51901;SDS011;37929;53.218;6.548;2023-12-29T15:22:05;13.75;;;2.42;;
51901;SDS011;37929;53.218;6.548;2023-12-29T15:24:31;10.93;;;2.78;;
51901;SDS011;37929;53.218;6.548;2023-12-29T15:26:57;13.10;;;2.63;;