sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17066;DHT22;23120;52.336;21.182;2023-04-02T00:02:24;8.00;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T00:05:27;8.00;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T00:07:57;7.90;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T00:10:29;7.90;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T00:12:59;7.90;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T00:15:26;7.90;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T00:17:53;7.90;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T00:20:21;7.90;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T00:22:49;7.90;96.80
17066;DHT22;23120;52.336;21.182;2023-04-02T00:25:16;7.90;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T00:27:43;7.90;96.80
17066;DHT22;23120;52.336;21.182;2023-04-02T00:30:11;7.80;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T00:32:39;7.80;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T00:35:11;7.80;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T00:37:38;7.80;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T00:40:13;7.80;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T00:42:42;7.80;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T00:45:18;7.80;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T00:47:48;7.80;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T00:50:21;7.80;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T00:52:51;7.80;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T00:55:22;7.80;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T00:57:58;7.80;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T01:00:28;7.80;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T01:03:26;7.70;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T01:06:00;7.70;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T01:08:39;7.70;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T01:11:19;7.70;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T01:13:56;7.70;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T01:16:32;7.70;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T01:19:06;7.60;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T01:21:51;7.60;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T01:24:20;7.60;96.80
17066;DHT22;23120;52.336;21.182;2023-04-02T01:26:53;7.60;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T01:29:25;7.60;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T01:31:57;7.60;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T01:34:26;7.60;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T01:37:05;7.50;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T01:39:46;7.60;97.00
17066;DHT22;23120;52.336;21.182;2023-04-02T01:42:20;7.50;96.80
17066;DHT22;23120;52.336;21.182;2023-04-02T01:44:50;7.60;96.90
17066;DHT22;23120;52.336;21.182;2023-04-02T01:47:21;7.50;96.80
17066;DHT22;23120;52.336;21.182;2023-04-02T01:49:52;7.50;96.80
17066;DHT22;23120;52.336;21.182;2023-04-02T01:52:35;7.50;96.80
17066;DHT22;23120;52.336;21.182;2023-04-02T01:55:06;7.50;96.80
17066;DHT22;23120;52.336;21.182;2023-04-02T01:57:34;7.50;96.80
17066;DHT22;23120;52.336;21.182;2023-04-02T02:00:03;7.50;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T02:02:39;7.50;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T02:05:11;7.40;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T02:07:40;7.40;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T02:10:11;7.40;96.70
17066;DHT22;23120;52.336;21.182;2023-04-02T02:12:40;7.40;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T02:15:14;7.40;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T02:17:42;7.40;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T02:20:10;7.40;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T02:22:39;7.40;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T02:25:12;7.30;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T02:27:54;7.30;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T02:30:27;7.30;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T02:33:01;7.30;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T02:35:32;7.30;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T02:38:26;7.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T02:41:03;7.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T02:43:34;7.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T02:46:06;7.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T02:48:36;7.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T02:51:08;7.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T02:53:45;7.10;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T02:56:13;7.10;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T02:58:42;7.10;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T03:01:23;7.10;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T03:03:53;7.10;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T03:06:22;7.10;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T03:09:01;7.10;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T03:11:37;7.10;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T03:14:14;7.10;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T03:16:48;7.00;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T03:19:25;7.00;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T03:21:55;7.00;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T03:24:33;7.00;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T03:27:04;7.00;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T03:29:33;7.00;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T03:32:06;7.00;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T03:34:41;7.00;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T03:37:16;6.90;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T03:39:47;6.90;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T03:42:20;6.90;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T03:44:51;6.90;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T03:47:30;6.90;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T03:50:04;6.90;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T03:52:34;6.90;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T03:55:11;6.90;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T03:57:46;6.90;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T04:00:20;6.90;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T04:02:57;6.90;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T04:05:30;6.80;96.80
17066;DHT22;23120;52.336;21.182;2023-04-02T04:08:01;6.80;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T04:10:29;6.80;96.80
17066;DHT22;23120;52.336;21.182;2023-04-02T04:13:02;6.80;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T04:15:32;6.80;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T04:18:06;6.80;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T04:20:42;6.90;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T04:23:18;6.80;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T04:25:56;6.70;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T04:28:28;6.70;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T04:31:01;6.70;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T04:33:40;6.70;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T04:36:17;6.70;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T04:38:56;6.60;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T04:41:27;6.70;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T04:44:00;6.60;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T04:46:34;6.60;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T04:49:08;6.60;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T04:51:41;6.60;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T04:54:12;6.50;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T04:56:44;6.60;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T04:59:15;6.50;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T05:01:49;6.50;96.10
17066;DHT22;23120;52.336;21.182;2023-04-02T05:04:24;6.60;96.10
17066;DHT22;23120;52.336;21.182;2023-04-02T05:06:54;6.50;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T05:09:27;6.50;96.10
17066;DHT22;23120;52.336;21.182;2023-04-02T05:12:03;6.50;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T05:14:36;6.50;96.10
17066;DHT22;23120;52.336;21.182;2023-04-02T05:17:07;6.40;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T05:19:40;6.40;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T05:22:19;6.40;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T05:24:56;6.40;95.90
17066;DHT22;23120;52.336;21.182;2023-04-02T05:27:32;6.40;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T05:30:08;6.40;96.10
17066;DHT22;23120;52.336;21.182;2023-04-02T05:32:42;6.40;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T05:35:16;6.40;95.90
17066;DHT22;23120;52.336;21.182;2023-04-02T05:37:44;6.40;95.90
17066;DHT22;23120;52.336;21.182;2023-04-02T05:40:13;6.30;95.80
17066;DHT22;23120;52.336;21.182;2023-04-02T05:42:49;6.40;95.80
17066;DHT22;23120;52.336;21.182;2023-04-02T05:45:26;6.30;95.40
17066;DHT22;23120;52.336;21.182;2023-04-02T05:47:57;6.30;95.60
17066;DHT22;23120;52.336;21.182;2023-04-02T05:50:35;6.30;95.70
17066;DHT22;23120;52.336;21.182;2023-04-02T05:53:10;6.30;95.80
17066;DHT22;23120;52.336;21.182;2023-04-02T05:55:49;6.30;95.90
17066;DHT22;23120;52.336;21.182;2023-04-02T05:58:25;6.20;95.80
17066;DHT22;23120;52.336;21.182;2023-04-02T06:01:12;6.30;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T06:03:48;6.20;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T06:06:26;6.20;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T06:08:57;6.30;96.10
17066;DHT22;23120;52.336;21.182;2023-04-02T06:11:31;6.20;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T06:14:00;6.20;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T06:16:29;6.20;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T06:18:57;6.20;95.90
17066;DHT22;23120;52.336;21.182;2023-04-02T06:21:26;6.20;95.90
17066;DHT22;23120;52.336;21.182;2023-04-02T06:23:55;6.20;95.90
17066;DHT22;23120;52.336;21.182;2023-04-02T06:26:30;6.20;95.90
17066;DHT22;23120;52.336;21.182;2023-04-02T06:29:02;6.20;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T06:31:36;6.20;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T06:34:13;6.20;95.90
17066;DHT22;23120;52.336;21.182;2023-04-02T06:36:48;6.20;95.90
17066;DHT22;23120;52.336;21.182;2023-04-02T06:39:18;6.20;95.80
17066;DHT22;23120;52.336;21.182;2023-04-02T06:41:55;6.10;95.60
17066;DHT22;23120;52.336;21.182;2023-04-02T06:44:36;6.10;95.60
17066;DHT22;23120;52.336;21.182;2023-04-02T06:47:28;6.10;95.70
17066;DHT22;23120;52.336;21.182;2023-04-02T06:50:03;6.10;95.70
17066;DHT22;23120;52.336;21.182;2023-04-02T06:52:42;6.10;95.30
17066;DHT22;23120;52.336;21.182;2023-04-02T06:55:29;6.10;95.30
17066;DHT22;23120;52.336;21.182;2023-04-02T06:57:57;6.10;95.30
17066;DHT22;23120;52.336;21.182;2023-04-02T07:00:32;6.10;95.30
17066;DHT22;23120;52.336;21.182;2023-04-02T07:03:05;6.10;95.30
17066;DHT22;23120;52.336;21.182;2023-04-02T07:05:35;6.10;95.30
17066;DHT22;23120;52.336;21.182;2023-04-02T07:08:03;6.10;95.30
17066;DHT22;23120;52.336;21.182;2023-04-02T07:10:30;6.10;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T07:12:57;6.10;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T07:15:27;6.10;95.30
17066;DHT22;23120;52.336;21.182;2023-04-02T07:17:54;6.10;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T07:20:27;6.10;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T07:22:57;6.10;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T07:25:25;6.10;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T07:27:53;6.10;95.00
17066;DHT22;23120;52.336;21.182;2023-04-02T07:30:20;6.20;95.00
17066;DHT22;23120;52.336;21.182;2023-04-02T07:32:47;6.10;95.00
17066;DHT22;23120;52.336;21.182;2023-04-02T07:35:14;6.10;94.80
17066;DHT22;23120;52.336;21.182;2023-04-02T07:37:41;6.10;94.70
17066;DHT22;23120;52.336;21.182;2023-04-02T07:40:15;6.10;94.70
17066;DHT22;23120;52.336;21.182;2023-04-02T07:42:44;6.10;94.80
17066;DHT22;23120;52.336;21.182;2023-04-02T07:45:11;6.10;94.80
17066;DHT22;23120;52.336;21.182;2023-04-02T07:47:38;6.10;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T07:50:06;6.00;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T07:52:37;6.10;94.80
17066;DHT22;23120;52.336;21.182;2023-04-02T07:55:04;6.10;94.70
17066;DHT22;23120;52.336;21.182;2023-04-02T07:57:32;6.10;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T08:00:00;6.00;94.80
17066;DHT22;23120;52.336;21.182;2023-04-02T08:02:38;6.10;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T08:05:05;6.10;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T08:07:33;6.10;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T08:10:00;6.20;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T08:12:27;6.20;94.80
17066;DHT22;23120;52.336;21.182;2023-04-02T08:14:54;6.20;94.70
17066;DHT22;23120;52.336;21.182;2023-04-02T08:17:22;6.20;94.70
17066;DHT22;23120;52.336;21.182;2023-04-02T08:19:49;6.20;94.60
17066;DHT22;23120;52.336;21.182;2023-04-02T08:22:16;6.20;94.50
17066;DHT22;23120;52.336;21.182;2023-04-02T08:24:43;6.20;94.50
17066;DHT22;23120;52.336;21.182;2023-04-02T08:27:13;6.20;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T08:29:40;6.30;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T08:32:11;6.30;94.50
17066;DHT22;23120;52.336;21.182;2023-04-02T08:34:41;6.20;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T08:37:10;6.30;94.50
17066;DHT22;23120;52.336;21.182;2023-04-02T08:39:37;6.40;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T08:42:13;6.30;94.30
17066;DHT22;23120;52.336;21.182;2023-04-02T08:44:48;6.30;94.30
17066;DHT22;23120;52.336;21.182;2023-04-02T08:47:20;6.30;94.30
17066;DHT22;23120;52.336;21.182;2023-04-02T08:49:56;6.30;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T08:52:27;6.30;94.30
17066;DHT22;23120;52.336;21.182;2023-04-02T08:54:54;6.40;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T08:57:29;6.30;94.30
17066;DHT22;23120;52.336;21.182;2023-04-02T09:00:00;6.40;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T09:02:36;6.40;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T09:05:19;6.40;94.30
17066;DHT22;23120;52.336;21.182;2023-04-02T09:07:49;6.40;94.30
17066;DHT22;23120;52.336;21.182;2023-04-02T09:10:18;6.40;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T09:12:49;6.40;94.00
17066;DHT22;23120;52.336;21.182;2023-04-02T09:15:32;6.40;94.00
17066;DHT22;23120;52.336;21.182;2023-04-02T09:18:05;6.40;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T09:20:37;6.40;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T09:23:05;6.50;94.10
17066;DHT22;23120;52.336;21.182;2023-04-02T09:25:33;6.50;94.10
17066;DHT22;23120;52.336;21.182;2023-04-02T09:28:01;6.50;94.60
17066;DHT22;23120;52.336;21.182;2023-04-02T09:30:41;6.50;94.10
17066;DHT22;23120;52.336;21.182;2023-04-02T09:33:11;6.50;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T09:35:54;6.50;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T09:38:23;6.50;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T09:40:57;6.50;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T09:43:26;6.50;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T09:45:59;6.60;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T09:48:31;6.60;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T09:51:05;6.60;94.10
17066;DHT22;23120;52.336;21.182;2023-04-02T09:53:35;6.50;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T09:56:13;6.60;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T09:58:41;6.60;94.10
17066;DHT22;23120;52.336;21.182;2023-04-02T10:01:25;6.60;94.10
17066;DHT22;23120;52.336;21.182;2023-04-02T10:03:53;6.60;93.90
17066;DHT22;23120;52.336;21.182;2023-04-02T10:06:22;6.60;94.00
17066;DHT22;23120;52.336;21.182;2023-04-02T10:08:49;6.60;94.10
17066;DHT22;23120;52.336;21.182;2023-04-02T10:11:18;6.60;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T10:13:51;6.60;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T10:16:46;6.60;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T10:19:32;6.60;94.30
17066;DHT22;23120;52.336;21.182;2023-04-02T10:23:05;6.60;94.30
17066;DHT22;23120;52.336;21.182;2023-04-02T10:25:38;6.70;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T10:28:13;6.60;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T10:30:55;6.60;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T10:33:27;6.60;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T10:36:03;6.60;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T10:38:41;6.60;94.50
17066;DHT22;23120;52.336;21.182;2023-04-02T10:41:18;6.60;94.70
17066;DHT22;23120;52.336;21.182;2023-04-02T10:43:58;6.60;94.70
17066;DHT22;23120;52.336;21.182;2023-04-02T10:46:41;6.50;94.70
17066;DHT22;23120;52.336;21.182;2023-04-02T10:49:15;6.50;94.60
17066;DHT22;23120;52.336;21.182;2023-04-02T10:51:47;6.50;94.60
17066;DHT22;23120;52.336;21.182;2023-04-02T10:54:34;6.50;94.50
17066;DHT22;23120;52.336;21.182;2023-04-02T10:57:08;6.50;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T10:59:47;6.50;94.50
17066;DHT22;23120;52.336;21.182;2023-04-02T11:02:30;6.50;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T11:05:18;6.50;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T11:07:58;6.50;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T11:10:30;6.50;94.10
17066;DHT22;23120;52.336;21.182;2023-04-02T11:13:06;6.40;94.30
17066;DHT22;23120;52.336;21.182;2023-04-02T11:15:35;6.40;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T11:18:03;6.50;94.30
17066;DHT22;23120;52.336;21.182;2023-04-02T11:20:56;6.40;94.20
17066;DHT22;23120;52.336;21.182;2023-04-02T11:23:30;6.40;94.40
17066;DHT22;23120;52.336;21.182;2023-04-02T11:26:32;6.40;94.60
17066;DHT22;23120;52.336;21.182;2023-04-02T11:29:15;6.40;94.60
17066;DHT22;23120;52.336;21.182;2023-04-02T11:31:44;6.40;94.80
17066;DHT22;23120;52.336;21.182;2023-04-02T11:34:14;6.40;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T11:37:02;6.40;95.00
17066;DHT22;23120;52.336;21.182;2023-04-02T11:39:50;6.40;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T11:42:28;6.40;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T11:44:58;6.40;95.00
17066;DHT22;23120;52.336;21.182;2023-04-02T11:47:26;6.40;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T11:49:59;6.50;95.30
17066;DHT22;23120;52.336;21.182;2023-04-02T11:52:33;6.40;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T11:55:19;6.40;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T11:57:58;6.40;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T12:00:53;6.30;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T12:03:47;6.30;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T12:06:24;6.30;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T12:08:59;6.30;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T12:11:32;6.30;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T12:14:02;6.30;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T12:16:33;6.30;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T12:19:00;6.20;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T12:21:28;6.20;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T12:23:57;6.30;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T12:26:30;6.20;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T12:29:25;6.30;95.40
17066;DHT22;23120;52.336;21.182;2023-04-02T12:31:54;6.20;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T12:34:22;6.20;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T12:36:54;6.20;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T12:39:22;6.20;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T12:41:49;6.20;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T12:44:17;6.30;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T12:46:46;6.30;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T12:49:22;6.40;95.10
17066;DHT22;23120;52.336;21.182;2023-04-02T12:51:51;6.30;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T12:54:19;6.30;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T12:56:46;6.30;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T12:59:26;6.30;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T13:01:56;6.30;95.00
17066;DHT22;23120;52.336;21.182;2023-04-02T13:04:24;6.30;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T13:06:51;6.30;94.70
17066;DHT22;23120;52.336;21.182;2023-04-02T13:09:33;6.30;94.60
17066;DHT22;23120;52.336;21.182;2023-04-02T13:12:01;6.30;94.60
17066;DHT22;23120;52.336;21.182;2023-04-02T13:14:28;6.30;94.50
17066;DHT22;23120;52.336;21.182;2023-04-02T13:16:57;6.30;94.70
17066;DHT22;23120;52.336;21.182;2023-04-02T13:19:27;6.30;94.70
17066;DHT22;23120;52.336;21.182;2023-04-02T13:21:56;6.30;94.80
17066;DHT22;23120;52.336;21.182;2023-04-02T13:24:24;6.30;94.80
17066;DHT22;23120;52.336;21.182;2023-04-02T13:26:53;6.30;94.90
17066;DHT22;23120;52.336;21.182;2023-04-02T13:29:28;6.30;95.00
17066;DHT22;23120;52.336;21.182;2023-04-02T13:31:58;6.30;95.00
17066;DHT22;23120;52.336;21.182;2023-04-02T13:34:25;6.30;95.20
17066;DHT22;23120;52.336;21.182;2023-04-02T13:36:52;6.30;95.30
17066;DHT22;23120;52.336;21.182;2023-04-02T13:39:20;6.30;95.40
17066;DHT22;23120;52.336;21.182;2023-04-02T13:41:50;6.20;95.40
17066;DHT22;23120;52.336;21.182;2023-04-02T13:44:20;6.30;95.50
17066;DHT22;23120;52.336;21.182;2023-04-02T13:46:47;6.20;95.70
17066;DHT22;23120;52.336;21.182;2023-04-02T13:49:15;6.20;95.80
17066;DHT22;23120;52.336;21.182;2023-04-02T13:51:44;6.30;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T13:54:22;6.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T13:56:50;6.30;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T13:59:17;6.20;95.90
17066;DHT22;23120;52.336;21.182;2023-04-02T14:01:46;6.20;96.00
17066;DHT22;23120;52.336;21.182;2023-04-02T14:04:17;6.20;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T14:07:08;6.20;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T14:09:55;6.20;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T14:12:34;6.20;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T14:15:14;6.20;96.10
17066;DHT22;23120;52.336;21.182;2023-04-02T14:17:52;6.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T14:20:33;6.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T14:23:34;6.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T14:26:10;6.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T14:28:44;6.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T14:31:17;6.20;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T14:33:51;6.20;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T14:36:30;6.20;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T14:39:06;6.10;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T14:41:50;6.10;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T14:44:20;6.10;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T14:46:49;6.10;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T14:49:23;6.10;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T14:51:57;6.00;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T14:54:29;6.00;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T14:57:03;6.00;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T14:59:33;6.00;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T15:02:06;6.00;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T15:04:39;5.90;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T15:07:15;5.90;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T15:09:46;5.90;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T15:12:19;5.90;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T15:14:51;5.90;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T15:17:19;5.90;96.10
17066;DHT22;23120;52.336;21.182;2023-04-02T15:19:46;5.80;96.20
17066;DHT22;23120;52.336;21.182;2023-04-02T15:22:30;5.70;96.10
17066;DHT22;23120;52.336;21.182;2023-04-02T15:25:07;5.80;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T15:27:54;5.70;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T15:30:28;5.70;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T15:33:07;5.70;96.30
17066;DHT22;23120;52.336;21.182;2023-04-02T15:35:46;5.70;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T15:38:35;5.60;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T15:41:07;5.60;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T15:43:42;5.50;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T15:46:16;5.60;96.40
17066;DHT22;23120;52.336;21.182;2023-04-02T15:49:04;5.50;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T15:51:50;5.50;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T15:54:30;5.50;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T15:57:12;5.40;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T16:00:01;5.50;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T16:02:59;5.40;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T16:05:37;5.40;96.60
17066;DHT22;23120;52.336;21.182;2023-04-02T16:08:24;5.40;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T16:10:55;5.30;96.50
17066;DHT22;23120;52.336;21.182;2023-04-02T16:13:28;5.30;96.60