sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15144;BMP180;7672;50.834;6.286;2023-07-08T00:00:48;99795.19;;;24.26
15144;BMP180;7672;50.834;6.286;2023-07-08T00:03:17;99795.47;;;24.20
15144;BMP180;7672;50.834;6.286;2023-07-08T00:05:47;99777.78;;;24.13
15144;BMP180;7672;50.834;6.286;2023-07-08T00:08:17;99781.59;;;24.06
15144;BMP180;7672;50.834;6.286;2023-07-08T00:10:44;99775.81;;;24.01
15144;BMP180;7672;50.834;6.286;2023-07-08T00:13:11;99769.94;;;23.97
15144;BMP180;7672;50.834;6.286;2023-07-08T00:15:39;99771.84;;;23.94
15144;BMP180;7672;50.834;6.286;2023-07-08T00:18:16;99769.41;;;23.91
15144;BMP180;7672;50.834;6.286;2023-07-08T00:20:49;99769.50;;;23.89
15144;BMP180;7672;50.834;6.286;2023-07-08T00:23:17;99761.75;;;23.89
15144;BMP180;7672;50.834;6.286;2023-07-08T00:25:49;99760.81;;;23.90
15144;BMP180;7672;50.834;6.286;2023-07-08T00:28:19;99757.25;;;23.93
15144;BMP180;7672;50.834;6.286;2023-07-08T00:30:48;99760.59;;;23.95
15144;BMP180;7672;50.834;6.286;2023-07-08T00:33:16;99763.09;;;23.96
15144;BMP180;7672;50.834;6.286;2023-07-08T00:35:45;99764.72;;;23.99
15144;BMP180;7672;50.834;6.286;2023-07-08T00:38:27;99751.78;;;23.99
15144;BMP180;7672;50.834;6.286;2023-07-08T00:41:20;99748.44;;;23.97
15144;BMP180;7672;50.834;6.286;2023-07-08T00:43:51;99753.59;;;23.97
15144;BMP180;7672;50.834;6.286;2023-07-08T00:51:38;99753.69;;;23.95
15144;BMP180;7672;50.834;6.286;2023-07-08T00:54:14;99749.38;;;23.96
15144;BMP180;7672;50.834;6.286;2023-07-08T00:56:57;99748.53;;;23.95
15144;BMP180;7672;50.834;6.286;2023-07-08T00:59:36;99751.09;;;23.95
15144;BMP180;7672;50.834;6.286;2023-07-08T01:02:09;99746.03;;;23.94
15144;BMP180;7672;50.834;6.286;2023-07-08T01:07:24;99735.00;;;23.90
15144;BMP180;7672;50.834;6.286;2023-07-08T01:10:04;99736.75;;;23.90
15144;BMP180;7672;50.834;6.286;2023-07-08T01:12:37;99736.75;;;23.90
15144;BMP180;7672;50.834;6.286;2023-07-08T01:15:07;99742.75;;;23.90
15144;BMP180;7672;50.834;6.286;2023-07-08T01:17:34;99745.31;;;23.90
15144;BMP180;7672;50.834;6.286;2023-07-08T01:20:04;99736.75;;;23.90
15144;BMP180;7672;50.834;6.286;2023-07-08T01:22:41;99729.91;;;23.89
15144;BMP180;7672;50.834;6.286;2023-07-08T01:25:10;99725.66;;;23.88
15144;BMP180;7672;50.834;6.286;2023-07-08T01:27:51;99726.59;;;23.87
15144;BMP180;7672;50.834;6.286;2023-07-08T01:30:20;99724.91;;;23.86
15144;BMP180;7672;50.834;6.286;2023-07-08T01:32:56;99727.41;;;23.87
15144;BMP180;7672;50.834;6.286;2023-07-08T01:35:24;99728.41;;;23.85
15144;BMP180;7672;50.834;6.286;2023-07-08T01:37:59;99725.66;;;23.88
15144;BMP180;7672;50.834;6.286;2023-07-08T01:40:38;99729.91;;;23.89
15144;BMP180;7672;50.834;6.286;2023-07-08T01:43:05;99716.94;;;23.90
15144;BMP180;7672;50.834;6.286;2023-07-08T01:45:40;99706.56;;;23.92
15144;BMP180;7672;50.834;6.286;2023-07-08T01:48:21;99707.47;;;23.91
15144;BMP180;7672;50.834;6.286;2023-07-08T01:50:58;99708.38;;;23.90
15144;BMP180;7672;50.834;6.286;2023-07-08T01:53:39;99706.75;;;23.87
15144;BMP180;7672;50.834;6.286;2023-07-08T01:56:12;99707.59;;;23.88
15144;BMP180;7672;50.834;6.286;2023-07-08T01:58:40;99701.59;;;23.87
15144;BMP180;7672;50.834;6.286;2023-07-08T02:01:08;99699.09;;;23.86
15144;BMP180;7672;50.834;6.286;2023-07-08T02:03:35;99700.00;;;23.85
15144;BMP180;7672;50.834;6.286;2023-07-08T02:06:05;99700.91;;;23.84
15144;BMP180;7672;50.834;6.286;2023-07-08T02:08:32;99700.16;;;23.82
15144;BMP180;7672;50.834;6.286;2023-07-08T02:10:59;99695.06;;;23.80
15144;BMP180;7672;50.834;6.286;2023-07-08T02:13:28;99691.81;;;23.77
15144;BMP180;7672;50.834;6.286;2023-07-08T02:15:55;99694.47;;;23.75
15144;BMP180;7672;50.834;6.286;2023-07-08T02:18:23;99692.03;;;23.72
15144;BMP180;7672;50.834;6.286;2023-07-08T02:20:51;99686.13;;;23.70
15144;BMP180;7672;50.834;6.286;2023-07-08T02:23:19;99683.63;;;23.67
15144;BMP180;7672;50.834;6.286;2023-07-08T02:25:54;99684.50;;;23.68
15144;BMP180;7672;50.834;6.286;2023-07-08T02:28:23;99691.47;;;23.66
15144;BMP180;7672;50.834;6.286;2023-07-08T02:30:50;99685.56;;;23.64
15144;BMP180;7672;50.834;6.286;2023-07-08T02:33:18;99682.19;;;23.62
15144;BMP180;7672;50.834;6.286;2023-07-08T02:35:45;99687.44;;;23.61
15144;BMP180;7672;50.834;6.286;2023-07-08T02:38:13;99682.41;;;23.58
15144;BMP180;7672;50.834;6.286;2023-07-08T02:40:40;99685.06;;;23.56
15144;BMP180;7672;50.834;6.286;2023-07-08T02:43:07;99674.06;;;23.53
15144;BMP180;7672;50.834;6.286;2023-07-08T02:45:36;99677.78;;;23.47
15144;BMP180;7672;50.834;6.286;2023-07-08T02:48:03;99676.41;;;23.40
15144;BMP180;7672;50.834;6.286;2023-07-08T02:50:31;99679.28;;;23.34
15144;BMP180;7672;50.834;6.286;2023-07-08T02:52:58;99681.41;;;23.26
15144;BMP180;7672;50.834;6.286;2023-07-08T02:55:25;99680.06;;;23.18
15144;BMP180;7672;50.834;6.286;2023-07-08T02:57:52;99680.56;;;23.07
15144;BMP180;7672;50.834;6.286;2023-07-08T03:00:19;99686.19;;;22.97
15144;BMP180;7672;50.834;6.286;2023-07-08T03:02:46;99679.78;;;22.87
15144;BMP180;7672;50.834;6.286;2023-07-08T03:05:13;99690.63;;;22.75
15144;BMP180;7672;50.834;6.286;2023-07-08T03:07:40;99690.22;;;22.66
15144;BMP180;7672;50.834;6.286;2023-07-08T03:10:08;99689.75;;;22.58
15144;BMP180;7672;50.834;6.286;2023-07-08T03:12:35;99685.75;;;22.51
15144;BMP180;7672;50.834;6.286;2023-07-08T03:15:04;99688.59;;;22.45
15144;BMP180;7672;50.834;6.286;2023-07-08T03:17:31;99689.69;;;22.39
15144;BMP180;7672;50.834;6.286;2023-07-08T03:19:58;99689.13;;;22.33
15144;BMP180;7672;50.834;6.286;2023-07-08T03:22:25;99691.06;;;22.28
15144;BMP180;7672;50.834;6.286;2023-07-08T03:24:52;99688.03;;;22.19
15144;BMP180;7672;50.834;6.286;2023-07-08T03:27:21;99696.06;;;22.11
15144;BMP180;7672;50.834;6.286;2023-07-08T03:29:50;99696.38;;;22.04
15144;BMP180;7672;50.834;6.286;2023-07-08T03:32:17;99687.31;;;21.95
15144;BMP180;7672;50.834;6.286;2023-07-08T03:34:43;99696.19;;;21.88
15144;BMP180;7672;50.834;6.286;2023-07-08T03:37:11;99699.00;;;21.82
15144;BMP180;7672;50.834;6.286;2023-07-08T03:39:38;99701.69;;;21.79
15144;BMP180;7672;50.834;6.286;2023-07-08T03:42:05;99707.94;;;21.74
15144;BMP180;7672;50.834;6.286;2023-07-08T03:44:32;99709.75;;;21.72
15144;BMP180;7672;50.834;6.286;2023-07-08T03:47:00;99705.56;;;21.70
15144;BMP180;7672;50.834;6.286;2023-07-08T03:49:28;99703.94;;;21.67
15144;BMP180;7672;50.834;6.286;2023-07-08T03:51:55;99698.84;;;21.66
15144;BMP180;7672;50.834;6.286;2023-07-08T03:54:24;99698.84;;;21.66
15144;BMP180;7672;50.834;6.286;2023-07-08T03:56:55;99695.50;;;21.64
15144;BMP180;7672;50.834;6.286;2023-07-08T03:59:24;99700.66;;;21.64
15144;BMP180;7672;50.834;6.286;2023-07-08T04:01:53;99701.41;;;21.66
15144;BMP180;7672;50.834;6.286;2023-07-08T04:04:21;99696.22;;;21.67
15144;BMP180;7672;50.834;6.286;2023-07-08T04:06:48;99701.09;;;21.73
15144;BMP180;7672;50.834;6.286;2023-07-08T04:09:17;99700.16;;;21.75
15144;BMP180;7672;50.834;6.286;2023-07-08T04:11:44;99694.97;;;21.77
15144;BMP180;7672;50.834;6.286;2023-07-08T04:14:11;99701.69;;;21.79
15144;BMP180;7672;50.834;6.286;2023-07-08T04:16:54;99701.53;;;21.84
15144;BMP180;7672;50.834;6.286;2023-07-08T04:19:25;99707.38;;;21.87
15144;BMP180;7672;50.834;6.286;2023-07-08T04:21:54;99705.63;;;21.88
15144;BMP180;7672;50.834;6.286;2023-07-08T04:24:21;99701.19;;;21.91
15144;BMP180;7672;50.834;6.286;2023-07-08T04:26:48;99699.38;;;21.93
15144;BMP180;7672;50.834;6.286;2023-07-08T04:29:19;99694.13;;;21.96
15144;BMP180;7672;50.834;6.286;2023-07-08T04:31:47;99696.50;;;22.01
15144;BMP180;7672;50.834;6.286;2023-07-08T04:34:15;99709.91;;;22.09
15144;BMP180;7672;50.834;6.286;2023-07-08T04:36:44;99701.88;;;22.16
15144;BMP180;7672;50.834;6.286;2023-07-08T04:39:11;99712.44;;;22.30
15144;BMP180;7672;50.834;6.286;2023-07-08T04:41:40;99708.44;;;22.43
15144;BMP180;7672;50.834;6.286;2023-07-08T04:44:09;99697.50;;;22.56
15144;BMP180;7672;50.834;6.286;2023-07-08T04:49:18;99696.34;;;22.82
15144;BMP180;7672;50.834;6.286;2023-07-08T04:51:45;99702.63;;;22.95
15144;BMP180;7672;50.834;6.286;2023-07-08T04:54:13;99706.34;;;23.07
15144;BMP180;7672;50.834;6.286;2023-07-08T04:56:44;99701.31;;;23.23
15144;BMP180;7672;50.834;6.286;2023-07-08T04:59:22;99707.66;;;23.34
15144;BMP180;7672;50.834;6.286;2023-07-08T05:01:50;99701.69;;;23.51
15144;BMP180;7672;50.834;6.286;2023-07-08T05:04:21;99695.03;;;23.63
15144;BMP180;7672;50.834;6.286;2023-07-08T05:06:49;99701.22;;;23.78
15144;BMP180;7672;50.834;6.286;2023-07-08T05:09:17;99700.38;;;23.94
15144;BMP180;7672;50.834;6.286;2023-07-08T05:11:44;99696.03;;;24.12
15144;BMP180;7672;50.834;6.286;2023-07-08T05:14:12;99699.44;;;24.29
15144;BMP180;7672;50.834;6.286;2023-07-08T05:16:40;99696.03;;;24.45
15144;BMP180;7672;50.834;6.286;2023-07-08T05:19:08;99698.47;;;24.64
15144;BMP180;7672;50.834;6.286;2023-07-08T05:21:35;99701.84;;;24.81
15144;BMP180;7672;50.834;6.286;2023-07-08T05:24:04;99700.13;;;24.97
15144;BMP180;7672;50.834;6.286;2023-07-08T05:26:33;99702.75;;;25.12
15144;BMP180;7672;50.834;6.286;2023-07-08T05:29:00;99705.50;;;25.25
15144;BMP180;7672;50.834;6.286;2023-07-08T05:31:28;99699.81;;;25.34
15144;BMP180;7672;50.834;6.286;2023-07-08T05:33:58;99703.63;;;25.42
15144;BMP180;7672;50.834;6.286;2023-07-08T05:36:25;99703.19;;;25.50
15144;BMP180;7672;50.834;6.286;2023-07-08T05:38:52;99704.69;;;25.53
15144;BMP180;7672;50.834;6.286;2023-07-08T05:41:19;99701.09;;;25.56
15144;BMP180;7672;50.834;6.286;2023-07-08T05:43:46;99700.09;;;25.58
15144;BMP180;7672;50.834;6.286;2023-07-08T05:46:13;99700.53;;;25.66
15144;BMP180;7672;50.834;6.286;2023-07-08T05:48:42;99701.84;;;25.73
15144;BMP180;7672;50.834;6.286;2023-07-08T05:51:08;99700.69;;;25.79
15144;BMP180;7672;50.834;6.286;2023-07-08T05:53:36;99704.84;;;25.81
15144;BMP180;7672;50.834;6.286;2023-07-08T05:56:03;99705.13;;;25.77
15144;BMP180;7672;50.834;6.286;2023-07-08T05:58:31;99707.28;;;25.69
15144;BMP180;7672;50.834;6.286;2023-07-08T06:00:58;99695.88;;;25.57
15144;BMP180;7672;50.834;6.286;2023-07-08T06:03:26;99697.28;;;25.48
15144;BMP180;7672;50.834;6.286;2023-07-08T06:05:54;99705.56;;;25.39
15144;BMP180;7672;50.834;6.286;2023-07-08T06:08:21;99716.25;;;25.33
15144;BMP180;7672;50.834;6.286;2023-07-08T06:10:49;99724.69;;;25.36
15144;BMP180;7672;50.834;6.286;2023-07-08T06:13:16;99733.69;;;25.45
15144;BMP180;7672;50.834;6.286;2023-07-08T06:15:44;99729.41;;;25.59
15144;BMP180;7672;50.834;6.286;2023-07-08T06:18:11;99732.41;;;25.82
15144;BMP180;7672;50.834;6.286;2023-07-08T06:20:38;99737.94;;;26.06
15144;BMP180;7672;50.834;6.286;2023-07-08T06:23:05;99723.16;;;26.21
15144;BMP180;7672;50.834;6.286;2023-07-08T06:25:33;99727.22;;;26.41
15144;BMP180;7672;50.834;6.286;2023-07-08T06:28:00;99730.91;;;26.65
15144;BMP180;7672;50.834;6.286;2023-07-08T06:30:27;99732.03;;;26.88
15144;BMP180;7672;50.834;6.286;2023-07-08T06:32:54;99726.22;;;27.13
15144;BMP180;7672;50.834;6.286;2023-07-08T06:35:23;99723.19;;;27.33
15144;BMP180;7672;50.834;6.286;2023-07-08T06:37:50;99722.09;;;27.49
15144;BMP180;7672;50.834;6.286;2023-07-08T06:40:17;99726.78;;;27.70
15144;BMP180;7672;50.834;6.286;2023-07-08T06:42:46;99737.88;;;27.99
15144;BMP180;7672;50.834;6.286;2023-07-08T06:45:24;99726.00;;;28.58
15144;BMP180;7672;50.834;6.286;2023-07-08T06:47:51;99728.59;;;28.83
15144;BMP180;7672;50.834;6.286;2023-07-08T06:50:18;99731.78;;;29.11
15144;BMP180;7672;50.834;6.286;2023-07-08T06:52:45;99735.19;;;29.37
15144;BMP180;7672;50.834;6.286;2023-07-08T06:55:12;99729.97;;;29.60
15144;BMP180;7672;50.834;6.286;2023-07-08T06:57:40;99717.38;;;29.77
15144;BMP180;7672;50.834;6.286;2023-07-08T07:00:08;99722.31;;;29.93
15144;BMP180;7672;50.834;6.286;2023-07-08T07:02:37;99721.63;;;30.02
15144;BMP180;7672;50.834;6.286;2023-07-08T07:05:05;99712.78;;;30.15
15144;BMP180;7672;50.834;6.286;2023-07-08T07:07:33;99713.28;;;30.31
15144;BMP180;7672;50.834;6.286;2023-07-08T07:10:02;99702.19;;;30.51
15144;BMP180;7672;50.834;6.286;2023-07-08T07:12:30;99704.22;;;30.69
15144;BMP180;7672;50.834;6.286;2023-07-08T07:14:57;99713.59;;;30.82
15144;BMP180;7672;50.834;6.286;2023-07-08T07:17:24;99715.97;;;30.96
15144;BMP180;7672;50.834;6.286;2023-07-08T07:19:53;99712.03;;;31.13
15144;BMP180;7672;50.834;6.286;2023-07-08T07:22:21;99707.50;;;31.26
15144;BMP180;7672;50.834;6.286;2023-07-08T07:24:48;99712.56;;;31.38
15144;BMP180;7672;50.834;6.286;2023-07-08T07:27:16;99710.44;;;31.54
15144;BMP180;7672;50.834;6.286;2023-07-08T07:29:50;99708.41;;;31.78
15144;BMP180;7672;50.834;6.286;2023-07-08T07:32:23;99710.56;;;32.04
15144;BMP180;7672;50.834;6.286;2023-07-08T07:34:50;99709.78;;;32.33
15144;BMP180;7672;50.834;6.286;2023-07-08T07:37:21;99706.53;;;32.61
15144;BMP180;7672;50.834;6.286;2023-07-08T07:39:48;99703.47;;;32.86
15144;BMP180;7672;50.834;6.286;2023-07-08T07:42:19;99716.94;;;33.21
15144;BMP180;7672;50.834;6.286;2023-07-08T07:44:46;99714.28;;;33.60
15144;BMP180;7672;50.834;6.286;2023-07-08T07:47:14;99716.50;;;34.02
15144;BMP180;7672;50.834;6.286;2023-07-08T07:49:41;99710.91;;;34.43
15144;BMP180;7672;50.834;6.286;2023-07-08T07:52:08;99712.06;;;34.76
15144;BMP180;7672;50.834;6.286;2023-07-08T07:54:38;99718.13;;;35.13
15144;BMP180;7672;50.834;6.286;2023-07-08T07:57:06;99718.50;;;35.62
15144;BMP180;7672;50.834;6.286;2023-07-08T07:59:33;99721.34;;;36.03
15144;BMP180;7672;50.834;6.286;2023-07-08T08:02:00;99721.19;;;36.30
15144;BMP180;7672;50.834;6.286;2023-07-08T08:04:27;99719.47;;;36.39
15144;BMP180;7672;50.834;6.286;2023-07-08T08:06:54;99712.94;;;36.25
15144;BMP180;7672;50.834;6.286;2023-07-08T08:09:21;99719.66;;;36.20
15144;BMP180;7672;50.834;6.286;2023-07-08T08:11:49;99716.22;;;36.45
15144;BMP180;7672;50.834;6.286;2023-07-08T08:14:16;99706.59;;;36.86
15144;BMP180;7672;50.834;6.286;2023-07-08T08:16:43;99704.28;;;37.32
15144;BMP180;7672;50.834;6.286;2023-07-08T08:19:10;99711.31;;;37.81
15144;BMP180;7672;50.834;6.286;2023-07-08T08:21:37;99705.47;;;38.41
15144;BMP180;7672;50.834;6.286;2023-07-08T08:24:05;99707.31;;;39.03
15144;BMP180;7672;50.834;6.286;2023-07-08T08:26:32;99712.47;;;39.57
15144;BMP180;7672;50.834;6.286;2023-07-08T08:29:00;99726.97;;;40.05
15144;BMP180;7672;50.834;6.286;2023-07-08T08:31:27;99722.78;;;40.47
15144;BMP180;7672;50.834;6.286;2023-07-08T08:33:54;99721.41;;;40.80
15144;BMP180;7672;50.834;6.286;2023-07-08T08:36:22;99727.53;;;41.09
15144;BMP180;7672;50.834;6.286;2023-07-08T08:38:49;99723.19;;;41.37
15144;BMP180;7672;50.834;6.286;2023-07-08T08:41:21;99729.09;;;41.74
15144;BMP180;7672;50.834;6.286;2023-07-08T08:43:52;99728.22;;;42.09
15144;BMP180;7672;50.834;6.286;2023-07-08T08:46:41;99732.56;;;42.44
15144;BMP180;7672;50.834;6.286;2023-07-08T08:49:45;99744.50;;;42.61
15144;BMP180;7672;50.834;6.286;2023-07-08T08:52:14;99734.91;;;42.26
15144;BMP180;7672;50.834;6.286;2023-07-08T08:54:41;99737.66;;;42.18
15144;BMP180;7672;50.834;6.286;2023-07-08T08:57:39;99747.22;;;42.13
15144;BMP180;7672;50.834;6.286;2023-07-08T09:00:14;99742.69;;;41.86
15144;BMP180;7672;50.834;6.286;2023-07-08T09:03:10;99742.91;;;41.49
15144;BMP180;7672;50.834;6.286;2023-07-08T09:05:38;99747.03;;;41.72
15144;BMP180;7672;50.834;6.286;2023-07-08T09:08:34;99745.28;;;41.44
15144;BMP180;7672;50.834;6.286;2023-07-08T09:11:40;99740.69;;;40.89
15144;BMP180;7672;50.834;6.286;2023-07-08T09:14:25;99733.75;;;41.02
15144;BMP180;7672;50.834;6.286;2023-07-08T09:17:15;99735.72;;;41.64
15144;BMP180;7672;50.834;6.286;2023-07-08T09:20:11;99730.94;;;42.49
15144;BMP180;7672;50.834;6.286;2023-07-08T09:23:23;99718.88;;;43.14
15144;BMP180;7672;50.834;6.286;2023-07-08T09:26:11;99732.72;;;43.63
15144;BMP180;7672;50.834;6.286;2023-07-08T09:28:44;99725.19;;;44.05
15144;BMP180;7672;50.834;6.286;2023-07-08T09:31:30;99723.94;;;44.53
15144;BMP180;7672;50.834;6.286;2023-07-08T09:34:12;99729.56;;;45.01
15144;BMP180;7672;50.834;6.286;2023-07-08T09:36:47;99730.41;;;45.39
15144;BMP180;7672;50.834;6.286;2023-07-08T09:39:20;99724.28;;;45.69
15144;BMP180;7672;50.834;6.286;2023-07-08T09:41:49;99717.16;;;45.88
15144;BMP180;7672;50.834;6.286;2023-07-08T09:44:28;99722.78;;;46.04
15144;BMP180;7672;50.834;6.286;2023-07-08T09:46:58;99720.88;;;46.11
15144;BMP180;7672;50.834;6.286;2023-07-08T09:49:34;99721.19;;;46.21
15144;BMP180;7672;50.834;6.286;2023-07-08T09:52:04;99730.09;;;46.39
15144;BMP180;7672;50.834;6.286;2023-07-08T09:54:31;99725.53;;;46.58
15144;BMP180;7672;50.834;6.286;2023-07-08T09:59:33;99716.19;;;47.02
15144;BMP180;7672;50.834;6.286;2023-07-08T10:02:31;99719.72;;;47.32
15144;BMP180;7672;50.834;6.286;2023-07-08T10:05:10;99720.47;;;47.80
15144;BMP180;7672;50.834;6.286;2023-07-08T10:07:38;99719.00;;;48.29
15144;BMP180;7672;50.834;6.286;2023-07-08T10:10:16;99715.16;;;48.60
15144;BMP180;7672;50.834;6.286;2023-07-08T10:13:04;99723.97;;;48.94
15144;BMP180;7672;50.834;6.286;2023-07-08T10:15:42;99716.88;;;49.44
15144;BMP180;7672;50.834;6.286;2023-07-08T10:18:15;99719.63;;;49.77
15144;BMP180;7672;50.834;6.286;2023-07-08T10:21:13;99715.06;;;50.26
15144;BMP180;7672;50.834;6.286;2023-07-08T10:24:06;99728.91;;;50.94
15144;BMP180;7672;50.834;6.286;2023-07-08T10:26:40;99718.75;;;51.22
15144;BMP180;7672;50.834;6.286;2023-07-08T10:32:21;99720.22;;;51.61
15144;BMP180;7672;50.834;6.286;2023-07-08T10:35:21;99722.00;;;51.77
15144;BMP180;7672;50.834;6.286;2023-07-08T10:38:23;99720.41;;;52.12
15144;BMP180;7672;50.834;6.286;2023-07-08T10:44:16;99725.88;;;52.22
15144;BMP180;7672;50.834;6.286;2023-07-08T10:47:21;99731.63;;;51.99
15144;BMP180;7672;50.834;6.286;2023-07-08T10:53:41;99729.09;;;50.87
15144;BMP180;7672;50.834;6.286;2023-07-08T10:56:43;99723.75;;;50.71
15144;BMP180;7672;50.834;6.286;2023-07-08T11:00:16;99717.31;;;50.51
15144;BMP180;7672;50.834;6.286;2023-07-08T11:05:24;99727.84;;;50.36
15144;BMP180;7672;50.834;6.286;2023-07-08T11:08:04;99723.47;;;50.30
15144;BMP180;7672;50.834;6.286;2023-07-08T11:13:18;99711.50;;;50.21
15144;BMP180;7672;50.834;6.286;2023-07-08T11:19:03;99706.84;;;49.84
15144;BMP180;7672;50.834;6.286;2023-07-08T11:21:41;99716.28;;;49.42
15144;BMP180;7672;50.834;6.286;2023-07-08T11:27:30;99710.16;;;48.29
15144;BMP180;7672;50.834;6.286;2023-07-08T11:32:41;99713.28;;;46.08
15144;BMP180;7672;50.834;6.286;2023-07-08T11:35:25;99701.19;;;45.51
15144;BMP180;7672;50.834;6.286;2023-07-08T11:37:54;99702.81;;;45.14
15144;BMP180;7672;50.834;6.286;2023-07-08T11:40:23;99693.28;;;44.88
15144;BMP180;7672;50.834;6.286;2023-07-08T11:42:59;99697.06;;;44.61
15144;BMP180;7672;50.834;6.286;2023-07-08T11:45:37;99698.78;;;44.23
15144;BMP180;7672;50.834;6.286;2023-07-08T11:48:25;99691.34;;;43.73
15144;BMP180;7672;50.834;6.286;2023-07-08T11:50:55;99695.78;;;43.34
15144;BMP180;7672;50.834;6.286;2023-07-08T11:53:38;99689.09;;;42.92
15144;BMP180;7672;50.834;6.286;2023-07-08T12:04:30;99675.31;;;41.87
15144;BMP180;7672;50.834;6.286;2023-07-08T12:07:20;99688.06;;;41.77
15144;BMP180;7672;50.834;6.286;2023-07-08T12:10:00;99682.69;;;41.70
15144;BMP180;7672;50.834;6.286;2023-07-08T12:12:37;99679.00;;;41.65
15144;BMP180;7672;50.834;6.286;2023-07-08T12:15:30;99676.25;;;41.59
15144;BMP180;7672;50.834;6.286;2023-07-08T12:18:15;99679.88;;;41.51
15144;BMP180;7672;50.834;6.286;2023-07-08T12:20:46;99678.88;;;41.38
15144;BMP180;7672;50.834;6.286;2023-07-08T12:23:22;99685.00;;;41.17
15144;BMP180;7672;50.834;6.286;2023-07-08T12:25:52;99683.81;;;41.05
15144;BMP180;7672;50.834;6.286;2023-07-08T12:28:20;99676.16;;;40.96
15144;BMP180;7672;50.834;6.286;2023-07-08T12:30:49;99675.34;;;40.96
15144;BMP180;7672;50.834;6.286;2023-07-08T12:33:24;99677.88;;;41.03
15144;BMP180;7672;50.834;6.286;2023-07-08T12:35:52;99681.09;;;41.13
15144;BMP180;7672;50.834;6.286;2023-07-08T12:38:40;99674.66;;;41.22
15144;BMP180;7672;50.834;6.286;2023-07-08T12:41:14;99669.72;;;41.40
15144;BMP180;7672;50.834;6.286;2023-07-08T12:43:43;99665.06;;;41.63
15144;BMP180;7672;50.834;6.286;2023-07-08T12:46:12;99672.72;;;41.93
15144;BMP180;7672;50.834;6.286;2023-07-08T12:48:40;99675.13;;;42.16
15144;BMP180;7672;50.834;6.286;2023-07-08T12:51:15;99669.81;;;42.16
15144;BMP180;7672;50.834;6.286;2023-07-08T12:53:43;99668.50;;;42.05
15144;BMP180;7672;50.834;6.286;2023-07-08T12:56:11;99676.38;;;41.92
15144;BMP180;7672;50.834;6.286;2023-07-08T12:58:45;99667.84;;;41.76
15144;BMP180;7672;50.834;6.286;2023-07-08T13:01:25;99679.00;;;41.65
15144;BMP180;7672;50.834;6.286;2023-07-08T13:03:59;99668.38;;;41.65
15144;BMP180;7672;50.834;6.286;2023-07-08T13:06:31;99665.03;;;41.21
15144;BMP180;7672;50.834;6.286;2023-07-08T13:09:26;99665.50;;;40.75
15144;BMP180;7672;50.834;6.286;2023-07-08T13:11:55;99667.31;;;40.46
15144;BMP180;7672;50.834;6.286;2023-07-08T13:14:25;99667.41;;;40.24
15144;BMP180;7672;50.834;6.286;2023-07-08T13:16:53;99667.72;;;40.06
15144;BMP180;7672;50.834;6.286;2023-07-08T13:19:20;99671.28;;;39.99
15144;BMP180;7672;50.834;6.286;2023-07-08T13:21:50;99663.13;;;39.86
15144;BMP180;7672;50.834;6.286;2023-07-08T13:24:18;99670.28;;;40.14
15144;BMP180;7672;50.834;6.286;2023-07-08T13:26:49;99669.97;;;39.72
15144;BMP180;7672;50.834;6.286;2023-07-08T13:29:18;99657.31;;;39.46
15144;BMP180;7672;50.834;6.286;2023-07-08T13:31:55;99667.81;;;39.31
15144;BMP180;7672;50.834;6.286;2023-07-08T13:34:24;99671.34;;;39.68
15144;BMP180;7672;50.834;6.286;2023-07-08T13:36:53;99677.19;;;39.42
15144;BMP180;7672;50.834;6.286;2023-07-08T13:39:29;99684.72;;;39.22
15144;BMP180;7672;50.834;6.286;2023-07-08T13:41:59;99675.34;;;39.12
15144;BMP180;7672;50.834;6.286;2023-07-08T13:44:27;99669.94;;;39.05
15144;BMP180;7672;50.834;6.286;2023-07-08T13:46:59;99672.75;;;39.04
15144;BMP180;7672;50.834;6.286;2023-07-08T13:49:44;99665.50;;;39.06
15144;BMP180;7672;50.834;6.286;2023-07-08T13:54:46;99671.44;;;39.30
15144;BMP180;7672;50.834;6.286;2023-07-08T13:57:18;99678.78;;;39.51
15144;BMP180;7672;50.834;6.286;2023-07-08T13:59:46;99675.47;;;40.08
15144;BMP180;7672;50.834;6.286;2023-07-08T14:02:28;99676.16;;;40.24
15144;BMP180;7672;50.834;6.286;2023-07-08T14:04:58;99684.22;;;40.45
15144;BMP180;7672;50.834;6.286;2023-07-08T14:07:31;99682.38;;;40.60
15144;BMP180;7672;50.834;6.286;2023-07-08T14:09:58;99674.00;;;40.71
15144;BMP180;7672;50.834;6.286;2023-07-08T14:12:25;99674.88;;;40.78
15144;BMP180;7672;50.834;6.286;2023-07-08T14:14:52;99685.75;;;40.83
15144;BMP180;7672;50.834;6.286;2023-07-08T14:17:25;99683.38;;;40.88
15144;BMP180;7672;50.834;6.286;2023-07-08T14:19:53;99684.66;;;40.92
15144;BMP180;7672;50.834;6.286;2023-07-08T14:22:29;99693.50;;;40.98
15144;BMP180;7672;50.834;6.286;2023-07-08T14:25:08;99690.16;;;41.04
15144;BMP180;7672;50.834;6.286;2023-07-08T14:27:36;99697.19;;;41.12
15144;BMP180;7672;50.834;6.286;2023-07-08T14:30:04;99692.97;;;41.17
15144;BMP180;7672;50.834;6.286;2023-07-08T14:32:32;99686.47;;;41.20
15144;BMP180;7672;50.834;6.286;2023-07-08T14:35:16;99686.84;;;41.17
15144;BMP180;7672;50.834;6.286;2023-07-08T14:37:44;99696.59;;;41.16
15144;BMP180;7672;50.834;6.286;2023-07-08T14:40:35;99693.69;;;41.11
15144;BMP180;7672;50.834;6.286;2023-07-08T14:45:41;99693.25;;;41.08
15144;BMP180;7672;50.834;6.286;2023-07-08T14:48:12;99694.28;;;41.07
15144;BMP180;7672;50.834;6.286;2023-07-08T14:50:40;99702.66;;;41.10
15144;BMP180;7672;50.834;6.286;2023-07-08T14:53:08;99703.69;;;41.09
15144;BMP180;7672;50.834;6.286;2023-07-08T14:55:36;99701.38;;;41.06
15144;BMP180;7672;50.834;6.286;2023-07-08T14:58:04;99704.38;;;41.03
15144;BMP180;7672;50.834;6.286;2023-07-08T15:00:31;99706.13;;;40.97
15144;BMP180;7672;50.834;6.286;2023-07-08T15:02:59;99711.53;;;40.89
15144;BMP180;7672;50.834;6.286;2023-07-08T15:05:27;99715.50;;;40.78
15144;BMP180;7672;50.834;6.286;2023-07-08T15:07:57;99712.47;;;40.67
15144;BMP180;7672;50.834;6.286;2023-07-08T15:10:28;99727.72;;;40.50
15144;BMP180;7672;50.834;6.286;2023-07-08T15:12:59;99721.38;;;40.37
15144;BMP180;7672;50.834;6.286;2023-07-08T15:15:33;99728.31;;;40.24
15144;BMP180;7672;50.834;6.286;2023-07-08T15:18:12;99721.16;;;40.10
15144;BMP180;7672;50.834;6.286;2023-07-08T15:20:41;99727.22;;;39.96
15144;BMP180;7672;50.834;6.286;2023-07-08T15:23:10;99726.00;;;39.84
15144;BMP180;7672;50.834;6.286;2023-07-08T15:25:45;99732.50;;;39.73
15144;BMP180;7672;50.834;6.286;2023-07-08T15:28:35;99723.34;;;39.62
15144;BMP180;7672;50.834;6.286;2023-07-08T15:31:04;99734.81;;;39.54
15144;BMP180;7672;50.834;6.286;2023-07-08T15:33:31;99725.91;;;39.47
15144;BMP180;7672;50.834;6.286;2023-07-08T15:35:58;99726.75;;;39.40
15144;BMP180;7672;50.834;6.286;2023-07-08T15:38:25;99720.69;;;39.31
15144;BMP180;7672;50.834;6.286;2023-07-08T15:40:52;99727.84;;;39.23