sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62582;SDS011;48641;51.676;5.808;2023-10-13T00:01:33;6.00;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:03:59;4.70;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:06:27;5.63;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:08:52;6.10;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:11:18;5.43;;;2.42;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:13:46;5.95;;;2.67;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:16:19;6.30;;;2.58;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:18:55;5.35;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:21:24;4.95;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:24:00;6.38;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:26:28;4.95;;;2.17;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:28:55;5.00;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:31:36;4.80;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:34:05;5.55;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:36:43;4.95;;;2.25;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:39:35;5.43;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:42:04;5.18;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:44:34;4.90;;;2.38;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:47:13;5.55;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:49:46;5.80;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:52:13;6.63;;;2.70;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:54:40;5.13;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:57:12;6.43;;;2.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T00:59:51;6.57;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:02:21;5.93;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:05:08;5.20;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:07:35;5.38;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:12:29;5.70;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:14:56;4.38;;;2.00;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:17:22;5.90;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:19:48;4.65;;;2.03;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:22:14;4.95;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:24:40;5.80;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:27:06;6.03;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:29:50;5.82;;;2.42;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:32:22;5.47;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:34:48;5.18;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:37:15;4.70;;;2.22;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:39:41;6.20;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:42:07;4.95;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:44:33;5.78;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:46:59;6.05;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:49:32;5.80;;;2.58;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:52:07;4.80;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:54:37;5.63;;;2.25;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:57:06;5.20;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T01:59:33;5.25;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:02:03;5.40;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:04:29;5.05;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:07:07;5.13;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:09:33;4.93;;;2.15;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:12:02;4.90;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:14:27;5.00;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:16:53;4.68;;;2.13;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:19:36;5.30;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:22:05;6.25;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:26:59;6.97;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:29:30;4.53;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:31:55;5.22;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:34:24;5.15;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:36:50;5.80;;;2.53;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:39:16;5.93;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:41:41;5.32;;;2.13;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:44:14;4.88;;;1.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:46:52;5.63;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:49:21;6.05;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:51:47;5.72;;;2.25;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:54:13;5.05;;;2.15;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:56:43;4.90;;;2.08;;
62582;SDS011;48641;51.676;5.808;2023-10-13T02:59:14;5.85;;;2.25;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:01:40;5.35;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:04:06;5.35;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:06:33;5.07;;;2.05;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:09:10;4.82;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:11:50;4.93;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:14:16;4.82;;;2.03;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:16:51;5.38;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:19:17;5.85;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:21:44;5.35;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:24:19;5.93;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:26:58;5.25;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:29:43;5.40;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:32:13;5.05;;;2.25;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:34:43;5.68;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:37:24;4.53;;;2.05;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:40:03;5.15;;;2.15;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:42:44;5.03;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:45:22;6.22;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:47:49;5.70;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:50:17;5.72;;;2.55;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:52:54;4.55;;;2.15;;
62582;SDS011;48641;51.676;5.808;2023-10-13T03:55:23;5.22;;;2.45;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:00:21;6.53;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:02:51;3.53;;;1.77;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:05:32;5.63;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:08:11;6.50;;;2.45;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:10:52;5.22;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:13:19;5.00;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:16:07;5.57;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:18:51;5.45;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:21:19;4.82;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:24:03;4.57;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:26:42;4.50;;;2.15;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:29:28;5.57;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:32:12;5.65;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:34:40;5.22;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:37:11;4.97;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:39:57;4.68;;;2.17;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:42:34;5.47;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:45:18;6.82;;;2.67;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:50:39;4.93;;;2.17;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:53:11;5.32;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:55:58;6.55;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T04:58:28;5.60;;;2.17;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:01:03;5.55;;;2.75;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:03:48;5.72;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:06:33;5.50;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:09:11;6.15;;;3.03;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:11:56;6.18;;;2.45;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:14:41;6.45;;;2.58;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:17:25;6.22;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:20:09;6.70;;;3.05;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:22:54;5.65;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:25:38;7.03;;;3.05;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:28:22;5.65;;;2.67;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:31:07;6.65;;;2.70;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:33:51;6.35;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:36:36;5.30;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:39:20;5.47;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:42:05;7.22;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:44:49;6.28;;;2.65;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:47:33;6.97;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T05:50:08;4.38;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:21:25;5.95;;;2.05;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:24:09;5.30;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:26:53;4.95;;;2.08;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:29:38;5.40;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:32:03;5.53;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:34:35;4.78;;;2.00;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:37:10;5.47;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:39:54;5.13;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:42:22;3.90;;;1.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:44:53;4.57;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:47:20;4.72;;;1.88;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:49:46;4.70;;;1.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:52:16;5.80;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:54:44;5.53;;;2.05;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:57:11;4.47;;;2.00;;
62582;SDS011;48641;51.676;5.808;2023-10-13T06:59:42;4.40;;;2.13;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:02:08;3.97;;;1.83;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:04:35;5.28;;;1.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:07:04;5.68;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:09:35;4.60;;;1.95;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:12:01;6.15;;;2.00;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:19:55;5.40;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:22:31;5.38;;;1.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:25:04;6.15;;;1.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:27:31;4.35;;;1.85;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:30:00;4.90;;;2.00;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:32:38;5.28;;;1.88;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:35:10;6.97;;;1.88;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:37:49;6.05;;;1.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:40:17;6.97;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:42:52;5.40;;;1.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:45:36;4.25;;;1.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:48:06;5.95;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:51:08;4.43;;;1.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:53:52;6.85;;;1.95;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:56:18;8.48;;;1.88;;
62582;SDS011;48641;51.676;5.808;2023-10-13T07:58:44;4.57;;;1.63;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:01:25;4.57;;;1.63;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:03:51;4.85;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:06:35;4.72;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:09:02;6.13;;;1.75;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:11:34;4.40;;;2.08;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:14:02;7.03;;;1.98;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:16:47;4.55;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:19:23;5.95;;;1.73;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:21:53;4.65;;;1.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:24:43;5.82;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:27:09;3.83;;;1.63;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:29:44;5.35;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:32:20;5.60;;;1.95;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:34:56;4.05;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:37:23;4.40;;;1.73;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:39:55;4.65;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:42:37;6.28;;;1.85;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:47:49;5.40;;;1.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:50:51;5.97;;;1.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:53:24;5.60;;;2.17;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:56:04;5.32;;;2.08;;
62582;SDS011;48641;51.676;5.808;2023-10-13T08:58:43;5.45;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:04:04;5.40;;;2.22;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:09:25;5.72;;;2.25;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:12:11;4.65;;;2.05;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:14:38;6.40;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:17:19;6.55;;;2.15;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:19:51;7.18;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:22:26;5.18;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:25:00;6.55;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:27:27;6.30;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:29:57;6.65;;;1.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:32:31;6.57;;;2.37;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:35:00;5.65;;;2.17;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:37:27;5.53;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:39:53;4.35;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:42:29;5.32;;;1.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:44:54;6.38;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:47:24;6.50;;;2.17;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:49:56;7.72;;;2.42;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:52:28;5.85;;;2.13;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:55:13;6.53;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-10-13T09:57:45;6.22;;;2.17;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:00:22;6.70;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:05:58;7.88;;;3.22;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:08:32;10.65;;;3.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:11:01;7.93;;;3.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:13:56;10.57;;;3.78;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:16:29;8.10;;;3.38;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:19:11;7.82;;;3.70;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:21:37;8.52;;;3.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:24:13;8.43;;;3.78;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:26:50;10.88;;;3.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:29:19;8.15;;;3.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:31:45;8.30;;;3.65;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:34:17;8.98;;;3.45;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:36:56;7.47;;;3.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:39:33;8.90;;;3.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:42:11;7.78;;;3.70;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:44:43;10.02;;;3.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:47:10;8.38;;;3.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:49:37;8.50;;;3.35;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:52:03;10.38;;;3.78;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:54:39;7.65;;;3.65;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:57:09;8.55;;;3.38;;
62582;SDS011;48641;51.676;5.808;2023-10-13T10:59:38;9.73;;;3.35;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:02:04;8.13;;;3.70;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:04:32;8.57;;;3.55;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:07:05;8.98;;;3.78;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:09:32;8.05;;;3.53;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:12:13;9.85;;;3.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:15:04;8.02;;;3.22;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:17:39;9.40;;;3.55;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:20:09;8.90;;;4.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:22:49;10.48;;;3.72;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:25:24;7.25;;;3.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:28:18;7.70;;;3.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:30:52;8.77;;;3.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:33:19;8.65;;;3.25;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:35:52;8.57;;;3.35;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:38:18;8.00;;;3.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:43:33;8.52;;;3.60;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:46:19;9.15;;;3.72;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:49:04;7.63;;;3.83;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:51:47;11.90;;;4.00;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:54:20;10.32;;;3.83;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:56:48;9.93;;;4.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T11:59:14;9.77;;;4.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:01:47;9.80;;;3.83;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:04:32;9.27;;;3.67;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:07:16;10.07;;;3.63;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:09:45;10.48;;;4.07;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:12:20;10.35;;;4.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:14:50;11.73;;;4.18;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:17:24;11.15;;;3.95;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:20:01;10.05;;;3.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:22:33;11.00;;;4.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:25:06;9.77;;;4.43;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:27:52;9.73;;;4.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:30:23;10.05;;;4.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:33:01;11.23;;;4.25;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:35:39;9.05;;;4.70;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:38:23;12.38;;;4.38;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:41:16;10.60;;;4.75;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:44:00;16.67;;;4.97;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:46:45;16.40;;;4.95;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:49:29;18.70;;;5.05;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:52:13;14.02;;;4.55;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:54:44;12.07;;;4.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:57:26;11.68;;;4.57;;
62582;SDS011;48641;51.676;5.808;2023-10-13T12:59:53;14.10;;;4.82;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:02:20;16.95;;;5.07;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:04:55;17.70;;;5.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:07:36;16.08;;;5.03;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:10:10;13.32;;;4.45;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:12:37;10.23;;;4.78;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:15:03;13.88;;;5.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:17:33;15.05;;;5.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:20:04;11.98;;;4.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:22:40;12.07;;;4.60;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:25:06;13.60;;;5.43;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:27:33;13.45;;;4.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:29:59;15.70;;;5.57;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:32:25;14.10;;;4.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:34:53;13.35;;;5.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:37:39;11.90;;;4.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:40:07;12.73;;;4.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:42:40;9.88;;;4.78;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:45:12;12.43;;;5.03;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:47:52;10.38;;;4.03;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:50:19;10.93;;;4.22;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:52:49;9.75;;;4.22;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:55:17;9.52;;;4.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T13:57:44;10.75;;;4.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:00:11;13.40;;;4.63;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:02:43;9.95;;;4.38;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:05:15;9.63;;;4.00;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:07:42;14.07;;;4.43;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:10:13;8.95;;;3.90;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:12:57;13.52;;;4.57;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:15:31;14.27;;;4.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:18:04;12.32;;;4.30;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:20:32;12.18;;;4.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:23:04;11.05;;;4.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:25:32;12.30;;;4.15;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:28:02;13.55;;;4.40;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:32:57;12.55;;;4.43;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:35:26;11.95;;;4.78;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:37:52;11.77;;;4.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:40:18;12.25;;;4.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:42:47;12.48;;;4.88;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:45:13;11.55;;;4.82;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:47:39;11.68;;;4.18;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:50:09;12.30;;;4.00;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:55:14;11.85;;;4.43;;
62582;SDS011;48641;51.676;5.808;2023-10-13T14:57:49;9.77;;;4.53;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:02:50;12.23;;;4.68;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:05:16;10.55;;;4.35;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:07:43;12.27;;;4.60;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:10:10;11.05;;;4.60;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:12:39;14.80;;;4.93;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:15:06;11.35;;;4.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:17:39;10.38;;;4.38;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:20:05;10.23;;;4.63;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:22:34;11.35;;;4.60;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:25:01;11.35;;;4.47;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:27:46;12.32;;;5.28;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:30:23;11.90;;;4.82;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:32:55;10.75;;;4.55;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:35:22;12.23;;;4.72;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:37:53;12.10;;;5.18;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:40:20;12.95;;;5.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:42:46;11.95;;;5.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:45:12;11.25;;;4.78;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:47:45;11.07;;;4.60;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:50:12;13.73;;;5.03;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:52:40;13.65;;;4.88;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:55:13;12.40;;;5.20;;
62582;SDS011;48641;51.676;5.808;2023-10-13T15:57:40;10.30;;;4.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T16:00:07;12.73;;;4.60;;
62582;SDS011;48641;51.676;5.808;2023-10-13T16:02:55;12.70;;;5.05;;
62582;SDS011;48641;51.676;5.808;2023-10-13T16:05:30;11.18;;;5.05;;
62582;SDS011;48641;51.676;5.808;2023-10-13T16:07:59;13.65;;;5.25;;
62582;SDS011;48641;51.676;5.808;2023-10-13T16:10:26;14.13;;;5.10;;
62582;SDS011;48641;51.676;5.808;2023-10-13T16:12:54;11.13;;;4.55;;
62582;SDS011;48641;51.676;5.808;2023-10-13T16:15:23;11.55;;;4.50;;
62582;SDS011;48641;51.676;5.808;2023-10-13T16:17:49;10.45;;;4.78;;
62582;SDS011;48641;51.676;5.808;2023-10-13T16:20:18;13.52;;;5.80;;
62582;SDS011;48641;51.676;5.808;2023-10-13T16:22:46;11.75;;;4.93;;
62582;SDS011;48641;51.676;5.808;2023-10-13T16:25:13;13.55;;;5.63;;