sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72601;SDS011;60644;55.858;37.390;2022-10-19T00:01:05;1.17;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:03:45;1.27;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:06:14;1.48;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:08:54;1.33;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:11:22;1.75;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:13:48;1.70;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:16:15;1.20;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:18:42;1.88;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:21:09;1.58;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:23:36;2.58;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:26:02;3.15;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:28:28;3.35;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:30:54;1.92;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:33:21;1.97;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:35:48;1.83;;;0.25;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:38:17;2.33;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:40:44;1.98;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:43:14;1.13;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:45:42;3.03;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:48:08;2.92;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:50:37;2.28;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:53:04;2.80;;;0.32;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:55:30;1.80;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T00:57:56;3.63;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T01:00:22;1.38;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T01:02:48;3.25;;;0.45;;
72601;SDS011;60644;55.858;37.390;2022-10-19T01:05:14;3.10;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T01:07:41;4.68;;;0.75;;
72601;SDS011;60644;55.858;37.390;2022-10-19T01:10:07;3.90;;;0.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T01:34:33;1.88;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T01:44:49;2.83;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T01:48:04;5.40;;;0.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T01:50:09;2.22;;;0.25;;
72601;SDS011;60644;55.858;37.390;2022-10-19T01:52:36;2.67;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T01:55:04;2.05;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T01:57:34;0.73;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:00:04;0.40;;;0.00;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:02:41;2.17;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:05:10;2.85;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:07:37;2.83;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:10:05;2.97;;;0.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:12:32;3.77;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:15:00;1.58;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:17:31;3.85;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:20:00;1.15;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:22:28;2.42;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:24:54;4.40;;;0.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:27:20;3.08;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:29:46;2.70;;;0.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:32:11;2.97;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:34:38;2.53;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:37:04;4.43;;;1.00;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:39:31;3.83;;;0.90;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:41:59;4.55;;;1.00;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:44:51;5.70;;;0.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:47:30;2.60;;;0.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:50:03;2.78;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:52:30;2.00;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:54:56;2.10;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:57:24;1.23;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T02:59:50;1.45;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:02:18;1.35;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:04:44;1.30;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:07:13;1.58;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:09:41;1.23;;;0.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:12:08;3.55;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:14:34;1.15;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:17:00;1.17;;;0.13;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:19:26;0.97;;;0.13;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:21:52;1.27;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:24:18;3.47;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:26:44;1.98;;;0.17;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:29:10;1.58;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:31:36;2.07;;;0.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:34:02;1.95;;;0.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:36:29;2.77;;;0.53;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:38:58;2.28;;;0.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:41:30;2.40;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:43:58;2.17;;;0.35;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:46:24;2.80;;;0.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:48:51;2.95;;;0.55;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:51:18;3.60;;;0.55;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:53:46;2.88;;;0.52;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:56:16;3.17;;;0.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T03:58:44;3.70;;;0.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:01:13;4.10;;;0.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:03:41;3.38;;;0.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:06:08;5.75;;;0.98;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:08:38;4.53;;;1.23;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:11:05;4.23;;;1.00;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:13:33;6.45;;;1.25;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:15:59;6.15;;;1.15;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:18:25;5.07;;;1.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:20:58;4.28;;;1.27;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:23:26;4.47;;;1.00;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:26:00;4.97;;;1.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:28:26;4.47;;;1.05;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:30:52;4.47;;;0.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:33:17;3.72;;;0.93;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:35:43;4.15;;;1.15;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:38:09;4.55;;;1.15;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:40:35;7.03;;;1.88;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:43:01;5.18;;;1.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:45:27;4.50;;;0.90;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:47:53;6.03;;;1.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:50:24;6.47;;;2.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:52:54;5.45;;;1.67;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:55:20;5.70;;;1.98;;
72601;SDS011;60644;55.858;37.390;2022-10-19T04:57:45;5.03;;;1.33;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:00:12;6.13;;;1.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:02:45;6.35;;;1.67;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:05:11;6.65;;;1.67;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:07:38;4.50;;;1.43;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:10:04;3.63;;;0.98;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:12:31;6.40;;;1.73;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:14:56;4.90;;;1.67;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:17:22;4.95;;;1.48;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:19:48;6.47;;;1.67;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:22:14;5.80;;;1.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:24:40;5.72;;;1.92;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:27:05;7.87;;;2.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:29:31;8.60;;;2.22;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:31:58;7.53;;;2.00;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:34:24;8.20;;;2.28;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:36:49;7.60;;;2.53;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:39:16;7.45;;;2.38;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:41:43;8.67;;;3.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:44:13;9.85;;;3.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:46:41;8.35;;;3.13;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:49:07;8.15;;;3.05;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:51:34;7.53;;;2.95;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:54:00;9.45;;;3.78;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:56:27;8.98;;;3.53;;
72601;SDS011;60644;55.858;37.390;2022-10-19T05:58:54;9.90;;;4.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:01:21;10.73;;;4.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:03:50;7.32;;;2.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:06:17;8.43;;;3.35;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:08:43;9.35;;;3.53;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:11:13;10.00;;;3.15;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:13:41;11.90;;;5.18;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:16:08;12.38;;;4.93;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:18:35;8.50;;;2.78;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:21:02;8.27;;;3.25;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:23:31;9.45;;;3.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:25:58;8.93;;;3.33;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:28:27;10.43;;;3.78;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:30:52;11.35;;;4.32;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:33:18;10.73;;;3.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:35:44;9.95;;;4.15;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:38:10;11.50;;;4.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:40:38;10.02;;;3.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:43:04;11.05;;;4.18;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:45:30;12.13;;;5.53;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:47:56;14.80;;;6.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:50:21;11.48;;;4.82;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:52:47;11.15;;;4.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:55:13;12.57;;;5.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T06:57:39;10.27;;;4.38;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:00:05;13.53;;;4.23;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:02:32;11.85;;;4.95;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:04:57;11.90;;;5.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:07:23;10.98;;;5.32;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:09:49;10.73;;;5.27;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:12:15;9.50;;;4.53;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:14:41;13.13;;;6.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:17:06;12.90;;;6.78;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:19:34;12.65;;;6.07;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:22:00;16.97;;;6.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:24:26;13.77;;;6.35;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:26:52;14.32;;;7.22;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:29:18;15.13;;;6.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:31:44;12.63;;;6.07;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:34:10;14.90;;;6.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:36:38;13.73;;;6.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:39:05;16.70;;;6.65;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:41:31;15.02;;;6.82;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:43:59;15.77;;;6.32;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:46:26;12.57;;;5.75;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:49:02;12.47;;;4.93;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:51:29;12.48;;;5.32;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:53:56;11.75;;;5.78;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:56:23;14.10;;;5.93;;
72601;SDS011;60644;55.858;37.390;2022-10-19T07:58:51;14.30;;;6.27;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:01:19;15.30;;;6.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:03:53;11.60;;;5.53;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:06:19;14.13;;;6.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:08:46;16.98;;;7.45;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:13:46;14.48;;;7.35;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:16:32;14.57;;;6.25;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:19:03;14.38;;;7.32;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:21:31;15.10;;;6.72;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:23:57;14.80;;;6.93;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:26:23;16.30;;;7.45;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:28:52;16.27;;;7.43;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:31:19;17.30;;;7.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:33:48;16.97;;;7.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:36:14;16.23;;;7.78;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:38:41;15.95;;;6.97;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:49:43;17.02;;;7.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:52:11;14.52;;;5.85;;
72601;SDS011;60644;55.858;37.390;2022-10-19T08:54:52;13.75;;;6.68;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:00:23;16.07;;;7.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:05:31;16.42;;;8.02;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:08:02;17.23;;;8.25;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:10:29;16.02;;;7.78;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:13:04;14.50;;;6.90;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:15:40;17.65;;;8.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:20:57;15.93;;;6.85;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:23:25;17.33;;;7.97;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:25:53;15.40;;;7.43;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:30:55;19.63;;;7.85;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:33:26;15.88;;;6.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:35:58;11.63;;;5.28;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:38:27;13.57;;;5.97;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:40:55;13.50;;;6.07;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:43:23;12.57;;;6.45;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:45:56;11.73;;;4.90;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:49:02;9.85;;;4.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:51:23;13.73;;;5.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:53:50;10.30;;;4.45;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:56:22;10.82;;;4.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T09:58:53;12.85;;;5.28;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:01:29;9.83;;;3.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:04:10;12.68;;;4.43;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:06:40;10.95;;;4.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:09:13;10.20;;;4.13;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:11:41;8.63;;;3.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:14:20;7.13;;;2.43;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:16:56;7.32;;;3.00;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:19:27;7.32;;;2.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:21:55;6.30;;;2.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:24:23;8.93;;;2.75;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:26:58;7.63;;;2.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:29:26;8.15;;;2.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:32:00;7.57;;;2.90;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:37:02;8.93;;;3.33;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:39:30;6.33;;;2.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:41:59;7.75;;;2.85;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:44:33;6.88;;;2.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:47:01;7.72;;;2.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:49:34;7.75;;;2.92;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:52:19;9.73;;;3.00;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:55:03;8.10;;;3.13;;
72601;SDS011;60644;55.858;37.390;2022-10-19T10:57:45;7.55;;;2.92;;
72601;SDS011;60644;55.858;37.390;2022-10-19T11:00:19;8.32;;;3.47;;
72601;SDS011;60644;55.858;37.390;2022-10-19T11:05:46;7.33;;;3.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T11:17:05;8.98;;;3.53;;
72601;SDS011;60644;55.858;37.390;2022-10-19T11:19:41;9.90;;;3.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T11:28:07;8.80;;;3.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T11:36:31;10.88;;;3.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T11:42:13;9.90;;;2.97;;
72601;SDS011;60644;55.858;37.390;2022-10-19T11:53:42;7.65;;;3.15;;
72601;SDS011;60644;55.858;37.390;2022-10-19T11:56:54;10.35;;;3.13;;
72601;SDS011;60644;55.858;37.390;2022-10-19T11:59:14;7.70;;;3.22;;
72601;SDS011;60644;55.858;37.390;2022-10-19T12:05:07;6.72;;;2.42;;
72601;SDS011;60644;55.858;37.390;2022-10-19T12:07:39;9.05;;;2.90;;
72601;SDS011;60644;55.858;37.390;2022-10-19T12:12:54;7.13;;;2.83;;
72601;SDS011;60644;55.858;37.390;2022-10-19T12:17:59;7.82;;;3.03;;
72601;SDS011;60644;55.858;37.390;2022-10-19T12:20:50;7.53;;;2.90;;
72601;SDS011;60644;55.858;37.390;2022-10-19T12:23:22;8.00;;;2.65;;
72601;SDS011;60644;55.858;37.390;2022-10-19T12:25:49;6.97;;;2.33;;
72601;SDS011;60644;55.858;37.390;2022-10-19T12:28:30;7.53;;;2.77;;
72601;SDS011;60644;55.858;37.390;2022-10-19T12:30:58;7.90;;;3.05;;
72601;SDS011;60644;55.858;37.390;2022-10-19T12:41:42;8.10;;;2.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T12:53:33;10.27;;;3.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T12:56:12;10.40;;;2.97;;
72601;SDS011;60644;55.858;37.390;2022-10-19T13:01:17;8.25;;;3.35;;
72601;SDS011;60644;55.858;37.390;2022-10-19T13:03:52;9.10;;;3.37;;
72601;SDS011;60644;55.858;37.390;2022-10-19T13:06:35;7.65;;;3.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T13:09:05;8.68;;;3.38;;
72601;SDS011;60644;55.858;37.390;2022-10-19T13:11:34;10.02;;;3.47;;
72601;SDS011;60644;55.858;37.390;2022-10-19T13:21:46;9.88;;;3.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T13:43:15;7.65;;;2.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T13:51:50;5.93;;;1.88;;
72601;SDS011;60644;55.858;37.390;2022-10-19T13:54:18;6.13;;;1.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:02:12;6.13;;;2.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:07:40;7.22;;;2.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:10:20;5.45;;;1.63;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:12:47;4.43;;;1.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:15:22;8.05;;;2.92;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:17:52;6.75;;;2.15;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:23:17;5.10;;;1.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:25:51;7.72;;;2.13;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:28:28;7.03;;;2.05;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:30:56;7.18;;;2.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:33:24;7.15;;;2.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:35:52;9.70;;;2.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:38:21;7.85;;;2.25;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:40:53;7.72;;;2.15;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:43:25;5.10;;;2.15;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:48:31;6.88;;;2.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:51:01;6.47;;;1.98;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:53:41;6.43;;;1.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T14:56:14;6.38;;;1.85;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:01:49;6.80;;;1.77;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:04:21;6.65;;;1.85;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:06:49;6.95;;;1.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:09:17;5.40;;;1.75;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:12:02;4.70;;;1.65;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:14:33;7.22;;;2.05;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:17:04;5.68;;;2.20;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:19:46;5.57;;;2.10;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:22:19;5.93;;;1.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:27:37;5.47;;;1.83;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:32:42;4.57;;;1.38;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:35:33;7.88;;;1.38;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:38:13;5.83;;;1.83;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:41:00;6.40;;;1.60;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:45:58;9.43;;;2.05;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:53:49;6.03;;;1.92;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:56:19;5.35;;;1.23;;
72601;SDS011;60644;55.858;37.390;2022-10-19T15:58:52;6.88;;;1.98;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:01:23;8.73;;;2.38;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:03:51;7.17;;;1.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:06:17;4.78;;;1.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:08:45;5.78;;;1.92;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:11:15;6.50;;;1.90;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:13:42;7.13;;;2.08;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:16:09;5.30;;;1.43;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:18:45;8.10;;;1.77;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:21:14;6.55;;;1.77;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:23:40;6.38;;;1.45;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:26:06;6.73;;;2.03;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:28:32;7.35;;;1.58;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:30:57;5.97;;;1.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:33:23;7.43;;;2.22;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:35:49;7.22;;;2.38;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:38:15;8.75;;;1.80;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:40:41;5.28;;;1.90;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:43:06;6.60;;;2.23;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:45:33;7.85;;;2.13;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:47:59;7.03;;;2.22;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:50:25;8.48;;;2.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:53:08;8.50;;;2.38;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:55:35;6.78;;;2.00;;
72601;SDS011;60644;55.858;37.390;2022-10-19T16:58:02;7.03;;;1.77;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:00:28;7.05;;;2.08;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:02:53;8.68;;;2.40;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:05:19;6.88;;;2.15;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:07:45;7.07;;;1.70;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:10:11;7.50;;;1.92;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:12:40;7.25;;;2.08;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:15:07;5.55;;;1.25;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:17:33;5.50;;;2.00;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:20:00;5.65;;;1.65;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:22:26;5.07;;;1.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:24:51;4.57;;;1.37;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:27:19;6.20;;;2.25;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:29:46;6.75;;;1.50;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:32:11;6.90;;;1.63;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:34:38;8.70;;;1.63;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:37:04;5.18;;;1.55;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:39:30;6.00;;;1.30;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:41:56;4.38;;;1.42;;
72601;SDS011;60644;55.858;37.390;2022-10-19T17:44:25;6.35;;;1.50;;