sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23721;DHT22;42950;52.134;5.578;2024-02-04T00:00:43;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:03:09;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:05:34;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:08:00;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:10:25;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:12:52;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:15:17;10.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:17:43;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:20:09;10.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:22:34;10.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:25:00;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:27:35;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:30:01;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:32:26;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:34:53;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:37:19;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:39:44;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:42:10;10.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:44:36;10.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:47:01;10.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:49:27;10.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:51:53;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:54:19;10.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:56:44;10.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T00:59:10;10.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:01:35;10.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:04:01;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:06:27;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:08:53;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:11:19;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:13:45;10.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:16:10;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:18:36;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:21:01;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:23:27;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:25:52;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:28:18;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:30:43;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:33:09;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:35:35;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:38:00;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:40:26;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:42:51;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:45:17;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:47:42;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:50:09;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:52:37;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:55:05;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:57:32;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T01:59:58;10.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:02:25;10.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:04:51;10.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:07:18;10.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:09:45;10.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:12:14;10.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:14:44;10.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:17:13;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:20:01;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:22:47;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:25:14;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:27:51;10.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:30:17;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:32:44;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:35:13;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:40:23;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:42:52;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:45:21;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:47:48;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:50:14;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:52:40;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:55:06;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:57:31;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T02:59:57;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:02:22;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:04:48;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:07:13;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:09:39;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:12:05;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:14:30;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:16:56;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:19:21;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:21:48;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:24:13;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:26:39;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:29:04;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:31:31;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:33:56;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:36:24;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:38:50;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:41:16;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:43:42;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:46:07;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:48:33;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:51:01;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:53:27;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:55:52;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T03:58:20;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:00:45;9.80;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:03:11;9.80;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:05:36;9.80;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:08:02;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:10:27;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:12:53;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:15:19;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:17:44;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:20:10;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:22:39;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:25:05;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:27:31;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:29:56;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:32:22;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:34:47;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:37:13;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:39:38;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:42:04;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:44:29;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:46:55;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:49:20;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:51:46;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:54:12;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:56:41;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T04:59:07;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:01:33;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:03:59;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:06:25;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:08:51;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:11:16;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:13:42;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:16:07;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:18:33;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:21:00;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:23:26;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:25:51;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:28:17;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:30:42;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:33:09;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:35:34;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:38:02;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:40:28;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:42:53;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:45:19;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:47:44;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:50:10;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:52:35;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:55:01;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:57:26;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T05:59:52;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:02:18;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:04:44;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:07:11;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:09:36;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:12:02;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:14:33;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:16:59;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:19:25;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:21:50;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:24:16;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:26:41;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:29:07;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:31:32;9.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:33:58;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:36:23;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:38:49;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:41:15;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:43:40;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:46:06;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:48:31;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:50:57;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:53:22;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:55:48;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T06:58:13;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:00:39;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:03:04;9.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:05:30;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:07:57;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:10:23;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:12:48;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:15:14;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:17:39;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:20:05;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:22:31;9.80;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:24:57;9.80;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:27:23;9.80;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:29:49;9.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:32:15;9.80;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:34:41;9.80;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:37:06;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:39:32;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:41:57;9.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:44:27;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:46:53;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:49:18;10.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:51:44;10.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:54:09;10.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:56:35;10.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T07:59:01;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:01:26;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:03:52;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:06:17;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:08:43;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:11:10;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:13:35;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:16:01;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:18:27;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:20:52;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:23:18;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:25:44;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:28:10;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:30:35;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:33:01;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:35:26;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:37:52;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:40:17;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:42:43;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:45:09;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:47:34;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:50:00;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:52:26;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:54:51;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:57:17;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T08:59:42;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:02:10;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:04:35;10.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:07:06;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:09:32;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:11:57;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:14:23;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:16:48;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:19:14;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:21:40;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:24:05;10.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:26:34;10.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:29:00;10.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:31:26;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:33:53;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:36:19;10.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:38:44;10.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:41:10;10.70;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:43:36;10.80;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:46:02;10.80;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:48:32;10.80;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:50:58;10.80;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:53:33;10.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:56:03;10.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T09:58:31;10.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:00:57;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:03:24;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:05:50;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:08:15;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:10:41;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:13:10;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:15:36;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:18:08;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:20:34;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:23:00;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:25:26;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:27:53;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:30:19;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:32:47;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:35:12;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:37:38;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:40:04;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:42:31;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:44:58;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:47:26;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:49:57;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:52:23;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:54:50;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:57:20;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T10:59:52;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:02:19;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:04:48;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:07:14;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:09:40;11.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:12:11;11.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:14:39;11.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:25:42;11.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:28:10;11.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:30:36;11.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:33:06;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:35:34;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:38:01;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:40:37;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:43:14;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:45:43;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:48:10;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:50:36;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:53:13;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:55:40;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T11:58:06;10.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:00:33;10.90;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:03:05;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:05:32;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:08:03;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:10:31;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:13:02;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:15:28;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:17:55;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:20:21;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:22:47;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:25:14;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:27:40;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:30:06;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:32:32;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:35:00;11.00;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:37:26;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:39:53;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:42:19;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:44:47;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:47:14;11.10;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:49:40;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:52:07;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:54:45;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:57:22;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T12:59:49;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:02:16;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:04:42;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:07:09;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:09:36;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:12:06;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:14:34;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:17:00;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:19:35;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:22:04;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:24:32;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:26:57;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:29:24;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:31:50;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:34:15;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:36:42;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:39:07;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:41:33;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:43:59;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:46:24;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:48:50;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:51:15;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:53:41;11.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:56:07;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T13:58:35;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:01:01;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:03:26;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:05:52;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:08:18;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:10:43;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:13:09;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:15:37;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:18:03;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:20:29;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:22:54;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:25:22;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:27:49;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:30:15;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:32:41;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:35:08;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:37:36;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:40:03;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:42:32;11.20;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:44:58;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:47:28;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:49:54;11.30;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:52:20;11.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:54:46;11.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:57:12;11.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T14:59:39;11.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:02:06;11.40;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:04:33;11.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:06:59;11.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:09:25;11.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:11:51;11.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:14:17;11.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:16:43;11.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:19:09;11.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:21:35;11.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:24:01;11.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:26:33;11.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:29:02;11.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:31:28;11.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:33:54;11.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:36:20;11.50;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:38:45;11.60;99.90
23721;DHT22;42950;52.134;5.578;2024-02-04T15:41:12;11.60;99.90