sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11454;DHT22;5783;55.174;61.310;2023-05-17T00:01:14;21.90;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T00:03:44;21.80;39.40
11454;DHT22;5783;55.174;61.310;2023-05-17T00:06:13;21.90;39.50
11454;DHT22;5783;55.174;61.310;2023-05-17T00:08:42;21.80;39.50
11454;DHT22;5783;55.174;61.310;2023-05-17T00:11:11;21.80;39.50
11454;DHT22;5783;55.174;61.310;2023-05-17T00:13:40;21.80;39.50
11454;DHT22;5783;55.174;61.310;2023-05-17T00:16:09;21.80;39.60
11454;DHT22;5783;55.174;61.310;2023-05-17T00:18:38;21.80;39.60
11454;DHT22;5783;55.174;61.310;2023-05-17T00:21:07;21.80;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T00:23:37;21.80;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T00:26:06;21.80;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T00:28:35;21.80;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T00:31:04;21.80;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T00:33:33;21.80;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T00:36:02;21.80;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T00:38:32;21.80;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T00:41:01;21.80;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T00:43:30;21.80;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T00:45:59;21.80;39.60
11454;DHT22;5783;55.174;61.310;2023-05-17T00:48:29;21.80;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T00:50:58;21.80;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T00:53:27;21.80;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T00:55:57;21.80;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T00:58:27;21.70;39.60
11454;DHT22;5783;55.174;61.310;2023-05-17T01:00:58;21.80;39.50
11454;DHT22;5783;55.174;61.310;2023-05-17T01:03:28;21.80;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T01:05:57;21.80;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T01:08:26;21.80;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T01:11:18;21.80;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T01:29:29;21.60;40.10
11454;DHT22;5783;55.174;61.310;2023-05-17T01:32:01;21.60;40.20
11454;DHT22;5783;55.174;61.310;2023-05-17T01:34:31;21.60;40.20
11454;DHT22;5783;55.174;61.310;2023-05-17T01:43:00;21.70;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T01:48:26;21.70;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T01:50:55;21.60;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T01:56:54;21.60;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T01:58:50;21.60;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T02:01:21;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T02:03:51;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T02:06:21;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T02:08:50;21.60;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T02:11:19;21.60;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T02:13:49;21.60;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T02:16:18;21.60;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T02:18:47;21.60;39.60
11454;DHT22;5783;55.174;61.310;2023-05-17T02:21:17;21.60;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T02:23:46;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T02:26:15;21.60;40.10
11454;DHT22;5783;55.174;61.310;2023-05-17T02:28:44;21.60;40.10
11454;DHT22;5783;55.174;61.310;2023-05-17T02:31:13;21.60;40.20
11454;DHT22;5783;55.174;61.310;2023-05-17T02:33:42;21.60;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T02:36:12;21.60;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T02:38:41;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T02:41:10;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T02:43:39;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T02:46:09;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T02:48:38;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T02:51:07;21.60;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T02:53:36;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T02:56:06;21.60;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T02:58:35;21.60;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T03:01:04;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T03:03:33;21.60;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T03:06:02;21.60;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T03:08:31;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T03:11:00;21.60;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T03:13:30;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T03:15:59;21.60;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T03:18:28;21.60;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T03:20:57;21.60;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T03:23:26;21.70;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T03:25:55;21.60;39.80
11454;DHT22;5783;55.174;61.310;2023-05-17T03:28:24;21.70;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T03:30:54;21.70;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T03:33:23;21.70;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T03:35:52;21.70;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T03:38:23;21.70;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T03:40:53;21.70;40.10
11454;DHT22;5783;55.174;61.310;2023-05-17T03:43:22;21.70;40.20
11454;DHT22;5783;55.174;61.310;2023-05-17T03:45:51;21.70;40.20
11454;DHT22;5783;55.174;61.310;2023-05-17T03:48:20;21.70;40.20
11454;DHT22;5783;55.174;61.310;2023-05-17T03:50:49;21.70;40.00
11454;DHT22;5783;55.174;61.310;2023-05-17T03:53:19;21.70;40.10
11454;DHT22;5783;55.174;61.310;2023-05-17T03:55:48;21.70;40.20
11454;DHT22;5783;55.174;61.310;2023-05-17T03:58:17;21.70;40.30
11454;DHT22;5783;55.174;61.310;2023-05-17T04:00:46;21.70;40.30
11454;DHT22;5783;55.174;61.310;2023-05-17T04:03:16;21.80;39.70
11454;DHT22;5783;55.174;61.310;2023-05-17T04:05:45;21.80;40.20
11454;DHT22;5783;55.174;61.310;2023-05-17T04:52:41;20.70;42.50
11454;DHT22;5783;55.174;61.310;2023-05-17T04:55:10;22.00;38.80
11454;DHT22;5783;55.174;61.310;2023-05-17T04:57:39;22.00;39.10
11454;DHT22;5783;55.174;61.310;2023-05-17T05:00:09;22.10;38.80
11454;DHT22;5783;55.174;61.310;2023-05-17T05:02:40;22.10;39.50
11454;DHT22;5783;55.174;61.310;2023-05-17T05:05:10;22.10;39.90
11454;DHT22;5783;55.174;61.310;2023-05-17T05:07:39;22.10;38.80
11454;DHT22;5783;55.174;61.310;2023-05-17T05:10:09;22.20;38.70
11454;DHT22;5783;55.174;61.310;2023-05-17T05:12:38;22.20;38.90
11454;DHT22;5783;55.174;61.310;2023-05-17T05:15:07;22.20;38.30
11454;DHT22;5783;55.174;61.310;2023-05-17T05:17:37;22.20;37.90
11454;DHT22;5783;55.174;61.310;2023-05-17T05:20:07;22.30;34.40
11454;DHT22;5783;55.174;61.310;2023-05-17T05:22:37;22.30;34.70
11454;DHT22;5783;55.174;61.310;2023-05-17T05:25:06;22.30;34.70
11454;DHT22;5783;55.174;61.310;2023-05-17T05:27:36;22.30;33.10
11454;DHT22;5783;55.174;61.310;2023-05-17T05:30:05;22.20;34.50
11454;DHT22;5783;55.174;61.310;2023-05-17T05:32:35;22.30;34.90
11454;DHT22;5783;55.174;61.310;2023-05-17T05:35:05;22.30;34.80
11454;DHT22;5783;55.174;61.310;2023-05-17T05:37:34;22.30;34.10
11454;DHT22;5783;55.174;61.310;2023-05-17T05:40:03;22.30;33.50
11454;DHT22;5783;55.174;61.310;2023-05-17T05:42:34;22.30;32.90
11454;DHT22;5783;55.174;61.310;2023-05-17T05:45:03;22.30;34.00
11454;DHT22;5783;55.174;61.310;2023-05-17T05:47:33;22.30;33.50
11454;DHT22;5783;55.174;61.310;2023-05-17T05:50:04;22.30;32.60
11454;DHT22;5783;55.174;61.310;2023-05-17T05:52:33;22.30;34.10
11454;DHT22;5783;55.174;61.310;2023-05-17T05:55:03;22.30;33.90
11454;DHT22;5783;55.174;61.310;2023-05-17T05:57:32;22.30;32.50
11454;DHT22;5783;55.174;61.310;2023-05-17T06:00:02;22.30;31.60
11454;DHT22;5783;55.174;61.310;2023-05-17T06:02:33;22.30;32.70
11454;DHT22;5783;55.174;61.310;2023-05-17T06:05:03;22.30;33.30
11454;DHT22;5783;55.174;61.310;2023-05-17T06:07:33;22.30;31.50
11454;DHT22;5783;55.174;61.310;2023-05-17T06:10:03;22.30;31.80
11454;DHT22;5783;55.174;61.310;2023-05-17T06:12:32;22.30;30.70
11454;DHT22;5783;55.174;61.310;2023-05-17T06:15:01;22.30;31.10
11454;DHT22;5783;55.174;61.310;2023-05-17T06:17:32;22.30;32.90
11454;DHT22;5783;55.174;61.310;2023-05-17T06:20:01;22.30;32.60
11454;DHT22;5783;55.174;61.310;2023-05-17T06:22:32;22.30;32.40
11454;DHT22;5783;55.174;61.310;2023-05-17T06:25:01;22.30;32.60
11454;DHT22;5783;55.174;61.310;2023-05-17T06:27:32;22.30;32.30
11454;DHT22;5783;55.174;61.310;2023-05-17T06:30:01;22.30;31.30
11454;DHT22;5783;55.174;61.310;2023-05-17T06:32:32;22.30;31.70
11454;DHT22;5783;55.174;61.310;2023-05-17T06:35:02;22.30;30.60
11454;DHT22;5783;55.174;61.310;2023-05-17T06:37:33;22.30;29.20
11454;DHT22;5783;55.174;61.310;2023-05-17T06:40:04;22.30;28.90
11454;DHT22;5783;55.174;61.310;2023-05-17T06:42:34;22.30;29.40
11454;DHT22;5783;55.174;61.310;2023-05-17T06:45:04;22.30;30.20
11454;DHT22;5783;55.174;61.310;2023-05-17T06:47:34;22.30;32.00
11454;DHT22;5783;55.174;61.310;2023-05-17T06:50:03;22.30;32.70
11454;DHT22;5783;55.174;61.310;2023-05-17T06:52:33;22.40;33.00
11454;DHT22;5783;55.174;61.310;2023-05-17T06:55:02;22.40;32.30
11454;DHT22;5783;55.174;61.310;2023-05-17T06:57:33;22.40;33.40
11454;DHT22;5783;55.174;61.310;2023-05-17T07:00:02;22.40;33.20
11454;DHT22;5783;55.174;61.310;2023-05-17T07:02:34;22.40;29.00
11454;DHT22;5783;55.174;61.310;2023-05-17T07:05:04;22.40;30.50
11454;DHT22;5783;55.174;61.310;2023-05-17T07:07:34;22.40;31.10
11454;DHT22;5783;55.174;61.310;2023-05-17T07:10:04;22.40;32.90
11454;DHT22;5783;55.174;61.310;2023-05-17T07:12:33;22.40;32.40
11454;DHT22;5783;55.174;61.310;2023-05-17T07:15:03;22.40;29.50
11454;DHT22;5783;55.174;61.310;2023-05-17T07:17:33;22.40;30.00
11454;DHT22;5783;55.174;61.310;2023-05-17T07:20:02;22.40;29.80
11454;DHT22;5783;55.174;61.310;2023-05-17T07:22:33;22.40;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T07:25:02;22.40;31.10
11454;DHT22;5783;55.174;61.310;2023-05-17T07:27:32;22.40;30.40
11454;DHT22;5783;55.174;61.310;2023-05-17T07:30:01;22.40;31.20
11454;DHT22;5783;55.174;61.310;2023-05-17T07:32:32;22.40;28.30
11454;DHT22;5783;55.174;61.310;2023-05-17T07:35:02;22.40;27.90
11454;DHT22;5783;55.174;61.310;2023-05-17T07:37:32;22.40;29.80
11454;DHT22;5783;55.174;61.310;2023-05-17T07:40:04;22.40;30.10
11454;DHT22;5783;55.174;61.310;2023-05-17T07:42:54;22.40;29.40
11454;DHT22;5783;55.174;61.310;2023-05-17T07:45:23;22.40;31.30
11454;DHT22;5783;55.174;61.310;2023-05-17T07:47:52;22.40;32.00
11454;DHT22;5783;55.174;61.310;2023-05-17T07:50:22;22.40;32.70
11454;DHT22;5783;55.174;61.310;2023-05-17T07:52:51;22.40;31.10
11454;DHT22;5783;55.174;61.310;2023-05-17T07:55:20;22.40;27.90
11454;DHT22;5783;55.174;61.310;2023-05-17T07:57:49;22.40;27.30
11454;DHT22;5783;55.174;61.310;2023-05-17T08:00:19;22.40;29.40
11454;DHT22;5783;55.174;61.310;2023-05-17T08:02:48;22.50;30.90
11454;DHT22;5783;55.174;61.310;2023-05-17T08:05:17;22.50;31.30
11454;DHT22;5783;55.174;61.310;2023-05-17T08:07:46;22.50;31.20
11454;DHT22;5783;55.174;61.310;2023-05-17T08:10:15;22.50;31.40
11454;DHT22;5783;55.174;61.310;2023-05-17T08:12:45;22.50;31.70
11454;DHT22;5783;55.174;61.310;2023-05-17T08:15:14;22.50;31.00
11454;DHT22;5783;55.174;61.310;2023-05-17T08:17:45;22.50;30.90
11454;DHT22;5783;55.174;61.310;2023-05-17T08:20:14;22.50;31.50
11454;DHT22;5783;55.174;61.310;2023-05-17T08:22:43;22.50;31.90
11454;DHT22;5783;55.174;61.310;2023-05-17T08:25:12;22.60;32.20
11454;DHT22;5783;55.174;61.310;2023-05-17T08:27:41;22.50;30.00
11454;DHT22;5783;55.174;61.310;2023-05-17T08:30:10;22.50;31.30
11454;DHT22;5783;55.174;61.310;2023-05-17T08:32:40;22.60;31.80
11454;DHT22;5783;55.174;61.310;2023-05-17T08:35:10;22.60;32.50
11454;DHT22;5783;55.174;61.310;2023-05-17T08:37:40;22.60;33.00
11454;DHT22;5783;55.174;61.310;2023-05-17T08:40:09;22.60;33.40
11454;DHT22;5783;55.174;61.310;2023-05-17T08:42:41;22.60;32.10
11454;DHT22;5783;55.174;61.310;2023-05-17T08:45:11;22.60;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T08:47:42;22.60;29.20
11454;DHT22;5783;55.174;61.310;2023-05-17T08:50:14;22.60;28.90
11454;DHT22;5783;55.174;61.310;2023-05-17T08:52:44;22.60;30.80
11454;DHT22;5783;55.174;61.310;2023-05-17T08:55:14;22.60;31.00
11454;DHT22;5783;55.174;61.310;2023-05-17T08:57:44;22.60;31.40
11454;DHT22;5783;55.174;61.310;2023-05-17T09:00:15;22.60;31.20
11454;DHT22;5783;55.174;61.310;2023-05-17T09:02:46;22.60;31.50
11454;DHT22;5783;55.174;61.310;2023-05-17T09:05:15;22.60;31.30
11454;DHT22;5783;55.174;61.310;2023-05-17T09:07:47;22.60;30.90
11454;DHT22;5783;55.174;61.310;2023-05-17T09:10:18;22.60;30.80
11454;DHT22;5783;55.174;61.310;2023-05-17T09:12:48;22.70;30.90
11454;DHT22;5783;55.174;61.310;2023-05-17T09:15:19;22.70;30.80
11454;DHT22;5783;55.174;61.310;2023-05-17T09:23:50;22.70;29.90
11454;DHT22;5783;55.174;61.310;2023-05-17T09:26:20;22.70;30.10
11454;DHT22;5783;55.174;61.310;2023-05-17T09:28:49;22.70;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T09:31:20;22.70;29.30
11454;DHT22;5783;55.174;61.310;2023-05-17T09:33:49;22.70;27.50
11454;DHT22;5783;55.174;61.310;2023-05-17T09:36:21;22.70;29.30
11454;DHT22;5783;55.174;61.310;2023-05-17T09:39:10;22.70;30.00
11454;DHT22;5783;55.174;61.310;2023-05-17T09:41:42;22.70;29.90
11454;DHT22;5783;55.174;61.310;2023-05-17T09:44:13;22.70;29.80
11454;DHT22;5783;55.174;61.310;2023-05-17T09:46:45;22.70;29.90
11454;DHT22;5783;55.174;61.310;2023-05-17T09:49:15;22.70;29.90
11454;DHT22;5783;55.174;61.310;2023-05-17T09:51:47;22.80;30.00
11454;DHT22;5783;55.174;61.310;2023-05-17T09:54:17;22.80;29.90
11454;DHT22;5783;55.174;61.310;2023-05-17T09:59:37;22.80;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T10:02:08;22.80;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T10:04:38;22.80;30.50
11454;DHT22;5783;55.174;61.310;2023-05-17T10:07:08;22.80;31.00
11454;DHT22;5783;55.174;61.310;2023-05-17T10:09:37;22.80;31.30
11454;DHT22;5783;55.174;61.310;2023-05-17T10:12:09;22.90;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T10:14:40;22.80;29.30
11454;DHT22;5783;55.174;61.310;2023-05-17T10:17:11;22.80;30.00
11454;DHT22;5783;55.174;61.310;2023-05-17T10:19:41;22.80;30.00
11454;DHT22;5783;55.174;61.310;2023-05-17T10:22:12;22.80;30.00
11454;DHT22;5783;55.174;61.310;2023-05-17T10:24:43;22.80;28.90
11454;DHT22;5783;55.174;61.310;2023-05-17T10:27:13;22.80;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T10:29:43;22.80;29.00
11454;DHT22;5783;55.174;61.310;2023-05-17T10:32:13;22.90;29.60
11454;DHT22;5783;55.174;61.310;2023-05-17T10:34:43;22.90;29.90
11454;DHT22;5783;55.174;61.310;2023-05-17T10:37:16;22.90;29.50
11454;DHT22;5783;55.174;61.310;2023-05-17T10:39:45;22.90;29.40
11454;DHT22;5783;55.174;61.310;2023-05-17T10:42:17;22.90;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T10:44:51;22.90;29.50
11454;DHT22;5783;55.174;61.310;2023-05-17T10:47:20;23.00;29.80
11454;DHT22;5783;55.174;61.310;2023-05-17T10:49:49;22.90;29.60
11454;DHT22;5783;55.174;61.310;2023-05-17T10:52:20;23.00;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T10:54:53;23.00;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T10:57:42;23.00;29.40
11454;DHT22;5783;55.174;61.310;2023-05-17T11:00:30;23.00;29.30
11454;DHT22;5783;55.174;61.310;2023-05-17T11:18:09;23.00;29.50
11454;DHT22;5783;55.174;61.310;2023-05-17T11:20:38;23.00;29.50
11454;DHT22;5783;55.174;61.310;2023-05-17T11:23:15;23.00;29.80
11454;DHT22;5783;55.174;61.310;2023-05-17T11:25:40;23.00;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T11:28:29;23.00;29.60
11454;DHT22;5783;55.174;61.310;2023-05-17T11:31:01;23.10;29.20
11454;DHT22;5783;55.174;61.310;2023-05-17T11:33:50;23.10;29.80
11454;DHT22;5783;55.174;61.310;2023-05-17T11:36:22;23.10;29.60
11454;DHT22;5783;55.174;61.310;2023-05-17T11:39:12;23.10;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T11:42:02;23.10;29.50
11454;DHT22;5783;55.174;61.310;2023-05-17T11:44:32;23.10;29.40
11454;DHT22;5783;55.174;61.310;2023-05-17T11:47:22;23.10;28.60
11454;DHT22;5783;55.174;61.310;2023-05-17T11:49:54;23.10;29.00
11454;DHT22;5783;55.174;61.310;2023-05-17T11:52:23;23.10;29.40
11454;DHT22;5783;55.174;61.310;2023-05-17T11:54:53;23.10;28.70
11454;DHT22;5783;55.174;61.310;2023-05-17T12:00:14;23.10;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T12:02:43;23.20;29.20
11454;DHT22;5783;55.174;61.310;2023-05-17T12:05:18;23.10;28.60
11454;DHT22;5783;55.174;61.310;2023-05-17T12:07:45;23.20;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T12:10:16;23.20;28.90
11454;DHT22;5783;55.174;61.310;2023-05-17T12:12:47;23.20;28.90
11454;DHT22;5783;55.174;61.310;2023-05-17T12:15:36;23.20;28.90
11454;DHT22;5783;55.174;61.310;2023-05-17T12:18:06;23.20;29.00
11454;DHT22;5783;55.174;61.310;2023-05-17T12:20:35;23.20;29.40
11454;DHT22;5783;55.174;61.310;2023-05-17T12:23:04;23.20;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T12:25:34;23.20;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T12:28:22;23.20;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T12:30:53;23.20;29.40
11454;DHT22;5783;55.174;61.310;2023-05-17T12:33:43;23.20;29.60
11454;DHT22;5783;55.174;61.310;2023-05-17T12:36:15;23.20;29.60
11454;DHT22;5783;55.174;61.310;2023-05-17T12:38:46;23.20;29.60
11454;DHT22;5783;55.174;61.310;2023-05-17T12:41:15;23.20;29.30
11454;DHT22;5783;55.174;61.310;2023-05-17T12:43:45;23.20;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T12:46:17;23.20;29.30
11454;DHT22;5783;55.174;61.310;2023-05-17T12:48:48;23.20;29.30
11454;DHT22;5783;55.174;61.310;2023-05-17T12:51:19;23.30;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T12:54:09;23.30;29.30
11454;DHT22;5783;55.174;61.310;2023-05-17T12:56:42;23.30;29.80
11454;DHT22;5783;55.174;61.310;2023-05-17T12:59:14;23.30;29.80
11454;DHT22;5783;55.174;61.310;2023-05-17T13:01:45;23.30;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T13:04:17;23.30;29.50
11454;DHT22;5783;55.174;61.310;2023-05-17T13:07:06;23.30;30.00
11454;DHT22;5783;55.174;61.310;2023-05-17T13:12:26;23.30;29.60
11454;DHT22;5783;55.174;61.310;2023-05-17T13:14:55;23.30;30.10
11454;DHT22;5783;55.174;61.310;2023-05-17T13:17:26;23.30;30.10
11454;DHT22;5783;55.174;61.310;2023-05-17T13:19:58;23.30;29.90
11454;DHT22;5783;55.174;61.310;2023-05-17T13:22:27;23.30;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T13:24:56;23.30;29.80
11454;DHT22;5783;55.174;61.310;2023-05-17T13:27:26;23.30;29.80
11454;DHT22;5783;55.174;61.310;2023-05-17T13:29:56;23.30;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T13:32:25;23.20;29.20
11454;DHT22;5783;55.174;61.310;2023-05-17T13:34:54;23.30;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T13:37:23;23.30;29.00
11454;DHT22;5783;55.174;61.310;2023-05-17T13:39:52;23.30;29.00
11454;DHT22;5783;55.174;61.310;2023-05-17T13:42:22;23.20;29.00
11454;DHT22;5783;55.174;61.310;2023-05-17T13:44:51;23.20;29.20
11454;DHT22;5783;55.174;61.310;2023-05-17T13:47:20;23.30;28.60
11454;DHT22;5783;55.174;61.310;2023-05-17T13:49:49;23.20;28.20
11454;DHT22;5783;55.174;61.310;2023-05-17T13:52:18;23.20;28.30
11454;DHT22;5783;55.174;61.310;2023-05-17T13:54:48;23.20;28.00
11454;DHT22;5783;55.174;61.310;2023-05-17T13:57:18;23.20;28.50
11454;DHT22;5783;55.174;61.310;2023-05-17T13:59:47;23.20;28.60
11454;DHT22;5783;55.174;61.310;2023-05-17T14:02:16;23.20;28.90
11454;DHT22;5783;55.174;61.310;2023-05-17T14:04:45;23.20;29.60
11454;DHT22;5783;55.174;61.310;2023-05-17T14:07:14;23.20;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T14:09:43;23.20;29.80
11454;DHT22;5783;55.174;61.310;2023-05-17T14:12:13;23.30;29.80
11454;DHT22;5783;55.174;61.310;2023-05-17T14:14:42;23.30;29.00
11454;DHT22;5783;55.174;61.310;2023-05-17T14:17:11;23.30;28.90
11454;DHT22;5783;55.174;61.310;2023-05-17T14:19:40;23.20;28.40
11454;DHT22;5783;55.174;61.310;2023-05-17T14:22:09;23.20;29.40
11454;DHT22;5783;55.174;61.310;2023-05-17T14:24:39;23.20;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T14:27:08;23.20;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T14:29:39;23.20;28.80
11454;DHT22;5783;55.174;61.310;2023-05-17T14:32:08;23.20;28.50
11454;DHT22;5783;55.174;61.310;2023-05-17T14:34:39;23.20;28.90
11454;DHT22;5783;55.174;61.310;2023-05-17T14:37:08;23.20;28.70
11454;DHT22;5783;55.174;61.310;2023-05-17T14:39:37;23.20;28.60
11454;DHT22;5783;55.174;61.310;2023-05-17T14:42:06;23.20;28.10
11454;DHT22;5783;55.174;61.310;2023-05-17T14:44:35;23.20;28.30
11454;DHT22;5783;55.174;61.310;2023-05-17T14:47:24;23.20;27.20
11454;DHT22;5783;55.174;61.310;2023-05-17T14:49:54;23.20;27.30
11454;DHT22;5783;55.174;61.310;2023-05-17T14:52:23;23.20;26.00
11454;DHT22;5783;55.174;61.310;2023-05-17T14:54:52;23.10;24.70
11454;DHT22;5783;55.174;61.310;2023-05-17T14:57:21;23.10;25.90
11454;DHT22;5783;55.174;61.310;2023-05-17T14:59:51;23.10;25.50
11454;DHT22;5783;55.174;61.310;2023-05-17T15:02:21;23.10;24.90
11454;DHT22;5783;55.174;61.310;2023-05-17T15:04:51;23.10;26.20
11454;DHT22;5783;55.174;61.310;2023-05-17T15:07:20;23.10;27.80
11454;DHT22;5783;55.174;61.310;2023-05-17T15:09:49;23.10;28.20
11454;DHT22;5783;55.174;61.310;2023-05-17T15:12:18;23.10;28.10
11454;DHT22;5783;55.174;61.310;2023-05-17T15:14:47;23.10;28.10
11454;DHT22;5783;55.174;61.310;2023-05-17T15:17:16;23.10;28.20
11454;DHT22;5783;55.174;61.310;2023-05-17T15:19:46;23.10;28.30
11454;DHT22;5783;55.174;61.310;2023-05-17T15:22:15;23.10;28.30
11454;DHT22;5783;55.174;61.310;2023-05-17T15:24:44;23.10;28.00
11454;DHT22;5783;55.174;61.310;2023-05-17T15:27:13;23.10;28.70
11454;DHT22;5783;55.174;61.310;2023-05-17T15:29:43;23.10;28.60
11454;DHT22;5783;55.174;61.310;2023-05-17T15:32:12;23.10;28.80
11454;DHT22;5783;55.174;61.310;2023-05-17T15:34:41;23.10;29.20
11454;DHT22;5783;55.174;61.310;2023-05-17T15:37:10;23.10;28.80
11454;DHT22;5783;55.174;61.310;2023-05-17T15:45:21;23.10;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T15:47:50;23.10;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T15:50:21;23.10;29.00
11454;DHT22;5783;55.174;61.310;2023-05-17T15:52:50;23.10;29.20
11454;DHT22;5783;55.174;61.310;2023-05-17T15:55:20;23.00;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T15:57:49;23.00;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T16:00:18;23.00;29.20
11454;DHT22;5783;55.174;61.310;2023-05-17T16:02:47;23.00;29.10
11454;DHT22;5783;55.174;61.310;2023-05-17T16:05:17;23.00;29.60
11454;DHT22;5783;55.174;61.310;2023-05-17T16:07:46;23.00;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T16:10:15;23.00;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T16:12:44;23.00;29.70
11454;DHT22;5783;55.174;61.310;2023-05-17T16:15:14;23.00;29.90
11454;DHT22;5783;55.174;61.310;2023-05-17T16:17:44;23.00;29.90
11454;DHT22;5783;55.174;61.310;2023-05-17T16:20:14;23.00;30.00
11454;DHT22;5783;55.174;61.310;2023-05-17T16:23:04;22.90;29.90
11454;DHT22;5783;55.174;61.310;2023-05-17T16:25:33;22.90;30.00
11454;DHT22;5783;55.174;61.310;2023-05-17T16:28:22;22.90;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T16:30:52;22.90;30.40
11454;DHT22;5783;55.174;61.310;2023-05-17T16:33:21;22.90;30.50
11454;DHT22;5783;55.174;61.310;2023-05-17T16:35:50;22.90;30.50
11454;DHT22;5783;55.174;61.310;2023-05-17T16:38:20;22.90;30.40
11454;DHT22;5783;55.174;61.310;2023-05-17T16:41:08;22.90;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T16:43:38;22.90;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T16:46:07;22.80;30.20
11454;DHT22;5783;55.174;61.310;2023-05-17T16:48:38;22.90;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T16:51:07;22.80;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T16:53:36;22.80;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T16:56:06;22.80;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T16:58:35;22.80;30.10
11454;DHT22;5783;55.174;61.310;2023-05-17T17:01:04;22.80;30.10
11454;DHT22;5783;55.174;61.310;2023-05-17T17:03:33;22.80;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T17:06:02;22.80;30.20
11454;DHT22;5783;55.174;61.310;2023-05-17T17:08:31;22.80;30.30
11454;DHT22;5783;55.174;61.310;2023-05-17T17:11:01;22.80;30.40
11454;DHT22;5783;55.174;61.310;2023-05-17T17:13:30;22.70;30.50
11454;DHT22;5783;55.174;61.310;2023-05-17T17:15:59;22.70;30.70
11454;DHT22;5783;55.174;61.310;2023-05-17T17:18:28;22.70;30.50
11454;DHT22;5783;55.174;61.310;2023-05-17T17:20:57;22.70;30.60
11454;DHT22;5783;55.174;61.310;2023-05-17T17:23:28;22.70;30.90
11454;DHT22;5783;55.174;61.310;2023-05-17T17:25:57;22.70;31.20
11454;DHT22;5783;55.174;61.310;2023-05-17T17:28:27;22.70;31.30
11454;DHT22;5783;55.174;61.310;2023-05-17T17:30:56;22.70;31.60
11454;DHT22;5783;55.174;61.310;2023-05-17T17:33:25;22.60;31.30
11454;DHT22;5783;55.174;61.310;2023-05-17T17:35:54;22.60;31.50
11454;DHT22;5783;55.174;61.310;2023-05-17T17:38:23;22.60;31.50