sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69894;SDS011;57172;52.034;5.090;2023-04-01T00:02:26;29.30;;;9.05;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:04:53;28.67;;;9.63;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:07:20;34.67;;;10.30;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:09:47;28.52;;;8.93;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:12:14;34.30;;;10.05;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:14:41;29.63;;;9.45;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:17:08;29.90;;;9.52;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:19:35;28.40;;;10.93;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:22:02;33.15;;;9.45;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:24:29;37.22;;;9.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:26:56;30.30;;;9.05;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:29:23;34.80;;;9.73;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:31:55;34.13;;;10.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:34:22;37.45;;;10.07;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:36:50;32.47;;;9.85;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:39:19;34.67;;;9.52;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:41:47;31.13;;;9.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:44:15;33.13;;;8.40;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:46:45;31.10;;;9.05;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:49:12;29.33;;;8.85;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:51:40;30.10;;;9.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:54:09;32.22;;;8.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:56:38;23.70;;;8.07;;
69894;SDS011;57172;52.034;5.090;2023-04-01T00:59:29;23.77;;;7.53;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:02:05;24.30;;;7.85;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:04:35;19.02;;;6.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:12:51;29.42;;;9.73;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:25:28;21.83;;;7.63;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:28:08;22.05;;;8.10;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:36:17;24.00;;;9.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:38:48;28.15;;;8.48;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:41:16;20.13;;;7.95;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:43:46;22.25;;;8.20;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:46:20;18.70;;;7.15;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:48:51;23.30;;;7.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:51:19;25.50;;;9.60;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:53:48;22.38;;;7.82;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:56:17;19.33;;;8.02;;
69894;SDS011;57172;52.034;5.090;2023-04-01T01:58:47;19.90;;;7.72;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:01:24;20.60;;;7.63;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:03:56;25.50;;;8.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:06:27;24.02;;;8.40;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:09:05;24.55;;;8.43;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:11:41;21.75;;;7.93;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:14:14;20.53;;;7.60;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:16:51;19.48;;;7.13;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:19:25;24.35;;;8.43;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:21:59;20.85;;;7.60;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:24:30;24.63;;;8.50;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:26:59;25.23;;;7.60;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:29:27;21.85;;;6.43;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:31:54;19.65;;;7.05;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:34:23;26.10;;;7.10;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:36:51;16.33;;;5.75;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:39:19;23.30;;;6.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:41:46;22.00;;;6.20;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:44:14;13.88;;;5.30;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:46:42;20.65;;;6.38;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:49:09;23.48;;;7.57;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:51:37;24.37;;;7.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:54:04;18.42;;;6.57;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:56:31;23.70;;;7.30;;
69894;SDS011;57172;52.034;5.090;2023-04-01T02:58:58;20.73;;;6.55;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:01:25;19.70;;;6.47;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:03:52;20.33;;;7.17;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:06:19;23.38;;;6.93;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:08:46;23.75;;;7.55;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:11:13;26.58;;;7.53;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:13:40;19.88;;;6.28;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:16:07;18.60;;;6.27;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:18:34;21.27;;;7.38;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:21:17;25.33;;;7.05;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:23:46;27.95;;;7.65;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:26:13;27.83;;;7.85;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:28:41;28.67;;;7.53;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:31:08;30.08;;;8.32;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:33:42;26.52;;;8.13;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:36:09;34.15;;;8.63;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:38:41;30.00;;;7.45;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:41:11;30.90;;;8.03;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:43:40;38.33;;;9.40;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:46:09;46.33;;;9.88;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:48:36;40.50;;;9.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:51:06;32.53;;;8.02;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:53:34;39.73;;;9.30;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:56:07;38.33;;;8.93;;
69894;SDS011;57172;52.034;5.090;2023-04-01T03:58:35;37.78;;;9.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:01:14;27.52;;;8.05;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:03:48;30.88;;;8.10;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:06:16;30.00;;;8.83;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:08:45;30.38;;;8.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:11:12;28.88;;;8.73;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:13:41;27.05;;;8.48;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:16:09;28.55;;;9.20;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:18:41;27.07;;;8.13;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:21:10;26.65;;;8.10;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:23:41;24.77;;;7.85;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:26:11;24.33;;;8.13;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:28:39;23.45;;;8.20;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:31:06;30.83;;;8.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:33:35;29.10;;;8.85;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:36:02;30.08;;;9.20;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:38:30;31.00;;;9.57;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:40:58;31.15;;;9.60;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:43:25;30.80;;;9.10;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:45:52;32.10;;;9.35;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:48:19;29.65;;;9.98;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:50:48;33.33;;;10.25;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:53:18;29.83;;;10.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:55:46;30.00;;;10.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T04:58:31;38.17;;;10.82;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:01:04;40.08;;;11.48;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:03:33;43.17;;;11.75;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:06:01;33.05;;;11.27;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:08:28;41.33;;;12.10;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:10:55;40.75;;;12.02;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:13:22;42.53;;;11.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:15:49;40.08;;;11.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:18:16;38.13;;;11.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:20:47;36.17;;;11.97;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:23:18;38.25;;;12.82;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:25:48;41.65;;;12.75;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:28:16;33.35;;;12.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:30:45;37.13;;;12.10;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:33:21;35.20;;;12.50;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:35:48;34.95;;;12.45;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:38:15;32.13;;;11.43;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:40:41;33.65;;;12.25;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:43:08;36.75;;;12.73;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:45:35;33.47;;;12.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:48:11;41.90;;;13.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:50:39;34.33;;;12.50;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:53:09;37.10;;;13.02;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:55:37;37.03;;;12.55;;
69894;SDS011;57172;52.034;5.090;2023-04-01T05:58:04;35.47;;;13.13;;
69894;SDS011;57172;52.034;5.090;2023-04-01T06:00:31;36.75;;;13.38;;
69894;SDS011;57172;52.034;5.090;2023-04-01T06:02:59;33.50;;;12.60;;
69894;SDS011;57172;52.034;5.090;2023-04-01T06:05:38;34.55;;;12.93;;
69894;SDS011;57172;52.034;5.090;2023-04-01T06:08:25;36.85;;;12.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T06:13:38;39.42;;;12.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T06:19:09;36.10;;;13.07;;
69894;SDS011;57172;52.034;5.090;2023-04-01T06:22:00;35.38;;;12.55;;
69894;SDS011;57172;52.034;5.090;2023-04-01T06:30:05;29.75;;;10.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T06:44:16;37.22;;;11.40;;
69894;SDS011;57172;52.034;5.090;2023-04-01T06:53:11;32.87;;;11.10;;
69894;SDS011;57172;52.034;5.090;2023-04-01T06:56:11;34.80;;;11.50;;
69894;SDS011;57172;52.034;5.090;2023-04-01T06:59:12;37.88;;;11.25;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:07:15;36.20;;;11.17;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:09:52;30.23;;;10.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:17:48;33.70;;;11.38;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:20:25;37.23;;;12.27;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:22:58;40.55;;;11.20;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:25:36;40.03;;;12.10;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:28:37;38.38;;;11.95;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:31:26;30.73;;;11.15;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:34:36;38.40;;;11.37;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:45:36;1.35;;;1.08;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:48:24;0.90;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:53:48;0.90;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T07:56:55;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T08:08:51;1.00;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T08:21:02;1.00;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T08:23:36;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T08:26:11;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T08:29:04;2.47;;;0.93;;
69894;SDS011;57172;52.034;5.090;2023-04-01T08:31:36;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T08:34:17;0.73;;;0.73;;
69894;SDS011;57172;52.034;5.090;2023-04-01T08:36:50;1.20;;;1.10;;
69894;SDS011;57172;52.034;5.090;2023-04-01T08:39:28;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T08:42:16;1.10;;;1.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T08:56:51;0.90;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T08:59:45;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T09:02:51;1.15;;;0.98;;
69894;SDS011;57172;52.034;5.090;2023-04-01T09:14:09;0.73;;;0.73;;
69894;SDS011;57172;52.034;5.090;2023-04-01T09:17:34;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T09:28:45;1.13;;;1.03;;
69894;SDS011;57172;52.034;5.090;2023-04-01T09:40:57;1.20;;;1.10;;
69894;SDS011;57172;52.034;5.090;2023-04-01T09:44:32;0.70;;;0.67;;
69894;SDS011;57172;52.034;5.090;2023-04-01T09:46:56;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T10:03:48;1.27;;;;;
69894;SDS011;57172;52.034;5.090;2023-04-01T10:26:41;1.37;;;0.93;;
69894;SDS011;57172;52.034;5.090;2023-04-01T10:29:53;1.08;;;0.98;;
69894;SDS011;57172;52.034;5.090;2023-04-01T10:35:42;1.30;;;1.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T10:45:03;0.90;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T10:59:53;0.90;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T11:03:10;1.00;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T11:12:06;1.10;;;1.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T11:23:29;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T11:38:09;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T11:41:38;0.90;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T11:44:34;1.25;;;1.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T11:47:15;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T11:53:12;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T11:58:31;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T12:06:30;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T12:11:41;0.77;;;0.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T12:16:51;1.20;;;1.10;;
69894;SDS011;57172;52.034;5.090;2023-04-01T12:22:24;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T12:31:06;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T12:55:38;1.30;;;0.85;;
69894;SDS011;57172;52.034;5.090;2023-04-01T13:01:19;2.45;;;1.23;;
69894;SDS011;57172;52.034;5.090;2023-04-01T13:42:24;1.20;;;0.95;;
69894;SDS011;57172;52.034;5.090;2023-04-01T13:45:15;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T13:54:20;0.73;;;0.73;;
69894;SDS011;57172;52.034;5.090;2023-04-01T14:08:09;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T14:13:44;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T14:23:25;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T14:47:28;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T14:50:14;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T14:52:47;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T14:55:29;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T14:58:07;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T15:00:41;1.00;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T15:14:07;1.60;;;1.50;;
69894;SDS011;57172;52.034;5.090;2023-04-01T15:38:24;1.25;;;1.15;;
69894;SDS011;57172;52.034;5.090;2023-04-01T15:43:51;0.82;;;0.82;;
69894;SDS011;57172;52.034;5.090;2023-04-01T15:47:03;0.77;;;0.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T15:52:17;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T15:55:07;0.95;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T15:58:02;1.15;;;0.82;;
69894;SDS011;57172;52.034;5.090;2023-04-01T16:06:18;0.82;;;0.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T16:09:09;1.00;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T16:20:43;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T16:23:18;1.42;;;1.08;;
69894;SDS011;57172;52.034;5.090;2023-04-01T16:26:15;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T16:28:55;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T16:31:48;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T16:47:52;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T16:50:24;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T16:55:55;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T16:58:56;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:04:19;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:09:38;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:17:29;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:23:04;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:29:00;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:31:37;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:34:46;1.08;;;0.98;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:37:37;0.75;;;0.65;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:40:34;0.63;;;0.63;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:43:08;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:46:05;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:49:16;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T17:52:03;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:00:19;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:03:18;0.60;;;0.60;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:06:01;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:17:27;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:26:08;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:28:42;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:31:20;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:36:55;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:39:37;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:42:17;0.77;;;0.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:47:47;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:53:29;0.63;;;0.63;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:56:02;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T18:58:42;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T19:16:02;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T19:21:47;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T19:24:22;1.00;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T19:27:48;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T19:30:17;0.95;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T19:35:41;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T19:38:32;0.65;;;0.65;;
69894;SDS011;57172;52.034;5.090;2023-04-01T19:41:20;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T19:44:03;1.05;;;0.95;;
69894;SDS011;57172;52.034;5.090;2023-04-01T19:46:44;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T19:54:53;1.00;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T20:00:24;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T20:03:32;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T20:14:29;0.77;;;0.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T20:27:44;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T20:44:44;0.63;;;0.60;;
69894;SDS011;57172;52.034;5.090;2023-04-01T20:53:04;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T20:58:29;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T21:07:06;0.90;;;0.88;;
69894;SDS011;57172;52.034;5.090;2023-04-01T21:10:04;0.70;;;0.60;;
69894;SDS011;57172;52.034;5.090;2023-04-01T21:12:50;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T21:15:33;0.60;;;0.60;;
69894;SDS011;57172;52.034;5.090;2023-04-01T21:21:23;0.75;;;0.75;;
69894;SDS011;57172;52.034;5.090;2023-04-01T21:27:03;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T21:46:21;0.77;;;0.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T21:49:15;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T21:52:09;1.50;;;1.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T22:09:10;1.25;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T22:14:21;1.25;;;1.00;;
69894;SDS011;57172;52.034;5.090;2023-04-01T22:20:23;1.05;;;0.95;;
69894;SDS011;57172;52.034;5.090;2023-04-01T22:28:46;0.65;;;0.63;;
69894;SDS011;57172;52.034;5.090;2023-04-01T22:31:22;0.82;;;0.82;;
69894;SDS011;57172;52.034;5.090;2023-04-01T22:34:00;0.85;;;0.85;;
69894;SDS011;57172;52.034;5.090;2023-04-01T22:39:32;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T22:48:18;1.17;;;1.07;;
69894;SDS011;57172;52.034;5.090;2023-04-01T22:56:03;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T22:58:38;0.90;;;0.90;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:01:12;1.35;;;1.08;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:03:44;0.70;;;0.70;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:06:23;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:09:07;0.77;;;0.77;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:12:10;0.98;;;0.88;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:14:44;1.02;;;0.93;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:28:42;1.38;;;1.25;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:34:03;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:36:38;0.90;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:41:59;0.90;;;0.82;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:44:29;1.50;;;1.40;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:46:57;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:49:33;0.80;;;0.80;;
69894;SDS011;57172;52.034;5.090;2023-04-01T23:57:29;0.70;;;0.70;;
