sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:00:05;6.50;;;4.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:02:38;6.93;;;3.42;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:05:06;12.02;;;3.28;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:07:33;5.97;;;3.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:10:08;9.90;;;4.93;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:12:34;6.28;;;4.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:15:00;5.13;;;3.90;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:17:26;5.57;;;3.97;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:19:53;4.03;;;3.33;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:22:20;4.68;;;3.83;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:24:47;7.28;;;4.80;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:27:13;8.70;;;4.47;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:29:39;4.78;;;4.03;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:32:05;8.00;;;4.80;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:34:31;11.93;;;4.93;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:36:57;8.75;;;4.65;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:39:23;6.00;;;3.92;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:41:49;5.88;;;3.83;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:44:15;10.63;;;3.80;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:46:41;7.20;;;4.18;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:49:07;8.20;;;5.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:51:33;8.13;;;4.45;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:54:01;7.28;;;4.90;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:56:28;18.48;;;4.20;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T00:58:56;11.02;;;4.82;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:01:23;13.93;;;4.15;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:03:50;14.45;;;5.60;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:06:16;9.98;;;4.38;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:08:42;5.80;;;4.63;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:11:08;12.85;;;4.72;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:13:34;11.20;;;4.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:16:00;11.70;;;4.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:21:42;8.55;;;5.03;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:36:50;6.35;;;4.78;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:39:18;8.00;;;5.78;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:41:50;10.80;;;3.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:44:17;12.35;;;5.78;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:46:44;8.05;;;4.68;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:49:12;7.57;;;3.80;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:51:41;8.10;;;5.97;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:54:10;7.28;;;4.40;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:56:37;7.70;;;5.57;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T01:59:05;9.73;;;5.40;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:01:31;10.30;;;5.22;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:03:58;8.98;;;5.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:06:26;8.98;;;5.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:08:52;10.30;;;5.22;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:11:19;6.53;;;5.05;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:13:46;13.57;;;5.78;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:16:12;7.65;;;5.38;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:18:39;11.30;;;5.85;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:21:08;13.70;;;5.78;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:23:35;18.33;;;5.72;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:26:01;17.23;;;6.43;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:28:29;10.35;;;5.90;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:30:55;9.63;;;5.78;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:33:22;7.97;;;5.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:35:48;8.27;;;5.15;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:38:14;10.43;;;6.47;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:40:42;10.00;;;5.45;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:43:09;10.63;;;5.07;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:45:35;8.18;;;5.18;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:48:01;7.63;;;4.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:50:27;13.95;;;5.53;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:52:53;14.27;;;5.93;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:55:20;9.05;;;5.07;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T02:57:47;10.77;;;6.60;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:00:13;13.35;;;6.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:02:40;9.15;;;4.93;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:05:07;10.25;;;6.45;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:07:36;10.80;;;6.10;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:10:03;12.23;;;5.75;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:12:33;16.00;;;6.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:14:59;10.75;;;6.03;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:17:26;17.00;;;6.57;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:19:52;9.55;;;5.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:22:18;8.98;;;6.18;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:24:44;12.70;;;6.57;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:27:10;14.02;;;5.75;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:29:37;10.27;;;6.35;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:32:03;21.05;;;7.38;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:34:30;8.50;;;5.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:36:56;9.50;;;5.85;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:39:22;11.32;;;6.20;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:41:48;10.55;;;6.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:44:14;14.95;;;6.50;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:46:40;12.88;;;6.65;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:49:06;16.70;;;9.20;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:51:33;17.40;;;8.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:53:59;11.88;;;6.68;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:56:25;14.45;;;7.43;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T03:58:51;14.35;;;8.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:01:17;21.73;;;9.32;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:03:44;18.65;;;7.57;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:06:10;15.80;;;7.60;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:08:36;12.20;;;7.63;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:11:05;20.60;;;7.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:13:32;13.90;;;7.75;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:15:58;14.30;;;7.95;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:18:24;11.50;;;7.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:20:50;14.27;;;8.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:23:16;13.50;;;9.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:25:42;12.68;;;7.60;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:28:08;12.43;;;7.53;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:30:34;15.10;;;9.40;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:33:03;11.95;;;8.57;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:35:29;18.10;;;7.97;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:37:55;14.43;;;8.25;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:40:21;11.13;;;7.65;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:42:47;14.63;;;8.35;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:45:13;16.95;;;8.32;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:47:40;18.65;;;8.05;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:50:06;10.23;;;7.05;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:52:34;18.70;;;8.65;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:55:00;15.10;;;6.90;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:57:27;24.85;;;7.63;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T04:59:54;13.50;;;8.45;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:02:20;13.70;;;6.72;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:04:46;18.38;;;8.38;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:07:12;12.40;;;7.68;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:09:38;17.40;;;8.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:12:04;9.38;;;6.60;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:14:30;12.95;;;6.57;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:16:56;12.98;;;7.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:19:22;16.73;;;7.35;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:21:48;18.00;;;7.32;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:24:14;19.73;;;8.27;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:26:40;14.93;;;7.47;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:29:06;16.23;;;7.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:31:32;15.05;;;7.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:33:58;14.68;;;7.18;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:36:25;11.38;;;6.60;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:38:51;14.75;;;8.57;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:41:17;12.35;;;7.60;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:43:43;8.93;;;5.72;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:46:09;14.23;;;6.53;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:48:35;12.05;;;6.18;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:51:01;17.23;;;6.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:53:27;12.88;;;7.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:55:53;10.55;;;6.32;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T05:58:19;11.30;;;6.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:00:45;11.50;;;5.10;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:03:11;15.00;;;5.75;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:05:37;13.68;;;6.63;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:08:03;11.82;;;6.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:10:29;11.88;;;5.32;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:12:55;12.68;;;6.50;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:15:21;13.15;;;6.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:17:47;16.02;;;7.57;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:20:13;10.02;;;5.47;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:22:39;10.10;;;5.57;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:25:05;10.45;;;6.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:27:31;6.80;;;5.47;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:29:57;6.88;;;5.22;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:32:24;8.45;;;5.25;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:34:52;11.43;;;6.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:37:18;16.55;;;7.07;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:39:44;18.70;;;7.03;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:42:10;9.68;;;6.43;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:44:36;15.70;;;6.20;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:47:02;11.30;;;5.95;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:49:28;11.65;;;6.32;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:51:54;11.80;;;5.82;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:54:20;15.23;;;5.68;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:56:46;8.40;;;6.22;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T06:59:12;18.33;;;7.03;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:01:39;16.85;;;7.40;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:04:05;9.75;;;6.38;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:06:31;10.82;;;6.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:08:57;14.15;;;6.65;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:11:23;26.40;;;8.50;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:13:50;11.00;;;7.72;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:16:17;13.32;;;6.65;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:18:43;13.38;;;7.22;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:21:09;9.60;;;6.32;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:23:35;26.15;;;7.68;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:26:01;21.38;;;7.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:28:27;10.98;;;6.22;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:30:53;7.35;;;6.07;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:33:19;18.98;;;5.60;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:35:45;11.73;;;6.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:38:12;10.50;;;4.90;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:40:39;6.55;;;5.22;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:43:05;15.57;;;5.57;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:45:31;16.40;;;5.85;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:47:57;12.80;;;7.40;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:50:23;13.25;;;6.50;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:52:50;7.22;;;4.97;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:55:16;12.93;;;7.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T07:57:45;6.97;;;5.38;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:00:12;12.50;;;5.65;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:02:38;10.57;;;5.95;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:05:04;7.97;;;4.90;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:07:30;15.43;;;6.22;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:09:56;15.80;;;6.72;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:12:22;11.23;;;5.75;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:14:48;8.65;;;5.05;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:17:14;17.20;;;5.53;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:19:40;10.95;;;6.18;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:22:06;11.00;;;6.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:24:32;9.57;;;5.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:26:58;14.88;;;6.43;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:29:24;12.98;;;5.10;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:31:50;15.40;;;5.97;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:34:16;11.50;;;5.60;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:36:42;11.32;;;4.78;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:39:08;7.55;;;5.10;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:41:34;9.25;;;5.43;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:44:00;8.30;;;5.63;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:46:26;9.68;;;6.25;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:49:28;7.88;;;4.82;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:51:49;9.05;;;4.75;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:54:15;10.00;;;5.18;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:56:42;11.07;;;5.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T08:59:08;7.38;;;4.78;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:01:34;19.63;;;6.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:04:00;7.53;;;4.53;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:06:26;10.85;;;5.07;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:08:55;5.90;;;4.63;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:11:24;13.95;;;5.97;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:13:58;9.70;;;5.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:16:25;7.72;;;4.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:18:51;6.10;;;3.67;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:21:21;12.38;;;4.10;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:23:50;8.55;;;3.78;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:26:16;6.28;;;4.45;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:28:46;8.32;;;4.22;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:31:13;8.70;;;4.10;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:33:39;7.95;;;4.43;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:36:06;6.55;;;3.90;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:38:37;8.95;;;3.85;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:41:06;4.63;;;3.45;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:43:35;19.92;;;3.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:46:02;7.00;;;3.35;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:48:29;5.68;;;2.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:50:59;4.93;;;2.97;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:53:30;7.25;;;2.45;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:55:56;9.82;;;4.25;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T09:58:22;2.85;;;2.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:00:49;3.53;;;2.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:03:16;2.67;;;2.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:05:42;5.38;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:08:08;3.75;;;2.47;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:10:34;3.00;;;2.63;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:13:01;3.60;;;3.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:15:27;4.45;;;2.35;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:17:53;6.00;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:20:25;3.58;;;2.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:22:51;3.97;;;2.10;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:25:17;2.55;;;2.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:27:44;7.22;;;2.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:30:19;2.58;;;1.92;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:32:51;1.92;;;1.80;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:35:24;2.90;;;1.77;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:37:58;6.93;;;1.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:40:34;1.85;;;1.10;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:43:01;2.10;;;1.90;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:45:27;1.90;;;1.42;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:47:53;2.28;;;1.50;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:50:24;1.48;;;1.27;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:52:51;3.30;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:55:21;2.80;;;1.08;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T10:57:48;2.38;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:00:15;3.22;;;1.75;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:02:41;2.05;;;1.23;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:05:07;1.33;;;1.23;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:07:34;3.47;;;1.80;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:10:02;1.50;;;1.40;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:12:36;2.75;;;1.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:15:06;2.30;;;1.17;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:17:36;11.68;;;3.08;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:20:06;7.85;;;2.20;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:22:32;7.30;;;1.65;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:24:58;2.72;;;1.85;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:27:27;4.63;;;2.60;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:29:54;2.65;;;1.50;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:32:20;2.97;;;1.50;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:34:47;5.20;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:37:14;5.97;;;1.92;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:39:40;1.75;;;1.48;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:42:07;5.18;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:44:33;1.98;;;1.40;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:47:04;3.65;;;1.52;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:49:30;3.72;;;1.67;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:51:56;2.38;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:54:22;3.30;;;1.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:56:52;1.77;;;1.45;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T11:59:19;4.22;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:01:46;1.98;;;1.25;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:04:18;6.65;;;2.45;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:06:44;1.67;;;1.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:09:10;2.42;;;1.73;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:11:37;4.68;;;1.80;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:14:04;2.35;;;1.52;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:16:30;3.83;;;1.63;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:18:56;4.15;;;1.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:21:22;3.40;;;1.85;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:23:49;2.63;;;1.52;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:26:15;2.78;;;1.40;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:28:41;4.78;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:31:07;5.13;;;1.40;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:33:33;3.55;;;1.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:35:59;2.90;;;1.52;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:38:25;4.85;;;1.77;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:40:51;14.10;;;1.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:43:17;2.38;;;1.65;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:45:43;3.17;;;2.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:48:10;3.45;;;1.45;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:50:36;2.58;;;1.40;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:53:02;1.35;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:55:28;2.55;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T12:57:54;2.83;;;1.75;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:00:21;2.20;;;1.17;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:02:47;5.97;;;2.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:05:14;2.55;;;1.52;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:07:40;2.95;;;2.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:10:06;6.40;;;1.40;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:12:32;7.45;;;1.85;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:14:59;4.90;;;1.73;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:17:25;1.45;;;1.35;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:19:51;7.65;;;2.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:22:17;2.15;;;1.58;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:24:43;3.42;;;2.10;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:27:10;3.78;;;1.80;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:29:39;6.45;;;2.05;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:32:05;4.03;;;2.00;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:34:31;4.45;;;1.85;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:36:57;3.17;;;1.98;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:39:23;4.35;;;1.77;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:41:49;3.47;;;2.10;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:44:15;2.78;;;1.92;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:46:42;6.88;;;2.20;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:49:08;6.03;;;2.05;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:51:37;3.70;;;2.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:54:03;3.83;;;1.58;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:56:29;3.00;;;1.90;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T13:58:56;2.13;;;1.73;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:01:22;6.50;;;2.50;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:03:48;3.17;;;2.13;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:06:15;4.15;;;2.10;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:08:42;3.65;;;1.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:11:08;9.63;;;2.50;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:13:34;7.18;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:16:01;7.72;;;1.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:18:27;2.78;;;1.80;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:20:56;2.05;;;1.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:23:22;3.58;;;1.70;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:25:50;8.45;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:28:16;2.03;;;1.38;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:30:42;2.45;;;1.88;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:33:08;2.80;;;2.03;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:35:35;3.90;;;2.05;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:38:01;3.85;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2023-06-24T14:40:27;3.70;;;2.10;;