sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45730;SDS011;31440;48.584;13.460;2023-02-28T00:06:21;5.93;;;3.80;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:09:26;5.00;;;3.35;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:12:30;7.40;;;4.00;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:15:36;9.38;;;5.00;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:18:41;6.65;;;4.10;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:21:46;7.53;;;3.65;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:24:50;7.57;;;4.13;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:27:56;6.82;;;3.80;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:31:02;8.35;;;4.68;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:34:07;8.85;;;5.05;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:37:11;7.65;;;4.13;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:40:16;6.63;;;4.32;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:43:21;5.60;;;4.05;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:46:25;7.57;;;4.43;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:52:36;9.13;;;4.25;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:55:40;7.85;;;4.60;;
45730;SDS011;31440;48.584;13.460;2023-02-28T00:58:45;9.52;;;5.05;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:01:49;9.00;;;4.25;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:04:54;7.38;;;4.63;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:07:58;8.38;;;4.38;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:11:08;6.95;;;4.57;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:14:16;8.13;;;5.03;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:17:22;6.60;;;4.30;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:20:27;7.75;;;4.25;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:23:31;7.70;;;4.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:26:37;8.70;;;5.15;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:29:44;8.68;;;5.30;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:32:49;8.85;;;5.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:35:59;12.68;;;4.72;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:39:08;6.28;;;4.53;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:42:12;8.57;;;5.45;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:45:19;8.18;;;4.75;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:48:29;10.77;;;5.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:51:42;9.38;;;4.80;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:54:56;9.57;;;5.88;;
45730;SDS011;31440;48.584;13.460;2023-02-28T01:58:04;8.13;;;4.97;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:01:11;8.90;;;5.03;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:04:25;5.63;;;4.15;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:07:37;6.70;;;4.53;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:10:48;9.55;;;4.85;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:17:42;8.75;;;5.00;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:21:08;6.93;;;4.45;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:24:43;7.90;;;5.00;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:34:56;9.82;;;5.25;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:44:43;8.00;;;4.63;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:47:55;8.10;;;4.87;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:51:03;8.18;;;5.85;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:54:19;7.93;;;4.40;;
45730;SDS011;31440;48.584;13.460;2023-02-28T02:57:32;8.15;;;5.35;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:00:43;13.13;;;6.03;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:03:57;12.55;;;5.38;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:07:05;12.05;;;5.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:10:30;8.50;;;4.72;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:20:16;9.57;;;5.88;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:24:11;8.95;;;5.78;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:33:35;8.68;;;5.20;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:36:44;9.68;;;5.60;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:39:59;10.32;;;6.65;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:43:12;10.50;;;5.82;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:46:23;11.18;;;6.32;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:49:40;7.28;;;4.60;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:53:13;10.00;;;5.45;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:56:25;11.48;;;5.53;;
45730;SDS011;31440;48.584;13.460;2023-02-28T03:59:37;8.15;;;5.15;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:02:45;8.98;;;4.35;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:05:50;8.57;;;5.25;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:08:59;7.40;;;5.03;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:12:04;8.77;;;4.97;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:15:09;11.85;;;6.28;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:18:15;9.50;;;5.25;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:21:19;12.07;;;5.70;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:24:25;9.93;;;5.82;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:30:37;11.15;;;5.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:33:42;8.65;;;5.55;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:36:47;11.48;;;6.00;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:40:15;9.82;;;4.82;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:43:19;11.93;;;5.22;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:46:24;11.30;;;5.95;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:49:29;11.27;;;5.78;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:52:33;11.35;;;6.07;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:55:38;10.02;;;5.38;;
45730;SDS011;31440;48.584;13.460;2023-02-28T04:58:44;9.05;;;5.35;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:01:49;11.65;;;5.93;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:04:54;11.00;;;6.35;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:07:58;13.00;;;6.15;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:11:03;10.55;;;5.90;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:14:11;8.45;;;5.53;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:17:16;10.15;;;5.45;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:20:21;9.02;;;4.88;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:26:34;8.93;;;5.20;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:32:50;10.40;;;5.43;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:35:55;10.90;;;5.35;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:39:00;9.48;;;4.82;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:45:10;9.88;;;5.15;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:48:17;9.52;;;5.68;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:51:22;12.65;;;6.07;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:54:26;9.52;;;5.82;;
45730;SDS011;31440;48.584;13.460;2023-02-28T05:57:31;8.55;;;6.57;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:00:35;9.90;;;5.07;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:03:40;9.40;;;5.65;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:06:45;11.32;;;5.55;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:09:51;14.52;;;5.57;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:12:59;12.20;;;6.38;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:16:04;10.82;;;5.85;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:19:09;10.55;;;6.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:22:14;8.63;;;5.97;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:25:19;8.25;;;5.70;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:28:25;9.40;;;6.60;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:31:29;9.88;;;5.35;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:34:35;11.52;;;6.47;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:37:40;11.93;;;6.22;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:40:48;11.75;;;6.22;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:43:57;9.98;;;5.85;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:47:02;10.93;;;6.07;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:53:14;13.23;;;6.30;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:56:19;11.50;;;6.47;;
45730;SDS011;31440;48.584;13.460;2023-02-28T06:59:24;9.93;;;5.95;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:02:29;10.30;;;5.78;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:05:34;12.50;;;6.85;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:08:39;11.00;;;5.90;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:11:45;14.70;;;6.82;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:14:49;10.82;;;5.90;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:17:54;11.88;;;5.90;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:21:01;10.50;;;6.15;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:24:06;11.90;;;6.20;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:27:10;10.90;;;5.78;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:30:15;12.95;;;7.05;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:33:21;13.25;;;7.45;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:36:27;10.40;;;5.90;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:39:32;14.77;;;7.03;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:42:37;11.85;;;7.13;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:45:43;11.52;;;6.03;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:48:47;15.18;;;8.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:51:52;10.90;;;6.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:54:56;10.68;;;5.95;;
45730;SDS011;31440;48.584;13.460;2023-02-28T07:58:01;14.27;;;6.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:01:09;10.52;;;5.53;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:04:14;11.63;;;5.72;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:07:19;12.82;;;6.00;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:10:24;12.65;;;5.85;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:13:29;9.88;;;5.78;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:16:34;11.10;;;5.82;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:19:38;12.13;;;6.47;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:25:53;11.90;;;6.10;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:28:58;7.50;;;4.88;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:32:05;10.55;;;6.13;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:35:23;11.43;;;5.75;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:38:28;15.18;;;6.93;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:41:33;11.18;;;5.38;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:44:38;12.43;;;5.90;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:47:42;10.63;;;5.88;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:51:04;11.95;;;5.93;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:54:12;10.80;;;5.38;;
45730;SDS011;31440;48.584;13.460;2023-02-28T08:57:17;10.85;;;5.82;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:00:21;11.55;;;6.57;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:03:26;8.43;;;5.25;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:06:33;12.82;;;6.60;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:09:38;13.68;;;6.03;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:12:57;10.00;;;5.40;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:16:02;10.57;;;6.40;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:19:10;12.02;;;5.90;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:22:16;7.15;;;4.70;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:25:20;11.30;;;7.00;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:28:25;11.13;;;5.85;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:31:30;12.43;;;6.32;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:34:34;12.05;;;7.13;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:37:41;13.88;;;6.30;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:40:47;9.93;;;6.30;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:43:58;11.98;;;6.93;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:47:14;13.18;;;6.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:50:38;18.23;;;7.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T09:53:46;10.43;;;6.68;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:00:32;10.68;;;6.75;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:03:45;13.93;;;6.68;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:06:52;14.20;;;7.22;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:09:57;13.30;;;6.97;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:13:12;11.65;;;7.10;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:19:30;9.07;;;6.05;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:25:55;10.82;;;6.53;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:29:02;12.15;;;7.53;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:32:08;13.88;;;7.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:38:34;11.95;;;6.93;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:41:42;11.60;;;7.55;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:44:47;11.63;;;8.32;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:50:59;14.00;;;7.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:54:05;14.77;;;8.80;;
45730;SDS011;31440;48.584;13.460;2023-02-28T10:57:22;13.48;;;7.30;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:00:33;11.50;;;8.10;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:03:39;10.75;;;7.10;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:06:43;14.15;;;8.48;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:09:51;13.15;;;8.45;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:12:57;12.27;;;8.32;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:16:05;12.90;;;7.55;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:19:17;11.55;;;7.97;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:22:27;11.35;;;7.80;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:25:34;13.48;;;8.05;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:28:42;16.30;;;9.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:32:30;11.63;;;7.80;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:35:31;12.25;;;7.70;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:38:40;13.20;;;8.38;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:42:01;12.05;;;8.60;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:48:33;16.35;;;8.82;;
45730;SDS011;31440;48.584;13.460;2023-02-28T11:55:43;13.20;;;8.95;;
45730;SDS011;31440;48.584;13.460;2023-02-28T12:02:23;15.63;;;8.90;;
45730;SDS011;31440;48.584;13.460;2023-02-28T12:05:34;16.38;;;9.45;;
45730;SDS011;31440;48.584;13.460;2023-02-28T12:22:32;11.80;;;7.13;;
45730;SDS011;31440;48.584;13.460;2023-02-28T12:29:20;11.88;;;8.70;;
45730;SDS011;31440;48.584;13.460;2023-02-28T12:32:39;11.88;;;8.40;;
45730;SDS011;31440;48.584;13.460;2023-02-28T12:35:48;12.30;;;8.65;;
45730;SDS011;31440;48.584;13.460;2023-02-28T12:39:07;14.52;;;9.43;;
45730;SDS011;31440;48.584;13.460;2023-02-28T12:42:19;11.45;;;8.57;;
45730;SDS011;31440;48.584;13.460;2023-02-28T12:45:46;12.95;;;8.52;;
45730;SDS011;31440;48.584;13.460;2023-02-28T12:48:55;14.60;;;9.52;;
45730;SDS011;31440;48.584;13.460;2023-02-28T12:52:02;14.13;;;7.78;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:01:51;12.70;;;8.57;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:08:59;14.38;;;8.65;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:12:13;12.65;;;8.15;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:15:24;14.82;;;9.38;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:18:34;13.60;;;8.77;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:21:44;12.38;;;8.48;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:24:49;10.80;;;8.82;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:27:55;13.35;;;8.73;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:31:05;11.68;;;7.90;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:34:14;12.05;;;8.77;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:40:33;11.93;;;8.15;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:50:47;14.63;;;8.77;;
45730;SDS011;31440;48.584;13.460;2023-02-28T13:53:55;13.18;;;8.77;;
45730;SDS011;31440;48.584;13.460;2023-02-28T14:07:54;12.45;;;8.55;;
45730;SDS011;31440;48.584;13.460;2023-02-28T14:11:04;13.10;;;8.27;;
45730;SDS011;31440;48.584;13.460;2023-02-28T14:20:45;12.15;;;8.90;;
45730;SDS011;31440;48.584;13.460;2023-02-28T14:23:58;10.85;;;8.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T14:27:40;13.02;;;8.73;;
45730;SDS011;31440;48.584;13.460;2023-02-28T14:31:07;13.93;;;9.60;;
45730;SDS011;31440;48.584;13.460;2023-02-28T14:40:30;12.55;;;8.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T14:46:45;13.18;;;9.70;;
45730;SDS011;31440;48.584;13.460;2023-02-28T14:49:52;13.73;;;9.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T14:52:57;17.63;;;9.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T14:56:03;16.73;;;9.98;;
45730;SDS011;31440;48.584;13.460;2023-02-28T14:59:28;14.80;;;9.43;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:02:37;16.23;;;9.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:05:47;14.15;;;9.77;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:09:06;15.30;;;8.40;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:12:13;15.40;;;10.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:15:19;16.50;;;8.88;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:21:56;13.02;;;8.80;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:25:04;12.60;;;8.10;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:28:15;12.52;;;7.88;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:31:26;14.85;;;8.48;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:34:53;14.40;;;8.20;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:44:33;13.48;;;8.55;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:47:44;15.57;;;8.77;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:50:51;14.43;;;8.52;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:54:00;10.98;;;8.25;;
45730;SDS011;31440;48.584;13.460;2023-02-28T15:57:07;12.63;;;8.48;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:00:22;16.75;;;8.40;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:03:34;12.98;;;8.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:09:49;12.95;;;8.95;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:12:54;14.77;;;8.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:16:00;13.50;;;8.48;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:19:07;15.23;;;8.95;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:22:12;12.30;;;8.30;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:25:18;12.45;;;8.73;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:28:26;15.80;;;9.15;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:31:35;14.80;;;8.63;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:34:43;15.80;;;9.35;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:37:48;18.52;;;9.55;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:40:55;13.73;;;8.32;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:44:03;15.77;;;9.10;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:47:14;13.23;;;8.75;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:50:20;13.55;;;8.43;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:53:26;18.15;;;8.73;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:56:31;14.55;;;8.13;;
45730;SDS011;31440;48.584;13.460;2023-02-28T16:59:38;14.45;;;8.95;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:02:42;15.43;;;9.10;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:05:47;14.50;;;8.43;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:11:58;16.92;;;8.95;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:15:03;16.58;;;9.63;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:18:08;16.60;;;10.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:21:18;16.17;;;9.38;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:24:23;19.65;;;10.27;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:27:34;13.05;;;8.32;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:30:40;18.70;;;9.05;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:33:51;13.52;;;8.55;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:36:56;14.52;;;9.60;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:40:01;19.60;;;9.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:43:07;17.02;;;9.93;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:46:14;19.50;;;10.00;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:49:23;16.60;;;8.77;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:52:28;18.60;;;9.63;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:55:33;16.33;;;9.55;;
45730;SDS011;31440;48.584;13.460;2023-02-28T17:58:38;14.40;;;9.38;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:01:43;14.75;;;9.88;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:04:47;16.27;;;9.25;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:07:52;15.27;;;8.85;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:10:56;17.52;;;9.88;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:14:01;15.82;;;9.98;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:17:05;16.48;;;8.85;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:20:11;21.08;;;10.82;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:23:16;17.20;;;9.00;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:26:22;15.63;;;9.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:29:27;15.88;;;9.07;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:32:35;18.70;;;9.23;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:35:40;15.05;;;10.00;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:38:45;15.82;;;9.65;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:41:50;17.35;;;9.77;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:44:55;14.82;;;8.88;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:47:59;15.68;;;9.73;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:51:04;14.40;;;9.13;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:54:14;16.23;;;10.52;;
45730;SDS011;31440;48.584;13.460;2023-02-28T18:57:20;15.93;;;9.02;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:00:25;16.63;;;10.25;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:03:29;14.35;;;9.52;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:09:41;19.73;;;10.80;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:12:45;18.17;;;9.90;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:15:50;16.13;;;10.00;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:22:05;17.83;;;10.52;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:25:09;16.05;;;9.90;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:28:14;17.48;;;9.98;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:31:20;15.65;;;9.93;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:34:27;22.08;;;11.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:37:31;17.08;;;10.23;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:40:36;17.70;;;10.02;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:43:41;16.33;;;9.85;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:46:47;21.55;;;9.98;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:49:52;18.35;;;10.75;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:52:57;16.23;;;9.68;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:56:04;17.38;;;10.60;;
45730;SDS011;31440;48.584;13.460;2023-02-28T19:59:09;16.88;;;9.50;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:02:25;16.73;;;10.18;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:05:29;21.10;;;10.65;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:08:34;16.02;;;9.02;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:11:40;17.77;;;10.32;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:14:44;17.48;;;10.43;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:17:49;15.65;;;9.40;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:20:53;18.70;;;10.68;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:23:58;17.38;;;9.82;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:27:02;19.02;;;9.77;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:30:07;17.35;;;10.23;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:33:12;16.95;;;9.70;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:36:17;16.05;;;9.93;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:39:24;17.95;;;9.88;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:42:29;17.02;;;10.27;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:45:34;15.23;;;9.23;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:48:38;19.35;;;9.00;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:54:50;20.05;;;9.65;;
45730;SDS011;31440;48.584;13.460;2023-02-28T20:57:54;14.38;;;8.75;;
45730;SDS011;31440;48.584;13.460;2023-02-28T21:01:03;17.65;;;9.35;;
45730;SDS011;31440;48.584;13.460;2023-02-28T21:04:20;15.75;;;8.07;;
45730;SDS011;31440;48.584;13.460;2023-02-28T21:07:26;14.23;;;8.88;;
45730;SDS011;31440;48.584;13.460;2023-02-28T21:10:32;15.57;;;9.45;;
45730;SDS011;31440;48.584;13.460;2023-02-28T21:13:36;14.00;;;8.55;;
45730;SDS011;31440;48.584;13.460;2023-02-28T21:16:41;15.48;;;9.25;;