sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63694;BME280;49839;51.798;10.954;2023-09-12T00:01:13;98703.66;;;23.02;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:03:40;98704.13;;;23.05;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:06:08;98702.59;;;23.11;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:08:36;98706.63;;;23.15;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:11:05;98703.25;;;23.21;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:13:33;98703.91;;;23.23;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:16:00;98699.22;;;23.25;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:18:29;98705.25;;;23.27;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:20:57;98696.34;;;23.27;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:23:27;98696.34;;;23.18;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:25:56;98696.06;;;23.05;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:28:24;98696.94;;;22.97;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:30:52;98699.66;;;22.89;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:33:19;98690.78;;;22.81;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:35:49;98687.78;;;22.67;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:38:16;98690.47;;;22.59;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:40:44;98691.31;;;22.52;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:43:12;98686.44;;;22.47;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:45:39;98685.47;;;22.40;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:48:08;98687.84;;;22.35;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:50:37;98681.59;;;22.34;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:53:07;98686.31;;;22.32;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:55:37;98687.16;;;22.33;nan
63694;BME280;49839;51.798;10.954;2023-09-12T00:58:06;98684.81;;;22.30;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:00:34;98686.81;;;22.28;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:03:03;98681.44;;;22.28;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:05:31;98676.75;;;22.30;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:07:59;98684.81;;;22.30;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:10:28;98679.09;;;22.25;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:12:56;98681.78;;;22.25;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:15:24;98694.03;;;22.27;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:17:52;98685.66;;;22.30;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:20:24;98686.13;;;22.34;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:22:57;98686.66;;;22.37;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:25:51;98691.19;;;22.37;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:28:29;98690.34;;;22.36;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:30:58;98679.94;;;22.33;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:33:29;98684.28;;;22.34;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:35:57;98682.63;;;22.33;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:38:24;98684.28;;;22.34;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:40:54;98684.28;;;22.34;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:43:25;98690.53;;;22.35;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:45:57;98696.56;;;22.29;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:48:33;98696.03;;;22.09;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:51:02;98686.47;;;21.98;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:53:31;98688.63;;;21.95;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:56:00;98690.47;;;21.86;nan
63694;BME280;49839;51.798;10.954;2023-09-12T01:58:30;98680.41;;;21.80;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:00:58;98671.69;;;21.78;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:03:26;98675.38;;;21.77;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:05:54;98671.19;;;21.74;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:08:21;98666.16;;;21.71;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:10:49;98661.59;;;21.63;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:13:17;98658.75;;;21.57;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:15:46;98664.28;;;21.55;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:18:13;98662.75;;;21.45;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:20:41;98667.06;;;21.38;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:23:12;98656.69;;;21.34;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:25:39;98649.66;;;21.33;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:28:07;98651.00;;;21.38;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:30:37;98651.34;;;21.43;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:33:07;98653.53;;;21.47;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:35:35;98660.56;;;21.48;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:38:03;98659.06;;;21.46;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:40:30;98662.56;;;21.38;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:42:58;98662.22;;;21.33;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:45:26;98663.69;;;21.27;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:47:53;98665.84;;;21.24;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:50:23;98668.31;;;21.17;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:52:50;98664.13;;;21.06;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:55:18;98666.91;;;20.97;nan
63694;BME280;49839;51.798;10.954;2023-09-12T02:57:46;98677.13;;;20.93;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:00:14;98682.75;;;20.82;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:02:41;98692.34;;;20.67;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:05:09;98694.34;;;20.65;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:07:38;98689.66;;;20.67;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:10:07;98697.69;;;20.67;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:12:35;98698.06;;;20.72;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:15:04;98695.09;;;20.75;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:17:35;98704.47;;;20.79;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:20:03;98707.00;;;20.80;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:22:33;98709.53;;;20.82;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:25:06;98712.88;;;20.84;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:27:33;98719.22;;;20.83;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:30:01;98717.03;;;20.78;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:32:30;98716.81;;;20.72;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:34:58;98701.38;;;20.66;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:37:25;98711.41;;;20.64;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:39:55;98717.25;;;20.59;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:42:24;98716.84;;;20.54;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:44:57;98712.84;;;20.50;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:47:25;98717.94;;;20.43;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:49:53;98719.06;;;20.41;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:52:20;98725.28;;;20.41;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:54:48;98728.09;;;20.40;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:57:16;98724.59;;;20.39;nan
63694;BME280;49839;51.798;10.954;2023-09-12T03:59:45;98721.63;;;20.42;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:02:13;98718.78;;;20.44;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:04:40;98717.94;;;20.43;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:07:08;98720.63;;;20.43;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:09:36;98727.44;;;20.38;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:12:05;98717.56;;;20.38;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:14:33;98725.75;;;20.37;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:17:02;98728.44;;;20.37;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:19:32;98728.28;;;20.38;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:22:00;98726.75;;;20.36;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:24:28;98727.72;;;20.35;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:26:56;98735.91;;;20.33;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:29:23;98732.41;;;20.33;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:31:51;98741.59;;;20.30;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:34:26;98741.72;;;20.28;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:36:54;98738.69;;;20.23;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:39:22;98736.47;;;20.19;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:41:50;98738.31;;;20.18;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:44:18;98736.94;;;20.14;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:46:45;98740.44;;;20.15;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:49:13;98742.16;;;20.16;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:51:42;98733.25;;;20.15;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:54:11;98730.75;;;20.14;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:56:39;98737.94;;;20.13;nan
63694;BME280;49839;51.798;10.954;2023-09-12T04:59:07;98742.66;;;20.01;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:01:34;98746.66;;;19.97;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:04:02;98746.41;;;19.91;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:06:30;98744.59;;;19.91;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:08:59;98747.25;;;19.91;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:11:27;98753.59;;;19.90;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:13:55;98757.97;;;19.91;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:16:23;98769.50;;;19.92;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:18:50;98768.03;;;19.97;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:21:18;98769.72;;;19.98;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:23:46;98778.59;;;19.99;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:26:15;98779.44;;;19.99;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:28:43;98793.41;;;19.93;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:31:11;98794.19;;;20.04;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:33:38;98799.16;;;20.16;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:36:06;98808.31;;;20.32;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:38:34;98804.28;;;20.45;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:41:01;98803.94;;;20.66;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:43:30;98814.63;;;20.84;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:45:58;98810.38;;;20.99;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:48:26;98826.91;;;21.13;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:50:54;98813.44;;;21.30;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:53:21;98803.31;;;21.50;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:55:49;98811.09;;;21.70;nan
63694;BME280;49839;51.798;10.954;2023-09-12T05:58:17;98812.66;;;21.88;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:00:46;98812.03;;;21.95;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:03:14;98826.53;;;22.18;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:05:43;98824.03;;;22.33;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:08:11;98824.91;;;22.58;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:10:38;98825.09;;;22.89;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:13:06;98826.78;;;22.90;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:15:35;98831.63;;;23.03;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:18:04;98818.84;;;23.05;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:20:32;98823.84;;;23.24;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:23:00;98825.81;;;23.46;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:25:27;98828.09;;;23.74;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:27:56;98812.72;;;23.91;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:30:24;98823.91;;;24.02;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:32:52;98811.38;;;24.18;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:35:21;98816.66;;;24.57;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:37:49;98820.44;;;24.85;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:40:16;98810.16;;;25.27;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:42:44;98817.59;;;25.39;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:45:12;98817.13;;;25.65;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:47:39;98823.47;;;25.73;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:50:08;98830.69;;;25.87;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:52:42;98834.25;;;25.73;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:55:09;98834.59;;;25.70;nan
63694;BME280;49839;51.798;10.954;2023-09-12T06:57:37;98840.56;;;25.65;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:00:06;98846.16;;;25.78;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:02:34;98851.81;;;25.69;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:05:02;98853.78;;;25.75;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:07:31;98856.09;;;25.63;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:10:00;98865.84;;;25.20;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:12:46;98867.88;;;24.95;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:15:14;98871.00;;;24.83;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:17:41;98871.38;;;24.80;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:20:10;98881.34;;;24.80;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:22:38;98876.69;;;24.89;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:25:08;98881.09;;;25.13;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:27:38;98882.97;;;25.27;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:30:07;98881.84;;;25.36;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:32:35;98894.63;;;25.57;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:35:03;98887.78;;;25.84;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:37:31;98887.63;;;26.22;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:39:59;98888.34;;;26.66;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:42:28;98889.97;;;26.61;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:44:55;98908.97;;;26.16;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:47:23;98897.22;;;25.65;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:49:53;98897.78;;;25.46;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:52:21;98901.25;;;25.17;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:54:49;98905.88;;;25.08;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:57:19;98896.13;;;24.99;nan
63694;BME280;49839;51.798;10.954;2023-09-12T07:59:48;98895.25;;;24.83;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:02:15;98895.53;;;24.74;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:04:43;98883.16;;;24.79;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:07:11;98884.66;;;24.82;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:09:49;98883.28;;;25.09;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:12:17;98880.72;;;25.30;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:14:45;98871.44;;;25.62;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:17:15;98869.31;;;25.87;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:19:43;98863.13;;;26.23;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:22:11;98858.22;;;26.33;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:24:39;98858.94;;;26.57;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:27:07;98853.38;;;27.08;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:29:35;98855.75;;;27.45;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:32:03;98855.53;;;27.82;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:34:33;98849.59;;;27.99;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:37:00;98846.56;;;28.29;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:39:40;98848.19;;;29.18;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:42:11;98843.91;;;29.75;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:44:40;98842.72;;;30.15;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:47:08;98846.16;;;30.74;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:49:38;98839.16;;;31.10;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:52:06;98843.16;;;31.07;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:54:34;98842.34;;;30.82;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:57:03;98833.56;;;31.05;nan
63694;BME280;49839;51.798;10.954;2023-09-12T08:59:33;98837.25;;;30.92;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:02:02;98834.00;;;30.77;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:04:34;98838.56;;;30.83;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:07:04;98841.88;;;30.53;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:09:33;98837.09;;;30.10;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:12:00;98835.09;;;29.86;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:14:29;98838.34;;;30.14;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:16:58;98831.31;;;30.38;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:19:40;98829.94;;;30.23;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:22:09;98833.44;;;30.30;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:24:37;98832.13;;;30.39;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:27:05;98827.66;;;30.51;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:29:45;98822.25;;;30.13;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:32:17;98824.84;;;29.88;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:34:48;98820.59;;;30.12;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:37:17;98824.78;;;30.01;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:39:47;98819.38;;;29.94;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:42:18;98814.72;;;30.08;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:44:47;98809.31;;;30.46;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:47:15;98816.31;;;30.61;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:49:45;98802.34;;;30.19;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:52:12;98795.94;;;30.00;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:54:44;98802.38;;;29.61;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:57:12;98807.22;;;29.46;nan
63694;BME280;49839;51.798;10.954;2023-09-12T09:59:40;98805.59;;;29.25;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:02:16;98809.56;;;29.16;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:04:48;98817.09;;;29.00;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:07:26;98807.66;;;28.56;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:09:56;98817.16;;;28.19;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:12:25;98811.94;;;28.18;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:14:56;98821.47;;;28.00;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:17:28;98823.72;;;27.84;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:20:02;98820.16;;;27.83;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:22:34;98812.09;;;27.96;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:25:07;98823.78;;;28.03;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:27:35;98828.09;;;27.91;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:30:04;98818.56;;;28.02;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:32:33;98810.88;;;28.12;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:35:02;98809.66;;;28.21;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:37:31;98816.81;;;28.42;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:40:01;98814.34;;;28.47;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:42:32;98818.06;;;28.40;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:45:01;98812.63;;;28.46;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:47:30;98814.13;;;28.55;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:49:58;98816.00;;;28.48;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:52:26;98822.47;;;28.41;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:54:55;98821.59;;;28.40;nan
63694;BME280;49839;51.798;10.954;2023-09-12T10:57:23;98820.97;;;28.38;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:00:13;98820.91;;;28.18;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:02:41;98823.84;;;28.23;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:05:37;98822.03;;;28.44;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:08:05;98826.41;;;28.45;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:10:33;98831.34;;;28.28;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:13:00;98838.44;;;28.22;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:15:31;98842.81;;;28.23;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:18:02;98830.97;;;28.31;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:20:51;98827.47;;;28.50;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:23:20;98816.25;;;28.67;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:26:02;98811.88;;;28.79;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:28:32;98802.47;;;28.75;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:31:01;98795.41;;;28.94;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:33:33;98793.28;;;29.16;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:36:01;98807.28;;;29.06;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:38:38;98808.94;;;29.07;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:41:11;98810.59;;;28.88;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:43:39;98818.53;;;28.96;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:46:09;98819.34;;;28.90;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:48:38;98817.47;;;28.91;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:51:09;98826.03;;;28.68;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:53:37;98825.81;;;28.82;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:56:05;98825.41;;;28.85;nan
63694;BME280;49839;51.798;10.954;2023-09-12T11:58:33;98817.91;;;28.61;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:01:02;98829.09;;;28.38;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:03:31;98829.47;;;28.22;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:05:59;98823.41;;;28.26;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:08:27;98823.22;;;28.28;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:10:58;98824.22;;;28.20;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:13:29;98825.66;;;28.03;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:15:57;98823.75;;;27.97;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:18:25;98827.47;;;27.89;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:20:55;98824.59;;;27.97;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:23:22;98817.09;;;28.06;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:25:50;98842.38;;;27.72;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:28:18;98843.53;;;27.63;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:30:46;98840.75;;;27.49;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:33:13;98840.25;;;27.33;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:36:04;98839.91;;;27.14;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:38:36;98844.25;;;26.87;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:41:10;98839.69;;;26.88;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:43:42;98844.63;;;26.84;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:46:11;98835.31;;;26.65;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:48:43;98830.84;;;26.79;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:51:15;98827.00;;;26.88;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:53:45;98827.25;;;26.93;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:56:20;98827.47;;;26.70;nan
63694;BME280;49839;51.798;10.954;2023-09-12T12:58:52;98827.09;;;26.73;nan
63694;BME280;49839;51.798;10.954;2023-09-12T13:01:20;98826.47;;;26.78;nan
63694;BME280;49839;51.798;10.954;2023-09-12T13:03:51;98816.44;;;26.72;nan
63694;BME280;49839;51.798;10.954;2023-09-12T13:06:22;98819.81;;;26.74;nan
63694;BME280;49839;51.798;10.954;2023-09-12T13:08:52;98809.53;;;26.63;nan
63694;BME280;49839;51.798;10.954;2023-09-12T13:11:21;98801.50;;;26.48;nan
63694;BME280;49839;51.798;10.954;2023-09-12T13:13:49;98794.34;;;26.62;nan
63694;BME280;49839;51.798;10.954;2023-09-12T13:16:17;98802.44;;;26.40;nan
63694;BME280;49839;51.798;10.954;2023-09-12T13:18:45;98791.41;;;26.20;nan
63694;BME280;49839;51.798;10.954;2023-09-12T13:21:13;98803.44;;;26.18;nan