sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
851;DHT22;412;51.400;7.480;2022-10-22T00:00:54;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:03:20;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:05:47;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:08:14;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:10:40;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:13:05;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:15:34;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:17:59;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:20:25;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:22:50;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:25:16;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:27:42;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:30:08;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:32:34;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:35:00;16.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:37:26;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:39:51;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:42:20;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:47:39;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:50:10;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:52:37;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:55:04;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:57:30;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T00:59:57;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:02:23;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:04:48;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:07:17;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:15:13;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:18:08;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:26:35;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:29:59;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:32:34;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:35:07;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:37:37;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:40:06;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:42:33;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:44:58;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:50:14;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T01:55:53;15.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:01:17;15.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:06:40;15.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:09:07;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:11:34;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:14:02;15.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:16:40;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:22:04;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:24:30;15.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:32:20;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:34:48;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:37:16;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:39:43;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:42:09;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:44:36;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:47:02;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:49:28;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:51:54;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:54:19;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:56:48;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T02:59:13;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:01:39;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:04:05;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:06:30;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:08:56;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:11:22;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:13:47;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:16:13;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:18:39;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:23:37;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:26:03;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:28:29;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:30:55;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:33:21;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:35:46;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:38:13;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:40:40;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:43:07;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:45:32;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:47:58;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:50:24;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:52:50;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:55:15;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T03:57:41;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:00:08;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:02:33;15.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:04:59;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:07:25;15.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:09:51;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:12:16;15.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:14:42;15.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:17:08;15.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:19:33;15.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:22:00;15.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:24:26;15.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:26:54;15.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:29:20;15.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:31:46;15.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:34:11;15.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:36:37;15.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:39:04;15.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:41:32;15.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:43:59;15.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:46:27;15.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:48:53;15.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:51:21;15.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:53:47;15.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:56:19;15.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T04:58:46;15.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:01:16;15.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:03:43;15.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:06:09;15.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:08:35;15.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:11:13;15.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:13:39;15.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:16:05;15.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:18:34;15.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:21:00;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:23:26;15.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:25:52;15.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:28:18;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:30:52;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:33:18;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:35:44;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:38:09;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:40:37;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:43:03;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:45:29;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:47:54;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:50:20;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:52:46;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:55:11;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T05:57:38;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:00:04;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:02:30;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:04:56;15.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:07:22;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:09:47;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:12:15;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:14:40;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:17:06;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:19:32;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:21:57;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:24:23;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:26:50;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:29:15;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:31:41;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:34:10;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:36:37;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:39:03;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:41:29;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:43:56;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:46:22;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:48:50;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:51:16;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:53:42;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:56:16;15.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T06:58:45;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:01:14;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:03:40;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:06:09;15.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:08:35;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:11:07;15.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:13:33;15.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:15:59;15.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:18:26;16.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:20:51;16.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:23:17;16.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:25:43;16.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:28:09;16.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:30:36;16.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:33:02;16.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:35:28;16.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:37:54;16.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:40:20;16.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:42:45;16.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:45:11;16.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:47:37;16.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:50:03;16.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:52:29;16.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:54:54;16.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:57:20;16.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T07:59:46;17.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:02:11;17.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:04:38;17.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:07:04;17.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:09:30;17.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:11:55;17.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:14:21;17.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:16:47;17.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:19:13;17.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:21:44;17.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:24:10;17.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:26:36;17.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:29:01;17.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:31:27;17.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:33:53;17.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:36:18;17.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:38:44;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:41:21;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:46:43;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:49:23;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:51:50;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:54:35;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T08:57:21;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:02:38;17.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:08:00;17.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:10:30;17.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:12:57;17.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:15:23;17.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:20:37;17.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:25:38;17.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:28:04;17.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:30:34;17.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:36:00;17.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:38:37;17.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:41:04;17.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:43:31;17.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:45:59;17.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:48:38;17.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:51:14;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:53:42;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:56:26;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T09:58:55;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T10:01:24;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T10:03:50;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T10:06:21;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T10:08:47;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T10:11:28;17.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T10:20:04;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T10:22:44;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T10:37:24;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T10:44:51;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T10:59:00;18.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:01:46;18.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:04:37;18.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:07:10;18.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:09:47;18.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:12:19;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:14:55;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:17:29;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:20:21;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:22:58;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:25:29;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:28:12;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:30:41;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:33:14;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:35:43;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:38:16;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:40:56;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:46:02;17.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:48:36;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:51:02;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:53:33;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:56:22;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T11:58:49;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:06:24;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:11:22;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:16:42;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:19:35;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:22:17;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:24:46;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:27:21;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:29:52;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:32:18;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:34:46;17.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:37:13;17.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:39:38;17.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:42:06;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:44:32;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:46:58;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:49:38;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:52:07;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:54:38;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:57:04;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T12:59:33;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:02:00;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:04:36;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:09:43;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:12:10;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:14:42;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:22:31;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:27:57;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:30:57;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:33:33;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:36:00;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:38:27;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:40:54;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:43:21;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:45:49;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:48:19;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:50:47;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:53:16;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:55:43;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T13:58:17;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:00:46;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:03:14;18.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:05:40;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:08:18;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:10:45;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:13:12;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:15:39;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:18:06;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:20:35;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:23:14;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:25:42;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:28:09;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:30:35;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:33:01;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:35:27;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:37:52;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:40:19;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:42:47;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:45:22;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:47:49;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:50:17;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:52:43;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:55:10;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T14:57:37;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:00:10;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:02:37;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:05:03;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:07:29;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:09:54;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:12:20;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:14:46;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:17:13;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:19:38;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:22:04;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:24:31;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:26:57;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:29:22;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:31:51;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:34:22;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:36:48;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:39:14;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:41:40;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:44:06;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:46:33;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:48:59;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:51:25;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:53:53;18.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:56:19;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T15:58:44;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:01:12;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:03:38;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:06:06;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:08:32;18.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:10:58;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:13:24;18.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:15:51;18.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:18:18;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:20:44;18.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:23:10;17.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:25:42;17.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:28:09;17.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:30:36;17.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:33:04;17.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:35:31;17.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:37:57;17.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:40:23;17.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:42:49;17.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:45:15;17.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:47:41;17.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:50:11;17.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:52:37;17.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:55:03;17.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:57:29;17.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T16:59:56;17.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:02:22;17.20;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:04:47;17.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:07:13;17.10;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:09:39;17.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:12:04;17.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:14:30;17.00;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:16:56;16.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:19:22;16.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:21:48;16.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:24:16;16.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:26:42;16.90;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:29:10;16.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:31:37;16.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:34:09;16.80;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:36:35;16.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:39:02;16.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:41:31;16.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:43:57;16.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:46:29;16.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:48:57;16.70;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:51:25;16.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:53:51;16.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:56:27;16.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T17:58:55;16.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:01:31;16.60;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:04:03;16.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:06:29;16.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:08:56;16.50;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:11:24;16.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:13:52;16.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:16:19;16.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:18:46;16.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:21:14;16.40;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:23:40;16.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:26:06;16.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:28:32;16.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:30:57;16.30;99.90
851;DHT22;412;51.400;7.480;2022-10-22T18:33:23;16.20;99.90