sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4739;DHT22;2383;48.632;10.156;2023-03-01T00:02:30;0.10;84.30
4739;DHT22;2383;48.632;10.156;2023-03-01T00:06:32;0.00;84.20
4739;DHT22;2383;48.632;10.156;2023-03-01T00:10:34;-0.30;84.80
4739;DHT22;2383;48.632;10.156;2023-03-01T00:14:36;-0.20;84.60
4739;DHT22;2383;48.632;10.156;2023-03-01T00:18:38;-0.10;84.90
4739;DHT22;2383;48.632;10.156;2023-03-01T00:22:40;-0.50;85.30
4739;DHT22;2383;48.632;10.156;2023-03-01T00:26:42;-0.20;85.40
4739;DHT22;2383;48.632;10.156;2023-03-01T00:30:44;-0.40;85.50
4739;DHT22;2383;48.632;10.156;2023-03-01T00:34:47;-0.40;85.80
4739;DHT22;2383;48.632;10.156;2023-03-01T00:38:55;0.00;85.60
4739;DHT22;2383;48.632;10.156;2023-03-01T00:42:57;-0.20;85.70
4739;DHT22;2383;48.632;10.156;2023-03-01T00:46:59;0.00;85.80
4739;DHT22;2383;48.632;10.156;2023-03-01T00:51:23;-0.50;86.30
4739;DHT22;2383;48.632;10.156;2023-03-01T00:55:26;-0.50;86.20
4739;DHT22;2383;48.632;10.156;2023-03-01T00:59:27;-0.40;86.30
4739;DHT22;2383;48.632;10.156;2023-03-01T01:03:29;-1.10;87.10
4739;DHT22;2383;48.632;10.156;2023-03-01T01:07:31;-0.70;87.10
4739;DHT22;2383;48.632;10.156;2023-03-01T01:11:34;-1.10;87.30
4739;DHT22;2383;48.632;10.156;2023-03-01T01:15:39;-1.00;87.70
4739;DHT22;2383;48.632;10.156;2023-03-01T01:19:41;-0.50;87.40
4739;DHT22;2383;48.632;10.156;2023-03-01T01:23:44;-0.90;88.00
4739;DHT22;2383;48.632;10.156;2023-03-01T01:27:46;-0.50;88.30
4739;DHT22;2383;48.632;10.156;2023-03-01T01:31:48;-0.40;87.60
4739;DHT22;2383;48.632;10.156;2023-03-01T01:35:50;-0.20;87.10
4739;DHT22;2383;48.632;10.156;2023-03-01T01:39:52;-0.10;86.60
4739;DHT22;2383;48.632;10.156;2023-03-01T01:48:16;-0.30;87.30
4739;DHT22;2383;48.632;10.156;2023-03-01T01:52:25;-0.50;86.90
4739;DHT22;2383;48.632;10.156;2023-03-01T01:56:29;-1.20;87.70
4739;DHT22;2383;48.632;10.156;2023-03-01T02:00:32;-0.90;88.50
4739;DHT22;2383;48.632;10.156;2023-03-01T02:04:34;-1.50;89.40
4739;DHT22;2383;48.632;10.156;2023-03-01T02:08:38;-1.60;88.80
4739;DHT22;2383;48.632;10.156;2023-03-01T02:12:40;-1.40;89.20
4739;DHT22;2383;48.632;10.156;2023-03-01T02:16:43;-1.40;89.30
4739;DHT22;2383;48.632;10.156;2023-03-01T02:29:22;-0.50;88.10
4739;DHT22;2383;48.632;10.156;2023-03-01T02:33:25;-0.70;88.50
4739;DHT22;2383;48.632;10.156;2023-03-01T02:37:27;-0.50;88.30
4739;DHT22;2383;48.632;10.156;2023-03-01T02:41:35;-0.30;87.40
4739;DHT22;2383;48.632;10.156;2023-03-01T02:45:37;-0.60;87.70
4739;DHT22;2383;48.632;10.156;2023-03-01T02:49:39;-0.60;87.90
4739;DHT22;2383;48.632;10.156;2023-03-01T02:53:52;-0.50;88.00
4739;DHT22;2383;48.632;10.156;2023-03-01T02:57:55;-1.10;89.00
4739;DHT22;2383;48.632;10.156;2023-03-01T03:02:00;-1.20;89.70
4739;DHT22;2383;48.632;10.156;2023-03-01T03:06:02;-0.80;88.90
4739;DHT22;2383;48.632;10.156;2023-03-01T03:10:07;-0.90;88.80
4739;DHT22;2383;48.632;10.156;2023-03-01T03:14:12;-0.90;88.90
4739;DHT22;2383;48.632;10.156;2023-03-01T03:18:18;-0.90;88.80
4739;DHT22;2383;48.632;10.156;2023-03-01T03:22:20;-1.10;89.60
4739;DHT22;2383;48.632;10.156;2023-03-01T03:26:22;-0.90;88.90
4739;DHT22;2383;48.632;10.156;2023-03-01T03:30:26;-1.10;88.80
4739;DHT22;2383;48.632;10.156;2023-03-01T03:34:28;-1.20;89.20
4739;DHT22;2383;48.632;10.156;2023-03-01T03:38:31;-0.90;89.40
4739;DHT22;2383;48.632;10.156;2023-03-01T03:42:33;-0.50;88.30
4739;DHT22;2383;48.632;10.156;2023-03-01T03:46:35;-0.50;88.00
4739;DHT22;2383;48.632;10.156;2023-03-01T03:50:39;-0.60;88.50
4739;DHT22;2383;48.632;10.156;2023-03-01T03:54:41;-0.50;88.40
4739;DHT22;2383;48.632;10.156;2023-03-01T03:58:43;-0.70;88.20
4739;DHT22;2383;48.632;10.156;2023-03-01T04:02:45;-0.50;87.50
4739;DHT22;2383;48.632;10.156;2023-03-01T04:06:48;-0.30;87.10
4739;DHT22;2383;48.632;10.156;2023-03-01T04:10:52;-0.80;88.80
4739;DHT22;2383;48.632;10.156;2023-03-01T04:14:53;-0.10;88.10
4739;DHT22;2383;48.632;10.156;2023-03-01T04:18:55;0.10;86.90
4739;DHT22;2383;48.632;10.156;2023-03-01T04:27:17;0.00;86.40
4739;DHT22;2383;48.632;10.156;2023-03-01T04:31:20;0.30;85.80
4739;DHT22;2383;48.632;10.156;2023-03-01T04:35:23;-0.10;85.70
4739;DHT22;2383;48.632;10.156;2023-03-01T04:39:25;-1.30;87.50
4739;DHT22;2383;48.632;10.156;2023-03-01T04:43:27;-0.30;87.40
4739;DHT22;2383;48.632;10.156;2023-03-01T04:47:29;-0.50;87.20
4739;DHT22;2383;48.632;10.156;2023-03-01T04:51:31;-1.40;87.60
4739;DHT22;2383;48.632;10.156;2023-03-01T04:55:36;-0.90;87.30
4739;DHT22;2383;48.632;10.156;2023-03-01T04:59:38;-0.90;87.50
4739;DHT22;2383;48.632;10.156;2023-03-01T05:03:41;-0.90;87.60
4739;DHT22;2383;48.632;10.156;2023-03-01T05:07:44;-0.90;87.30
4739;DHT22;2383;48.632;10.156;2023-03-01T05:11:46;-0.90;87.00
4739;DHT22;2383;48.632;10.156;2023-03-01T05:15:58;-1.70;88.20
4739;DHT22;2383;48.632;10.156;2023-03-01T05:20:01;-1.40;88.00
4739;DHT22;2383;48.632;10.156;2023-03-01T05:24:05;-2.20;89.10
4739;DHT22;2383;48.632;10.156;2023-03-01T05:28:11;-2.30;88.80
4739;DHT22;2383;48.632;10.156;2023-03-01T05:32:13;-2.60;90.10
4739;DHT22;2383;48.632;10.156;2023-03-01T05:36:17;-2.00;90.00
4739;DHT22;2383;48.632;10.156;2023-03-01T05:40:22;-1.90;89.80
4739;DHT22;2383;48.632;10.156;2023-03-01T05:44:26;-2.50;90.20
4739;DHT22;2383;48.632;10.156;2023-03-01T05:48:28;-1.60;89.70
4739;DHT22;2383;48.632;10.156;2023-03-01T05:52:30;-1.80;89.10
4739;DHT22;2383;48.632;10.156;2023-03-01T05:56:36;-1.70;89.10
4739;DHT22;2383;48.632;10.156;2023-03-01T06:00:38;-2.10;90.30
4739;DHT22;2383;48.632;10.156;2023-03-01T06:04:40;-1.60;89.60
4739;DHT22;2383;48.632;10.156;2023-03-01T06:08:42;-1.10;88.60
4739;DHT22;2383;48.632;10.156;2023-03-01T06:12:44;-1.50;88.80
4739;DHT22;2383;48.632;10.156;2023-03-01T06:16:46;-1.20;88.50
4739;DHT22;2383;48.632;10.156;2023-03-01T06:20:55;-1.10;87.80
4739;DHT22;2383;48.632;10.156;2023-03-01T06:24:57;-1.10;88.00
4739;DHT22;2383;48.632;10.156;2023-03-01T06:28:59;-1.40;88.00
4739;DHT22;2383;48.632;10.156;2023-03-01T06:33:01;-1.30;88.50
4739;DHT22;2383;48.632;10.156;2023-03-01T06:37:04;-1.20;88.40
4739;DHT22;2383;48.632;10.156;2023-03-01T06:41:07;-1.20;88.50
4739;DHT22;2383;48.632;10.156;2023-03-01T06:45:10;-1.00;87.80
4739;DHT22;2383;48.632;10.156;2023-03-01T06:49:12;-0.90;88.30
4739;DHT22;2383;48.632;10.156;2023-03-01T06:53:14;-0.60;87.60
4739;DHT22;2383;48.632;10.156;2023-03-01T06:57:16;-0.70;87.40
4739;DHT22;2383;48.632;10.156;2023-03-01T07:01:18;-1.30;88.70
4739;DHT22;2383;48.632;10.156;2023-03-01T07:05:20;-0.90;88.50
4739;DHT22;2383;48.632;10.156;2023-03-01T07:09:23;-1.10;88.10
4739;DHT22;2383;48.632;10.156;2023-03-01T07:13:26;-0.70;87.80
4739;DHT22;2383;48.632;10.156;2023-03-01T07:17:28;-1.20;86.80
4739;DHT22;2383;48.632;10.156;2023-03-01T07:21:30;-1.60;88.20
4739;DHT22;2383;48.632;10.156;2023-03-01T07:25:32;-1.00;87.80
4739;DHT22;2383;48.632;10.156;2023-03-01T07:29:34;-0.80;87.10
4739;DHT22;2383;48.632;10.156;2023-03-01T07:33:38;-0.80;86.90
4739;DHT22;2383;48.632;10.156;2023-03-01T07:37:40;-1.80;87.60
4739;DHT22;2383;48.632;10.156;2023-03-01T07:41:41;-2.10;88.70
4739;DHT22;2383;48.632;10.156;2023-03-01T07:45:44;-2.50;90.00
4739;DHT22;2383;48.632;10.156;2023-03-01T07:49:45;-1.30;88.10
4739;DHT22;2383;48.632;10.156;2023-03-01T07:53:48;-0.90;87.50
4739;DHT22;2383;48.632;10.156;2023-03-01T07:57:50;-1.00;86.30
4739;DHT22;2383;48.632;10.156;2023-03-01T08:01:52;-0.90;86.20
4739;DHT22;2383;48.632;10.156;2023-03-01T08:05:54;-1.50;86.10
4739;DHT22;2383;48.632;10.156;2023-03-01T08:09:55;-0.80;86.50
4739;DHT22;2383;48.632;10.156;2023-03-01T08:13:57;-0.70;85.60
4739;DHT22;2383;48.632;10.156;2023-03-01T08:18:00;-0.10;86.20
4739;DHT22;2383;48.632;10.156;2023-03-01T08:22:02;-0.10;85.00
4739;DHT22;2383;48.632;10.156;2023-03-01T08:26:12;-0.80;85.50
4739;DHT22;2383;48.632;10.156;2023-03-01T08:30:15;-0.90;86.50
4739;DHT22;2383;48.632;10.156;2023-03-01T08:34:18;-0.70;87.00
4739;DHT22;2383;48.632;10.156;2023-03-01T08:38:20;-1.00;86.80
4739;DHT22;2383;48.632;10.156;2023-03-01T08:42:21;-1.10;86.10
4739;DHT22;2383;48.632;10.156;2023-03-01T08:46:24;-1.40;87.00
4739;DHT22;2383;48.632;10.156;2023-03-01T08:50:26;-0.90;87.80
4739;DHT22;2383;48.632;10.156;2023-03-01T08:54:30;-0.50;86.10
4739;DHT22;2383;48.632;10.156;2023-03-01T08:58:32;0.20;84.90
4739;DHT22;2383;48.632;10.156;2023-03-01T09:02:34;0.00;84.70
4739;DHT22;2383;48.632;10.156;2023-03-01T09:06:36;-0.50;85.50
4739;DHT22;2383;48.632;10.156;2023-03-01T09:10:38;-0.70;86.80
4739;DHT22;2383;48.632;10.156;2023-03-01T09:14:41;-0.10;86.00
4739;DHT22;2383;48.632;10.156;2023-03-01T09:18:44;0.20;84.40
4739;DHT22;2383;48.632;10.156;2023-03-01T09:22:46;0.30;83.60
4739;DHT22;2383;48.632;10.156;2023-03-01T09:26:49;-0.20;84.80
4739;DHT22;2383;48.632;10.156;2023-03-01T09:30:52;-0.10;84.80
4739;DHT22;2383;48.632;10.156;2023-03-01T09:34:54;-0.10;84.90
4739;DHT22;2383;48.632;10.156;2023-03-01T09:39:08;0.50;84.90
4739;DHT22;2383;48.632;10.156;2023-03-01T09:43:21;0.40;83.30
4739;DHT22;2383;48.632;10.156;2023-03-01T09:47:28;0.30;83.50
4739;DHT22;2383;48.632;10.156;2023-03-01T09:51:32;0.20;83.70
4739;DHT22;2383;48.632;10.156;2023-03-01T09:56:00;0.00;84.10
4739;DHT22;2383;48.632;10.156;2023-03-01T10:09:15;-0.80;85.20
4739;DHT22;2383;48.632;10.156;2023-03-01T10:12:57;-0.70;86.60
4739;DHT22;2383;48.632;10.156;2023-03-01T10:21:21;0.60;83.40
4739;DHT22;2383;48.632;10.156;2023-03-01T10:25:52;0.70;83.10
4739;DHT22;2383;48.632;10.156;2023-03-01T10:34:29;0.90;83.90
4739;DHT22;2383;48.632;10.156;2023-03-01T10:38:54;1.00;83.50
4739;DHT22;2383;48.632;10.156;2023-03-01T10:42:58;1.50;82.60
4739;DHT22;2383;48.632;10.156;2023-03-01T10:47:02;1.30;83.10
4739;DHT22;2383;48.632;10.156;2023-03-01T10:51:06;1.50;82.30
4739;DHT22;2383;48.632;10.156;2023-03-01T10:55:41;1.60;82.10
4739;DHT22;2383;48.632;10.156;2023-03-01T10:59:43;1.70;82.10
4739;DHT22;2383;48.632;10.156;2023-03-01T11:03:45;1.60;81.30
4739;DHT22;2383;48.632;10.156;2023-03-01T11:07:49;1.90;81.90
4739;DHT22;2383;48.632;10.156;2023-03-01T11:11:59;2.20;82.20
4739;DHT22;2383;48.632;10.156;2023-03-01T11:16:07;2.20;82.50
4739;DHT22;2383;48.632;10.156;2023-03-01T11:20:31;2.20;82.60
4739;DHT22;2383;48.632;10.156;2023-03-01T11:24:43;2.50;82.00
4739;DHT22;2383;48.632;10.156;2023-03-01T11:28:51;2.60;81.50
4739;DHT22;2383;48.632;10.156;2023-03-01T11:37:28;1.90;83.30
4739;DHT22;2383;48.632;10.156;2023-03-01T11:41:35;2.50;82.00
4739;DHT22;2383;48.632;10.156;2023-03-01T11:45:55;2.80;81.90
4739;DHT22;2383;48.632;10.156;2023-03-01T11:50:19;2.60;82.20
4739;DHT22;2383;48.632;10.156;2023-03-01T12:07:00;3.20;81.50
4739;DHT22;2383;48.632;10.156;2023-03-01T12:11:23;2.70;82.00
4739;DHT22;2383;48.632;10.156;2023-03-01T12:50:18;1.90;82.40
4739;DHT22;2383;48.632;10.156;2023-03-01T12:54:30;3.00;83.20
4739;DHT22;2383;48.632;10.156;2023-03-01T13:03:10;3.60;82.20
4739;DHT22;2383;48.632;10.156;2023-03-01T13:11:34;3.80;81.60
4739;DHT22;2383;48.632;10.156;2023-03-01T13:15:37;4.20;79.70
4739;DHT22;2383;48.632;10.156;2023-03-01T13:19:39;3.70;81.60
4739;DHT22;2383;48.632;10.156;2023-03-01T13:23:47;3.60;82.20
4739;DHT22;2383;48.632;10.156;2023-03-01T13:27:50;3.90;82.00
4739;DHT22;2383;48.632;10.156;2023-03-01T13:35:58;3.90;81.50
4739;DHT22;2383;48.632;10.156;2023-03-01T13:40:04;3.40;82.50
4739;DHT22;2383;48.632;10.156;2023-03-01T13:48:31;4.00;80.50
4739;DHT22;2383;48.632;10.156;2023-03-01T13:56:43;4.20;79.70
4739;DHT22;2383;48.632;10.156;2023-03-01T14:00:46;4.40;79.50
4739;DHT22;2383;48.632;10.156;2023-03-01T14:05:09;4.30;79.10
4739;DHT22;2383;48.632;10.156;2023-03-01T14:09:17;4.70;79.10
4739;DHT22;2383;48.632;10.156;2023-03-01T14:18:14;4.60;78.80
4739;DHT22;2383;48.632;10.156;2023-03-01T14:22:25;4.00;80.10
4739;DHT22;2383;48.632;10.156;2023-03-01T14:26:30;4.20;80.30
4739;DHT22;2383;48.632;10.156;2023-03-01T14:30:37;4.50;79.90
4739;DHT22;2383;48.632;10.156;2023-03-01T14:34:45;4.90;79.40
4739;DHT22;2383;48.632;10.156;2023-03-01T14:38:47;4.40;79.00
4739;DHT22;2383;48.632;10.156;2023-03-01T14:42:50;4.70;80.00
4739;DHT22;2383;48.632;10.156;2023-03-01T14:46:54;5.00;79.60
4739;DHT22;2383;48.632;10.156;2023-03-01T14:50:57;5.00;79.40
4739;DHT22;2383;48.632;10.156;2023-03-01T14:54:59;5.10;79.60
4739;DHT22;2383;48.632;10.156;2023-03-01T14:59:01;5.30;79.00
4739;DHT22;2383;48.632;10.156;2023-03-01T15:03:08;5.20;79.40
4739;DHT22;2383;48.632;10.156;2023-03-01T15:07:15;5.20;79.00
4739;DHT22;2383;48.632;10.156;2023-03-01T15:11:24;5.30;79.00
4739;DHT22;2383;48.632;10.156;2023-03-01T15:19:31;5.00;79.10
4739;DHT22;2383;48.632;10.156;2023-03-01T15:23:34;5.20;79.50
4739;DHT22;2383;48.632;10.156;2023-03-01T15:27:36;5.20;79.50
4739;DHT22;2383;48.632;10.156;2023-03-01T15:32:00;5.30;79.30
4739;DHT22;2383;48.632;10.156;2023-03-01T15:36:29;5.50;79.30
4739;DHT22;2383;48.632;10.156;2023-03-01T15:40:27;5.60;79.00
4739;DHT22;2383;48.632;10.156;2023-03-01T15:44:35;5.20;79.60
4739;DHT22;2383;48.632;10.156;2023-03-01T15:48:46;4.70;80.30
4739;DHT22;2383;48.632;10.156;2023-03-01T15:52:51;4.50;79.40
4739;DHT22;2383;48.632;10.156;2023-03-01T15:56:53;3.50;81.40
4739;DHT22;2383;48.632;10.156;2023-03-01T16:00:55;2.40;82.70
4739;DHT22;2383;48.632;10.156;2023-03-01T16:05:02;2.20;82.90
4739;DHT22;2383;48.632;10.156;2023-03-01T16:09:05;2.90;81.80
4739;DHT22;2383;48.632;10.156;2023-03-01T16:13:09;3.00;82.60
4739;DHT22;2383;48.632;10.156;2023-03-01T16:17:11;3.50;81.80
4739;DHT22;2383;48.632;10.156;2023-03-01T16:21:24;4.80;79.40
4739;DHT22;2383;48.632;10.156;2023-03-01T16:25:26;4.20;79.00
4739;DHT22;2383;48.632;10.156;2023-03-01T16:29:28;4.10;78.60
4739;DHT22;2383;48.632;10.156;2023-03-01T16:33:31;4.10;79.00
4739;DHT22;2383;48.632;10.156;2023-03-01T16:37:35;4.20;79.60
4739;DHT22;2383;48.632;10.156;2023-03-01T16:41:37;3.10;80.70
4739;DHT22;2383;48.632;10.156;2023-03-01T16:45:39;3.40;81.50
4739;DHT22;2383;48.632;10.156;2023-03-01T16:49:42;3.60;81.20
4739;DHT22;2383;48.632;10.156;2023-03-01T16:53:44;4.20;79.30
4739;DHT22;2383;48.632;10.156;2023-03-01T16:57:48;3.60;80.80
4739;DHT22;2383;48.632;10.156;2023-03-01T17:01:50;3.90;80.90
4739;DHT22;2383;48.632;10.156;2023-03-01T17:05:52;3.10;81.60
4739;DHT22;2383;48.632;10.156;2023-03-01T17:09:54;4.10;79.90
4739;DHT22;2383;48.632;10.156;2023-03-01T17:13:56;4.70;79.00
4739;DHT22;2383;48.632;10.156;2023-03-01T17:17:58;4.10;79.50
4739;DHT22;2383;48.632;10.156;2023-03-01T17:21:59;3.20;81.70
4739;DHT22;2383;48.632;10.156;2023-03-01T17:26:02;4.20;80.10
4739;DHT22;2383;48.632;10.156;2023-03-01T17:30:06;4.40;79.60
4739;DHT22;2383;48.632;10.156;2023-03-01T17:34:08;4.00;80.10
4739;DHT22;2383;48.632;10.156;2023-03-01T17:38:10;4.20;80.20
4739;DHT22;2383;48.632;10.156;2023-03-01T17:42:12;4.40;80.10
4739;DHT22;2383;48.632;10.156;2023-03-01T17:46:14;4.50;80.30
4739;DHT22;2383;48.632;10.156;2023-03-01T17:50:17;4.50;80.40
4739;DHT22;2383;48.632;10.156;2023-03-01T17:54:19;4.50;80.40
4739;DHT22;2383;48.632;10.156;2023-03-01T17:58:20;4.40;80.90
4739;DHT22;2383;48.632;10.156;2023-03-01T18:02:23;3.90;82.40
4739;DHT22;2383;48.632;10.156;2023-03-01T18:06:28;3.30;83.90
4739;DHT22;2383;48.632;10.156;2023-03-01T18:10:31;3.70;83.70
4739;DHT22;2383;48.632;10.156;2023-03-01T18:14:34;3.70;83.60
4739;DHT22;2383;48.632;10.156;2023-03-01T18:18:36;3.70;84.20
4739;DHT22;2383;48.632;10.156;2023-03-01T18:22:38;3.80;84.50
4739;DHT22;2383;48.632;10.156;2023-03-01T18:26:40;3.10;84.90
4739;DHT22;2383;48.632;10.156;2023-03-01T18:30:42;3.40;85.50
4739;DHT22;2383;48.632;10.156;2023-03-01T18:34:44;3.40;85.50
4739;DHT22;2383;48.632;10.156;2023-03-01T18:38:46;3.40;85.40
4739;DHT22;2383;48.632;10.156;2023-03-01T18:42:49;3.80;85.70
4739;DHT22;2383;48.632;10.156;2023-03-01T18:46:51;2.60;86.20
4739;DHT22;2383;48.632;10.156;2023-03-01T18:50:53;2.60;86.80
4739;DHT22;2383;48.632;10.156;2023-03-01T18:54:56;2.30;87.60
4739;DHT22;2383;48.632;10.156;2023-03-01T18:58:58;2.10;87.60
4739;DHT22;2383;48.632;10.156;2023-03-01T19:03:00;1.50;89.60
4739;DHT22;2383;48.632;10.156;2023-03-01T19:07:02;2.30;87.90
4739;DHT22;2383;48.632;10.156;2023-03-01T19:11:05;2.40;88.30
4739;DHT22;2383;48.632;10.156;2023-03-01T19:15:07;2.30;87.90
4739;DHT22;2383;48.632;10.156;2023-03-01T19:19:09;2.50;87.90
4739;DHT22;2383;48.632;10.156;2023-03-01T19:23:11;2.90;86.80
4739;DHT22;2383;48.632;10.156;2023-03-01T19:27:14;3.20;87.10
4739;DHT22;2383;48.632;10.156;2023-03-01T19:31:19;2.60;87.10
4739;DHT22;2383;48.632;10.156;2023-03-01T19:35:21;2.50;87.40
4739;DHT22;2383;48.632;10.156;2023-03-01T19:39:24;2.50;86.90
4739;DHT22;2383;48.632;10.156;2023-03-01T19:43:26;2.30;87.00
4739;DHT22;2383;48.632;10.156;2023-03-01T19:47:28;1.80;88.40
4739;DHT22;2383;48.632;10.156;2023-03-01T19:51:31;2.10;88.30
4739;DHT22;2383;48.632;10.156;2023-03-01T19:55:35;2.10;88.70
4739;DHT22;2383;48.632;10.156;2023-03-01T19:59:38;2.30;88.00
4739;DHT22;2383;48.632;10.156;2023-03-01T20:03:40;2.00;88.20
4739;DHT22;2383;48.632;10.156;2023-03-01T20:07:41;1.60;88.30
4739;DHT22;2383;48.632;10.156;2023-03-01T20:11:45;1.30;89.80
4739;DHT22;2383;48.632;10.156;2023-03-01T20:15:47;1.40;89.50
4739;DHT22;2383;48.632;10.156;2023-03-01T20:19:49;1.80;89.20
4739;DHT22;2383;48.632;10.156;2023-03-01T20:23:52;1.70;88.80
4739;DHT22;2383;48.632;10.156;2023-03-01T20:27:54;1.90;89.00
4739;DHT22;2383;48.632;10.156;2023-03-01T20:31:56;1.40;89.60
4739;DHT22;2383;48.632;10.156;2023-03-01T20:35:58;1.60;90.00
4739;DHT22;2383;48.632;10.156;2023-03-01T20:40:00;1.90;89.00
4739;DHT22;2383;48.632;10.156;2023-03-01T20:44:02;2.10;88.40
4739;DHT22;2383;48.632;10.156;2023-03-01T20:48:07;2.20;88.00
4739;DHT22;2383;48.632;10.156;2023-03-01T20:52:09;2.20;88.30
4739;DHT22;2383;48.632;10.156;2023-03-01T20:56:15;2.40;88.10
4739;DHT22;2383;48.632;10.156;2023-03-01T21:00:35;2.60;87.60
4739;DHT22;2383;48.632;10.156;2023-03-01T21:04:37;2.80;87.30
4739;DHT22;2383;48.632;10.156;2023-03-01T21:08:39;2.90;86.90
4739;DHT22;2383;48.632;10.156;2023-03-01T21:12:41;2.00;88.50
4739;DHT22;2383;48.632;10.156;2023-03-01T21:16:43;2.20;88.70
4739;DHT22;2383;48.632;10.156;2023-03-01T21:20:48;2.30;88.10
4739;DHT22;2383;48.632;10.156;2023-03-01T21:24:50;2.10;88.20
4739;DHT22;2383;48.632;10.156;2023-03-01T21:28:55;1.90;89.20
4739;DHT22;2383;48.632;10.156;2023-03-01T21:32:57;1.90;89.20
4739;DHT22;2383;48.632;10.156;2023-03-01T21:36:59;2.00;89.50
4739;DHT22;2383;48.632;10.156;2023-03-01T21:41:29;2.00;90.00
4739;DHT22;2383;48.632;10.156;2023-03-01T21:45:33;2.20;90.00
4739;DHT22;2383;48.632;10.156;2023-03-01T21:49:38;1.50;90.10
4739;DHT22;2383;48.632;10.156;2023-03-01T21:53:41;2.10;90.00
4739;DHT22;2383;48.632;10.156;2023-03-01T21:57:43;2.20;89.50
4739;DHT22;2383;48.632;10.156;2023-03-01T22:01:46;1.90;90.40
4739;DHT22;2383;48.632;10.156;2023-03-01T22:05:56;2.30;89.70
4739;DHT22;2383;48.632;10.156;2023-03-01T22:09:58;2.00;90.10
4739;DHT22;2383;48.632;10.156;2023-03-01T22:14:00;1.80;90.10
4739;DHT22;2383;48.632;10.156;2023-03-01T22:18:02;2.50;89.70
4739;DHT22;2383;48.632;10.156;2023-03-01T22:22:04;2.50;89.70
4739;DHT22;2383;48.632;10.156;2023-03-01T22:26:06;2.30;89.60
4739;DHT22;2383;48.632;10.156;2023-03-01T22:30:11;2.30;89.30
4739;DHT22;2383;48.632;10.156;2023-03-01T22:34:13;2.00;90.10
4739;DHT22;2383;48.632;10.156;2023-03-01T22:38:17;1.80;90.20
4739;DHT22;2383;48.632;10.156;2023-03-01T22:42:19;2.10;90.10
4739;DHT22;2383;48.632;10.156;2023-03-01T22:46:21;1.70;90.00
4739;DHT22;2383;48.632;10.156;2023-03-01T22:50:24;1.50;90.40
4739;DHT22;2383;48.632;10.156;2023-03-01T22:54:26;2.00;90.30
4739;DHT22;2383;48.632;10.156;2023-03-01T22:58:28;1.40;90.40
4739;DHT22;2383;48.632;10.156;2023-03-01T23:02:31;1.70;90.40
4739;DHT22;2383;48.632;10.156;2023-03-01T23:06:36;2.00;90.20
4739;DHT22;2383;48.632;10.156;2023-03-01T23:10:50;2.20;90.00
4739;DHT22;2383;48.632;10.156;2023-03-01T23:14:52;1.90;90.10
4739;DHT22;2383;48.632;10.156;2023-03-01T23:18:55;1.40;90.70
4739;DHT22;2383;48.632;10.156;2023-03-01T23:22:59;1.40;90.80
4739;DHT22;2383;48.632;10.156;2023-03-01T23:27:02;0.90;91.50
4739;DHT22;2383;48.632;10.156;2023-03-01T23:31:06;0.90;91.00
4739;DHT22;2383;48.632;10.156;2023-03-01T23:35:10;1.70;90.80
4739;DHT22;2383;48.632;10.156;2023-03-01T23:39:12;2.00;90.50
4739;DHT22;2383;48.632;10.156;2023-03-01T23:43:14;1.00;91.30
4739;DHT22;2383;48.632;10.156;2023-03-01T23:47:16;1.20;91.00
4739;DHT22;2383;48.632;10.156;2023-03-01T23:51:19;1.60;90.70
4739;DHT22;2383;48.632;10.156;2023-03-01T23:55:21;1.00;91.00
4739;DHT22;2383;48.632;10.156;2023-03-01T23:59:24;0.70;91.80
