sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11987;BME280;6053;51.382;6.768;2022-08-04T00:01:06;100911.22;;;26.48;56.93
11987;BME280;6053;51.382;6.768;2022-08-04T00:03:52;100916.72;;;26.27;58.12
11987;BME280;6053;51.382;6.768;2022-08-04T00:06:33;100916.91;;;26.95;55.82
11987;BME280;6053;51.382;6.768;2022-08-04T00:09:11;100910.56;;;26.98;56.13
11987;BME280;6053;51.382;6.768;2022-08-04T00:11:45;100902.47;;;26.79;55.60
11987;BME280;6053;51.382;6.768;2022-08-04T00:14:16;100904.69;;;26.73;56.55
11987;BME280;6053;51.382;6.768;2022-08-04T00:16:46;100900.06;;;26.51;57.96
11987;BME280;6053;51.382;6.768;2022-08-04T00:19:23;100896.50;;;26.72;56.54
11987;BME280;6053;51.382;6.768;2022-08-04T00:22:01;100903.34;;;26.79;56.59
11987;BME280;6053;51.382;6.768;2022-08-04T00:24:31;100916.69;;;27.17;55.25
11987;BME280;6053;51.382;6.768;2022-08-04T00:27:00;100909.81;;;27.27;54.94
11987;BME280;6053;51.382;6.768;2022-08-04T00:29:30;100919.06;;;27.07;55.83
11987;BME280;6053;51.382;6.768;2022-08-04T00:32:01;100911.38;;;27.07;54.84
11987;BME280;6053;51.382;6.768;2022-08-04T00:34:31;100903.13;;;26.93;54.85
11987;BME280;6053;51.382;6.768;2022-08-04T00:37:00;100912.22;;;26.61;56.95
11987;BME280;6053;51.382;6.768;2022-08-04T00:39:29;100891.00;;;26.75;56.24
11987;BME280;6053;51.382;6.768;2022-08-04T00:42:25;100901.44;;;26.92;55.88
11987;BME280;6053;51.382;6.768;2022-08-04T00:49:00;100897.31;;;26.81;56.31
11987;BME280;6053;51.382;6.768;2022-08-04T00:51:43;100889.97;;;26.89;55.84
11987;BME280;6053;51.382;6.768;2022-08-04T00:54:47;100887.09;;;26.97;55.99
11987;BME280;6053;51.382;6.768;2022-08-04T00:57:33;100882.44;;;26.54;56.76
11987;BME280;6053;51.382;6.768;2022-08-04T01:00:09;100891.00;;;26.84;56.43
11987;BME280;6053;51.382;6.768;2022-08-04T01:02:56;100873.59;;;27.03;55.19
11987;BME280;6053;51.382;6.768;2022-08-04T01:05:44;100879.53;;;26.72;55.30
11987;BME280;6053;51.382;6.768;2022-08-04T01:08:38;100879.81;;;26.88;55.47
11987;BME280;6053;51.382;6.768;2022-08-04T01:11:25;100876.25;;;26.52;56.34
11987;BME280;6053;51.382;6.768;2022-08-04T01:14:39;100870.16;;;26.33;57.16
11987;BME280;6053;51.382;6.768;2022-08-04T01:17:20;100863.03;;;25.83;58.38
11987;BME280;6053;51.382;6.768;2022-08-04T01:20:02;100864.28;;;26.38;56.92
11987;BME280;6053;51.382;6.768;2022-08-04T01:26:24;100860.97;;;26.53;56.31
11987;BME280;6053;51.382;6.768;2022-08-04T01:29:21;100844.69;;;26.24;56.98
11987;BME280;6053;51.382;6.768;2022-08-04T01:32:12;100850.81;;;26.44;56.77
11987;BME280;6053;51.382;6.768;2022-08-04T01:34:50;100842.94;;;26.67;56.36
11987;BME280;6053;51.382;6.768;2022-08-04T01:37:29;100845.78;;;26.58;55.82
11987;BME280;6053;51.382;6.768;2022-08-04T01:40:06;100846.84;;;26.36;56.65
11987;BME280;6053;51.382;6.768;2022-08-04T01:42:35;100839.16;;;26.45;56.23
11987;BME280;6053;51.382;6.768;2022-08-04T01:45:08;100836.00;;;26.38;56.72
11987;BME280;6053;51.382;6.768;2022-08-04T01:47:41;100839.09;;;25.90;57.74
11987;BME280;6053;51.382;6.768;2022-08-04T01:50:12;100833.28;;;25.86;58.37
11987;BME280;6053;51.382;6.768;2022-08-04T01:52:42;100839.25;;;26.19;56.54
11987;BME280;6053;51.382;6.768;2022-08-04T01:55:17;100838.19;;;26.50;56.19
11987;BME280;6053;51.382;6.768;2022-08-04T01:57:48;100836.84;;;26.39;56.65
11987;BME280;6053;51.382;6.768;2022-08-04T02:00:20;100841.50;;;26.52;56.85
11987;BME280;6053;51.382;6.768;2022-08-04T02:02:49;100837.84;;;26.43;57.32
11987;BME280;6053;51.382;6.768;2022-08-04T02:05:20;100833.97;;;26.65;56.67
11987;BME280;6053;51.382;6.768;2022-08-04T02:08:04;100834.84;;;26.48;56.70
11987;BME280;6053;51.382;6.768;2022-08-04T02:10:51;100827.34;;;26.43;56.34
11987;BME280;6053;51.382;6.768;2022-08-04T02:13:26;100824.38;;;26.31;57.31
11987;BME280;6053;51.382;6.768;2022-08-04T02:16:03;100821.03;;;26.46;57.60
11987;BME280;6053;51.382;6.768;2022-08-04T02:18:41;100825.34;;;26.44;56.83
11987;BME280;6053;51.382;6.768;2022-08-04T02:21:16;100816.53;;;26.54;56.98
11987;BME280;6053;51.382;6.768;2022-08-04T02:23:53;100829.94;;;26.66;56.73
11987;BME280;6053;51.382;6.768;2022-08-04T02:26:28;100814.16;;;26.65;56.67
11987;BME280;6053;51.382;6.768;2022-08-04T02:29:07;100823.03;;;26.37;57.70
11987;BME280;6053;51.382;6.768;2022-08-04T02:31:47;100811.69;;;26.46;57.53
11987;BME280;6053;51.382;6.768;2022-08-04T02:34:24;100818.56;;;26.36;57.14
11987;BME280;6053;51.382;6.768;2022-08-04T02:36:54;100812.63;;;26.20;57.17
11987;BME280;6053;51.382;6.768;2022-08-04T02:39:23;100813.59;;;26.33;56.91
11987;BME280;6053;51.382;6.768;2022-08-04T02:41:55;100804.06;;;26.38;57.17
11987;BME280;6053;51.382;6.768;2022-08-04T02:44:27;100797.91;;;26.44;57.49
11987;BME280;6053;51.382;6.768;2022-08-04T02:46:59;100803.88;;;26.51;57.92
11987;BME280;6053;51.382;6.768;2022-08-04T02:49:28;100804.88;;;26.47;57.97
11987;BME280;6053;51.382;6.768;2022-08-04T02:52:00;100806.38;;;26.44;58.86
11987;BME280;6053;51.382;6.768;2022-08-04T02:54:34;100807.06;;;26.41;59.55
11987;BME280;6053;51.382;6.768;2022-08-04T02:57:07;100809.22;;;26.36;59.92
11987;BME280;6053;51.382;6.768;2022-08-04T03:00:00;100803.78;;;26.30;59.78
11987;BME280;6053;51.382;6.768;2022-08-04T03:02:49;100805.97;;;26.16;60.28
11987;BME280;6053;51.382;6.768;2022-08-04T03:05:25;100808.97;;;26.20;60.83
11987;BME280;6053;51.382;6.768;2022-08-04T03:08:24;100807.97;;;26.16;60.77
11987;BME280;6053;51.382;6.768;2022-08-04T03:11:27;100802.13;;;26.12;61.05
11987;BME280;6053;51.382;6.768;2022-08-04T03:14:22;100807.63;;;26.08;60.93
11987;BME280;6053;51.382;6.768;2022-08-04T03:21:15;100803.00;;;25.95;63.09
11987;BME280;6053;51.382;6.768;2022-08-04T03:27:11;100796.88;;;25.76;62.79
11987;BME280;6053;51.382;6.768;2022-08-04T03:30:06;100799.03;;;25.79;62.93
11987;BME280;6053;51.382;6.768;2022-08-04T03:33:21;100797.53;;;25.73;63.69
11987;BME280;6053;51.382;6.768;2022-08-04T03:39:51;100794.53;;;25.60;64.59
11987;BME280;6053;51.382;6.768;2022-08-04T03:47:08;100789.56;;;25.49;65.58
11987;BME280;6053;51.382;6.768;2022-08-04T03:50:17;100790.88;;;25.43;66.43
11987;BME280;6053;51.382;6.768;2022-08-04T03:53:21;100794.22;;;25.36;66.23
11987;BME280;6053;51.382;6.768;2022-08-04T03:59:34;100791.53;;;25.31;67.30
11987;BME280;6053;51.382;6.768;2022-08-04T04:02:43;100790.19;;;25.28;67.64
11987;BME280;6053;51.382;6.768;2022-08-04T04:16:08;100787.03;;;25.21;68.30
11987;BME280;6053;51.382;6.768;2022-08-04T04:18:57;100790.19;;;25.20;68.97
11987;BME280;6053;51.382;6.768;2022-08-04T04:21:51;100784.88;;;25.18;69.38
11987;BME280;6053;51.382;6.768;2022-08-04T04:24:42;100787.22;;;25.16;70.00
11987;BME280;6053;51.382;6.768;2022-08-04T04:27:25;100789.03;;;25.12;70.74
11987;BME280;6053;51.382;6.768;2022-08-04T04:30:05;100789.03;;;25.12;70.73
11987;BME280;6053;51.382;6.768;2022-08-04T04:33:06;100784.84;;;25.09;71.16
11987;BME280;6053;51.382;6.768;2022-08-04T04:36:00;100789.31;;;25.10;70.98
11987;BME280;6053;51.382;6.768;2022-08-04T04:38:51;100790.50;;;25.09;72.12
11987;BME280;6053;51.382;6.768;2022-08-04T04:42:05;100798.13;;;25.09;71.95
11987;BME280;6053;51.382;6.768;2022-08-04T04:45:09;100800.94;;;25.09;72.74
11987;BME280;6053;51.382;6.768;2022-08-04T04:47:54;100792.47;;;25.09;72.92
11987;BME280;6053;51.382;6.768;2022-08-04T04:50:48;100789.66;;;25.09;72.97
11987;BME280;6053;51.382;6.768;2022-08-04T04:53:27;100795.50;;;25.12;73.08
11987;BME280;6053;51.382;6.768;2022-08-04T04:56:05;100794.19;;;25.19;72.93
11987;BME280;6053;51.382;6.768;2022-08-04T04:58:37;100794.88;;;25.33;72.71
11987;BME280;6053;51.382;6.768;2022-08-04T05:01:42;100797.53;;;25.64;71.25
11987;BME280;6053;51.382;6.768;2022-08-04T05:04:54;100797.19;;;25.74;71.16
11987;BME280;6053;51.382;6.768;2022-08-04T05:07:59;100799.19;;;25.91;70.20
11987;BME280;6053;51.382;6.768;2022-08-04T05:11:12;100797.22;;;25.83;70.51
11987;BME280;6053;51.382;6.768;2022-08-04T05:13:51;100798.69;;;26.06;69.16
11987;BME280;6053;51.382;6.768;2022-08-04T05:16:43;100809.75;;;27.14;64.15
11987;BME280;6053;51.382;6.768;2022-08-04T05:19:40;100804.31;;;27.51;62.08
11987;BME280;6053;51.382;6.768;2022-08-04T05:22:22;100804.97;;;28.11;60.22
11987;BME280;6053;51.382;6.768;2022-08-04T05:25:13;100809.00;;;28.22;58.67
11987;BME280;6053;51.382;6.768;2022-08-04T05:27:49;100815.19;;;28.24;58.50
11987;BME280;6053;51.382;6.768;2022-08-04T05:30:19;100808.84;;;28.39;57.56
11987;BME280;6053;51.382;6.768;2022-08-04T05:32:56;100810.09;;;28.30;58.35
11987;BME280;6053;51.382;6.768;2022-08-04T05:35:30;100810.75;;;28.60;56.92
11987;BME280;6053;51.382;6.768;2022-08-04T05:38:25;100813.91;;;28.01;57.03
11987;BME280;6053;51.382;6.768;2022-08-04T05:40:54;100814.31;;;28.45;55.39
11987;BME280;6053;51.382;6.768;2022-08-04T05:43:24;100812.75;;;27.60;57.57
11987;BME280;6053;51.382;6.768;2022-08-04T05:45:54;100809.75;;;26.76;60.91
11987;BME280;6053;51.382;6.768;2022-08-04T05:48:24;100808.03;;;27.22;57.90
11987;BME280;6053;51.382;6.768;2022-08-04T05:50:55;100811.19;;;27.50;58.71
11987;BME280;6053;51.382;6.768;2022-08-04T05:53:27;100802.03;;;27.23;59.45
11987;BME280;6053;51.382;6.768;2022-08-04T05:55:56;100807.34;;;25.93;62.57
11987;BME280;6053;51.382;6.768;2022-08-04T05:58:28;100799.19;;;25.39;63.86
11987;BME280;6053;51.382;6.768;2022-08-04T06:01:00;100800.53;;;25.76;62.86
11987;BME280;6053;51.382;6.768;2022-08-04T06:03:30;100806.44;;;26.27;60.49
11987;BME280;6053;51.382;6.768;2022-08-04T06:05:59;100807.31;;;27.34;58.93
11987;BME280;6053;51.382;6.768;2022-08-04T06:08:29;100802.19;;;27.48;57.85
11987;BME280;6053;51.382;6.768;2022-08-04T06:11:04;100802.31;;;26.07;62.24
11987;BME280;6053;51.382;6.768;2022-08-04T06:13:40;100810.22;;;26.87;61.31
11987;BME280;6053;51.382;6.768;2022-08-04T06:16:18;100805.28;;;27.76;57.94
11987;BME280;6053;51.382;6.768;2022-08-04T06:19:00;100801.97;;;27.32;59.69
11987;BME280;6053;51.382;6.768;2022-08-04T06:21:55;100797.00;;;27.71;56.96
11987;BME280;6053;51.382;6.768;2022-08-04T06:24:26;100801.88;;;28.49;55.89
11987;BME280;6053;51.382;6.768;2022-08-04T06:26:56;100790.91;;;29.09;52.49
11987;BME280;6053;51.382;6.768;2022-08-04T06:29:26;100796.97;;;29.60;51.71
11987;BME280;6053;51.382;6.768;2022-08-04T06:32:03;100795.03;;;28.87;50.58
11987;BME280;6053;51.382;6.768;2022-08-04T06:35:01;100797.75;;;28.13;54.79
11987;BME280;6053;51.382;6.768;2022-08-04T06:37:30;100799.97;;;27.74;55.57
11987;BME280;6053;51.382;6.768;2022-08-04T06:40:12;100799.66;;;28.55;53.68
11987;BME280;6053;51.382;6.768;2022-08-04T06:42:59;100805.22;;;28.51;53.08
11987;BME280;6053;51.382;6.768;2022-08-04T06:45:28;100803.81;;;29.19;50.11
11987;BME280;6053;51.382;6.768;2022-08-04T06:48:02;100796.25;;;29.51;49.53
11987;BME280;6053;51.382;6.768;2022-08-04T06:50:34;100800.50;;;28.92;49.15
11987;BME280;6053;51.382;6.768;2022-08-04T06:53:24;100799.66;;;29.28;49.57
11987;BME280;6053;51.382;6.768;2022-08-04T06:55:53;100794.94;;;29.08;49.09
11987;BME280;6053;51.382;6.768;2022-08-04T06:58:24;100794.00;;;28.92;48.59
11987;BME280;6053;51.382;6.768;2022-08-04T07:00:54;100793.72;;;29.74;47.53
11987;BME280;6053;51.382;6.768;2022-08-04T07:03:30;100786.78;;;29.06;47.20
11987;BME280;6053;51.382;6.768;2022-08-04T07:05:59;100794.34;;;30.23;46.41
11987;BME280;6053;51.382;6.768;2022-08-04T07:08:40;100802.75;;;30.80;45.05
11987;BME280;6053;51.382;6.768;2022-08-04T07:11:09;100796.19;;;30.47;44.43
11987;BME280;6053;51.382;6.768;2022-08-04T07:13:38;100798.59;;;30.61;44.03
11987;BME280;6053;51.382;6.768;2022-08-04T07:16:13;100803.25;;;30.38;44.61
11987;BME280;6053;51.382;6.768;2022-08-04T07:18:44;100801.34;;;31.05;43.11
11987;BME280;6053;51.382;6.768;2022-08-04T07:21:19;100798.41;;;30.38;44.22
11987;BME280;6053;51.382;6.768;2022-08-04T07:23:49;100795.22;;;29.43;46.22
11987;BME280;6053;51.382;6.768;2022-08-04T07:26:17;100787.97;;;30.14;45.72
11987;BME280;6053;51.382;6.768;2022-08-04T07:28:46;100790.78;;;30.26;44.63
11987;BME280;6053;51.382;6.768;2022-08-04T07:31:16;100790.56;;;31.14;43.67
11987;BME280;6053;51.382;6.768;2022-08-04T07:34:02;100798.44;;;30.10;44.63
11987;BME280;6053;51.382;6.768;2022-08-04T07:36:50;100790.69;;;29.67;46.20
11987;BME280;6053;51.382;6.768;2022-08-04T07:39:23;100798.50;;;30.58;44.03
11987;BME280;6053;51.382;6.768;2022-08-04T07:41:57;100797.03;;;30.48;44.42
11987;BME280;6053;51.382;6.768;2022-08-04T07:44:29;100806.03;;;30.50;44.30
11987;BME280;6053;51.382;6.768;2022-08-04T07:46:58;100796.72;;;29.93;45.58
11987;BME280;6053;51.382;6.768;2022-08-04T07:49:28;100809.63;;;29.75;46.10
11987;BME280;6053;51.382;6.768;2022-08-04T07:52:17;100810.59;;;30.23;45.27
11987;BME280;6053;51.382;6.768;2022-08-04T07:54:46;100818.38;;;30.86;43.93
11987;BME280;6053;51.382;6.768;2022-08-04T07:57:16;100811.63;;;30.02;45.09
11987;BME280;6053;51.382;6.768;2022-08-04T08:00:08;100809.44;;;30.71;44.04
11987;BME280;6053;51.382;6.768;2022-08-04T08:02:37;100802.63;;;31.08;42.87
11987;BME280;6053;51.382;6.768;2022-08-04T08:05:11;100799.72;;;30.72;44.26
11987;BME280;6053;51.382;6.768;2022-08-04T08:07:39;100805.34;;;31.36;43.31
11987;BME280;6053;51.382;6.768;2022-08-04T08:10:20;100807.59;;;32.43;40.92
11987;BME280;6053;51.382;6.768;2022-08-04T08:12:49;100795.94;;;32.09;40.76
11987;BME280;6053;51.382;6.768;2022-08-04T08:15:18;100787.66;;;32.70;39.75
11987;BME280;6053;51.382;6.768;2022-08-04T08:17:47;100787.34;;;32.75;39.81
11987;BME280;6053;51.382;6.768;2022-08-04T08:20:29;100783.56;;;32.44;40.38
11987;BME280;6053;51.382;6.768;2022-08-04T08:22:58;100777.81;;;32.67;39.91
11987;BME280;6053;51.382;6.768;2022-08-04T08:25:29;100779.47;;;32.68;41.94
11987;BME280;6053;51.382;6.768;2022-08-04T08:28:00;100791.84;;;32.76;38.73
11987;BME280;6053;51.382;6.768;2022-08-04T08:30:30;100793.97;;;32.82;38.94
11987;BME280;6053;51.382;6.768;2022-08-04T08:33:01;100793.13;;;33.31;39.37
11987;BME280;6053;51.382;6.768;2022-08-04T08:35:47;100783.81;;;32.39;39.47
11987;BME280;6053;51.382;6.768;2022-08-04T08:38:31;100786.16;;;33.02;38.05
11987;BME280;6053;51.382;6.768;2022-08-04T08:44:17;100794.63;;;31.68;40.27
11987;BME280;6053;51.382;6.768;2022-08-04T08:47:19;100795.75;;;32.91;38.50
11987;BME280;6053;51.382;6.768;2022-08-04T08:50:14;100800.97;;;33.65;36.91
11987;BME280;6053;51.382;6.768;2022-08-04T08:52:59;100807.72;;;33.49;38.10
11987;BME280;6053;51.382;6.768;2022-08-04T08:55:41;100790.84;;;33.71;39.19
11987;BME280;6053;51.382;6.768;2022-08-04T08:58:29;100802.94;;;33.30;40.17
11987;BME280;6053;51.382;6.768;2022-08-04T09:01:07;100796.91;;;31.98;41.96
11987;BME280;6053;51.382;6.768;2022-08-04T09:04:04;100790.88;;;30.93;43.42
11987;BME280;6053;51.382;6.768;2022-08-04T09:07:09;100790.66;;;31.18;46.12
11987;BME280;6053;51.382;6.768;2022-08-04T09:10:01;100796.13;;;31.42;42.34
11987;BME280;6053;51.382;6.768;2022-08-04T09:12:35;100790.06;;;31.28;45.46
11987;BME280;6053;51.382;6.768;2022-08-04T09:15:12;100798.28;;;31.14;44.75
11987;BME280;6053;51.382;6.768;2022-08-04T09:17:46;100799.28;;;31.57;44.97
11987;BME280;6053;51.382;6.768;2022-08-04T09:20:24;100791.97;;;32.37;42.77
11987;BME280;6053;51.382;6.768;2022-08-04T09:23:10;100805.22;;;31.87;44.27
11987;BME280;6053;51.382;6.768;2022-08-04T09:25:47;100809.59;;;31.26;44.59
11987;BME280;6053;51.382;6.768;2022-08-04T09:28:22;100809.63;;;31.45;44.66
11987;BME280;6053;51.382;6.768;2022-08-04T09:31:13;100804.88;;;32.50;41.88
11987;BME280;6053;51.382;6.768;2022-08-04T09:33:53;100804.53;;;33.28;41.96
11987;BME280;6053;51.382;6.768;2022-08-04T09:36:31;100811.94;;;32.83;41.32
11987;BME280;6053;51.382;6.768;2022-08-04T09:39:13;100813.88;;;32.75;40.81
11987;BME280;6053;51.382;6.768;2022-08-04T09:42:00;100807.56;;;32.01;41.46
11987;BME280;6053;51.382;6.768;2022-08-04T09:44:39;100820.50;;;32.37;41.04
11987;BME280;6053;51.382;6.768;2022-08-04T09:47:29;100820.63;;;32.63;39.10
11987;BME280;6053;51.382;6.768;2022-08-04T09:50:16;100802.97;;;32.58;41.05
11987;BME280;6053;51.382;6.768;2022-08-04T09:52:57;100814.25;;;33.80;38.52
11987;BME280;6053;51.382;6.768;2022-08-04T09:55:49;100814.13;;;34.03;37.89
11987;BME280;6053;51.382;6.768;2022-08-04T09:58:48;100815.38;;;34.02;39.87
11987;BME280;6053;51.382;6.768;2022-08-04T10:01:22;100818.16;;;34.32;36.38
11987;BME280;6053;51.382;6.768;2022-08-04T10:03:54;100819.13;;;34.50;38.89
11987;BME280;6053;51.382;6.768;2022-08-04T10:06:45;100817.84;;;35.40;37.01
11987;BME280;6053;51.382;6.768;2022-08-04T10:12:30;100830.34;;;33.92;38.67
11987;BME280;6053;51.382;6.768;2022-08-04T10:15:09;100827.31;;;33.77;38.60
11987;BME280;6053;51.382;6.768;2022-08-04T10:17:55;100830.88;;;33.14;41.11
11987;BME280;6053;51.382;6.768;2022-08-04T10:20:41;100818.16;;;33.38;41.04
11987;BME280;6053;51.382;6.768;2022-08-04T10:23:32;100836.47;;;33.07;40.71
11987;BME280;6053;51.382;6.768;2022-08-04T10:26:28;100832.91;;;32.91;41.57
11987;BME280;6053;51.382;6.768;2022-08-04T10:29:02;100839.28;;;32.38;41.66
11987;BME280;6053;51.382;6.768;2022-08-04T10:31:41;100829.31;;;32.48;42.94
11987;BME280;6053;51.382;6.768;2022-08-04T10:34:13;100831.75;;;32.49;42.88
11987;BME280;6053;51.382;6.768;2022-08-04T10:36:51;100831.41;;;32.31;42.18
11987;BME280;6053;51.382;6.768;2022-08-04T10:39:30;100840.84;;;32.35;43.61
11987;BME280;6053;51.382;6.768;2022-08-04T10:42:18;100836.31;;;32.11;42.79
11987;BME280;6053;51.382;6.768;2022-08-04T10:44:59;100833.97;;;32.36;43.52
11987;BME280;6053;51.382;6.768;2022-08-04T10:47:42;100841.19;;;32.50;41.50
11987;BME280;6053;51.382;6.768;2022-08-04T10:50:21;100835.31;;;32.66;42.71
11987;BME280;6053;51.382;6.768;2022-08-04T10:52:57;100834.19;;;32.93;41.79
11987;BME280;6053;51.382;6.768;2022-08-04T10:55:32;100838.72;;;33.47;41.43
11987;BME280;6053;51.382;6.768;2022-08-04T10:58:29;100850.13;;;34.00;40.23
11987;BME280;6053;51.382;6.768;2022-08-04T11:01:18;100844.75;;;33.42;40.61
11987;BME280;6053;51.382;6.768;2022-08-04T11:04:16;100843.72;;;32.78;40.40
11987;BME280;6053;51.382;6.768;2022-08-04T11:06:54;100843.47;;;32.63;41.95
11987;BME280;6053;51.382;6.768;2022-08-04T11:09:25;100843.69;;;32.55;39.64
11987;BME280;6053;51.382;6.768;2022-08-04T11:12:02;100851.97;;;32.60;40.79
11987;BME280;6053;51.382;6.768;2022-08-04T11:14:38;100861.84;;;32.89;41.73
11987;BME280;6053;51.382;6.768;2022-08-04T11:17:16;100849.63;;;32.23;41.17
11987;BME280;6053;51.382;6.768;2022-08-04T11:19:55;100852.97;;;32.29;43.20
11987;BME280;6053;51.382;6.768;2022-08-04T11:22:51;100863.88;;;32.43;42.26
11987;BME280;6053;51.382;6.768;2022-08-04T11:25:27;100864.56;;;32.59;41.96
11987;BME280;6053;51.382;6.768;2022-08-04T11:28:12;100878.31;;;32.50;39.83
11987;BME280;6053;51.382;6.768;2022-08-04T11:30:51;100875.38;;;32.27;42.80
11987;BME280;6053;51.382;6.768;2022-08-04T11:33:26;100886.94;;;32.14;43.48
11987;BME280;6053;51.382;6.768;2022-08-04T11:36:10;100884.91;;;31.96;43.80
11987;BME280;6053;51.382;6.768;2022-08-04T11:38:46;100888.69;;;32.00;43.18
11987;BME280;6053;51.382;6.768;2022-08-04T11:41:25;100882.09;;;32.38;40.53
11987;BME280;6053;51.382;6.768;2022-08-04T11:43:58;100892.63;;;32.34;42.38
11987;BME280;6053;51.382;6.768;2022-08-04T11:46:46;100888.16;;;32.13;42.63
11987;BME280;6053;51.382;6.768;2022-08-04T11:49:25;100885.28;;;32.13;43.22
11987;BME280;6053;51.382;6.768;2022-08-04T11:52:00;100883.00;;;32.23;43.94
11987;BME280;6053;51.382;6.768;2022-08-04T11:54:32;100890.47;;;32.27;44.09
11987;BME280;6053;51.382;6.768;2022-08-04T11:57:02;100894.66;;;31.95;44.55
11987;BME280;6053;51.382;6.768;2022-08-04T11:59:34;100892.59;;;31.76;43.77
11987;BME280;6053;51.382;6.768;2022-08-04T12:02:23;100897.75;;;32.05;43.23
11987;BME280;6053;51.382;6.768;2022-08-04T12:04:58;100896.50;;;31.67;43.28
11987;BME280;6053;51.382;6.768;2022-08-04T12:07:40;100906.94;;;31.44;45.16
11987;BME280;6053;51.382;6.768;2022-08-04T12:10:21;100905.19;;;31.23;46.14
11987;BME280;6053;51.382;6.768;2022-08-04T12:13:19;100893.31;;;31.21;45.30
11987;BME280;6053;51.382;6.768;2022-08-04T12:16:00;100896.75;;;30.80;46.59
11987;BME280;6053;51.382;6.768;2022-08-04T12:18:33;100896.66;;;30.92;47.63
11987;BME280;6053;51.382;6.768;2022-08-04T12:21:10;100906.84;;;30.77;47.57
11987;BME280;6053;51.382;6.768;2022-08-04T12:23:43;100900.59;;;30.87;46.66
11987;BME280;6053;51.382;6.768;2022-08-04T12:26:16;100893.53;;;31.13;46.63
11987;BME280;6053;51.382;6.768;2022-08-04T12:28:49;100895.69;;;31.51;45.78
11987;BME280;6053;51.382;6.768;2022-08-04T12:31:40;100896.50;;;31.67;47.77
11987;BME280;6053;51.382;6.768;2022-08-04T12:34:16;100895.28;;;31.68;46.19
11987;BME280;6053;51.382;6.768;2022-08-04T12:37:02;100885.63;;;31.73;47.65
11987;BME280;6053;51.382;6.768;2022-08-04T12:39:35;100894.59;;;31.56;48.18
11987;BME280;6053;51.382;6.768;2022-08-04T12:42:32;100894.69;;;31.79;47.83
11987;BME280;6053;51.382;6.768;2022-08-04T12:45:06;100898.19;;;31.88;48.15
11987;BME280;6053;51.382;6.768;2022-08-04T12:47:37;100905.94;;;32.07;47.36
11987;BME280;6053;51.382;6.768;2022-08-04T12:50:08;100892.91;;;31.70;50.37
11987;BME280;6053;51.382;6.768;2022-08-04T12:52:43;100900.38;;;31.95;50.06
11987;BME280;6053;51.382;6.768;2022-08-04T12:55:33;100900.63;;;31.19;53.37
11987;BME280;6053;51.382;6.768;2022-08-04T12:58:12;100896.66;;;31.08;52.79
11987;BME280;6053;51.382;6.768;2022-08-04T13:01:05;100903.19;;;31.40;51.69
11987;BME280;6053;51.382;6.768;2022-08-04T13:03:57;100909.97;;;31.86;49.28
11987;BME280;6053;51.382;6.768;2022-08-04T13:06:30;100906.78;;;31.72;53.09
11987;BME280;6053;51.382;6.768;2022-08-04T13:09:04;100897.22;;;31.64;48.87
11987;BME280;6053;51.382;6.768;2022-08-04T13:11:40;100894.56;;;30.89;51.32
11987;BME280;6053;51.382;6.768;2022-08-04T13:14:11;100901.97;;;31.41;50.46
11987;BME280;6053;51.382;6.768;2022-08-04T13:16:57;100890.78;;;31.16;50.65
11987;BME280;6053;51.382;6.768;2022-08-04T13:19:27;100888.19;;;31.27;51.55
11987;BME280;6053;51.382;6.768;2022-08-04T13:21:57;100882.59;;;30.99;50.28
11987;BME280;6053;51.382;6.768;2022-08-04T13:24:31;100886.75;;;31.33;49.48
11987;BME280;6053;51.382;6.768;2022-08-04T13:27:23;100887.88;;;31.83;48.60
11987;BME280;6053;51.382;6.768;2022-08-04T13:29:55;100877.28;;;31.64;49.56
11987;BME280;6053;51.382;6.768;2022-08-04T13:32:45;100874.13;;;31.69;48.40
11987;BME280;6053;51.382;6.768;2022-08-04T13:35:14;100871.56;;;30.82;51.71
11987;BME280;6053;51.382;6.768;2022-08-04T13:37:43;100876.41;;;31.29;48.83
11987;BME280;6053;51.382;6.768;2022-08-04T13:40:14;100874.31;;;31.10;50.05
11987;BME280;6053;51.382;6.768;2022-08-04T13:42:49;100869.69;;;30.73;49.82
11987;BME280;6053;51.382;6.768;2022-08-04T13:45:20;100871.34;;;30.74;49.60
11987;BME280;6053;51.382;6.768;2022-08-04T13:48:02;100872.66;;;31.40;50.62
11987;BME280;6053;51.382;6.768;2022-08-04T13:50:52;100878.16;;;31.49;48.31
11987;BME280;6053;51.382;6.768;2022-08-04T13:53:21;100880.34;;;31.56;50.03
11987;BME280;6053;51.382;6.768;2022-08-04T13:55:57;100888.06;;;31.90;49.29
11987;BME280;6053;51.382;6.768;2022-08-04T13:58:30;100876.56;;;32.26;47.80
11987;BME280;6053;51.382;6.768;2022-08-04T14:01:10;100874.13;;;31.69;46.77
11987;BME280;6053;51.382;6.768;2022-08-04T14:03:44;100867.31;;;31.23;49.94
11987;BME280;6053;51.382;6.768;2022-08-04T14:06:22;100878.44;;;31.44;50.25
11987;BME280;6053;51.382;6.768;2022-08-04T14:08:53;100878.09;;;30.98;46.88
11987;BME280;6053;51.382;6.768;2022-08-04T14:11:31;100882.78;;;30.90;54.46
11987;BME280;6053;51.382;6.768;2022-08-04T14:14:24;100872.84;;;31.16;49.65
11987;BME280;6053;51.382;6.768;2022-08-04T14:16:59;100882.97;;;30.97;47.89
11987;BME280;6053;51.382;6.768;2022-08-04T14:19:46;100871.13;;;30.95;52.04
11987;BME280;6053;51.382;6.768;2022-08-04T14:22:28;100868.94;;;31.56;50.21
11987;BME280;6053;51.382;6.768;2022-08-04T14:24:57;100865.94;;;31.68;46.68
11987;BME280;6053;51.382;6.768;2022-08-04T14:27:29;100865.63;;;31.54;47.38
11987;BME280;6053;51.382;6.768;2022-08-04T14:29:59;100874.19;;;31.22;50.35
11987;BME280;6053;51.382;6.768;2022-08-04T14:32:27;100884.13;;;31.79;48.93
11987;BME280;6053;51.382;6.768;2022-08-04T14:34:57;100885.25;;;31.08;49.02
11987;BME280;6053;51.382;6.768;2022-08-04T14:37:32;100884.63;;;30.83;48.88
11987;BME280;6053;51.382;6.768;2022-08-04T14:40:24;100889.09;;;31.15;51.07
11987;BME280;6053;51.382;6.768;2022-08-04T14:42:58;100880.19;;;30.69;50.33
11987;BME280;6053;51.382;6.768;2022-08-04T14:45:30;100875.44;;;30.29;51.52
11987;BME280;6053;51.382;6.768;2022-08-04T14:47:59;100872.13;;;31.03;49.41
11987;BME280;6053;51.382;6.768;2022-08-04T14:50:37;100873.16;;;30.51;50.04