sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-12-28T00:04:20;988.2;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T00:09:21;988.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T00:14:20;988.6;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T00:19:20;988.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T00:24:21;988.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T00:29:20;988.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T00:34:20;988.7;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T00:39:20;988.9;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T00:44:20;988.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T00:49:20;989.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T00:54:20;989.1;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T00:59:20;989.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T01:04:20;989.3;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T01:09:20;989.7;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T01:14:20;989.6;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T01:19:20;989.6;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T01:24:21;989.7;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T01:29:20;989.7;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T01:34:20;989.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T01:39:20;989.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T01:44:21;989.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T01:49:20;989.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T01:54:21;989.7;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T01:59:20;989.8;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T02:04:21;989.8;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T02:09:20;989.9;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T02:14:21;989.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T02:19:25;989.7;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T02:24:20;989.8;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T02:29:21;989.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T02:34:23;989.6;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T02:39:20;989.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T02:44:20;989.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T02:49:21;989.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T02:54:20;989.6;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T02:59:20;989.7;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T03:04:20;989.8;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T03:09:21;989.6;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T03:14:20;989.6;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T03:19:21;989.6;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T03:24:20;989.6;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T03:29:21;989.7;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T03:34:20;989.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T03:39:20;989.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T03:44:21;989.8;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T03:49:21;989.9;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T03:54:20;990.0;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T03:59:20;990.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T04:04:20;990.5;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T04:09:21;990.6;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T04:14:20;990.7;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T04:19:20;990.9;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T04:24:20;991.1;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T04:29:21;991.2;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T04:34:20;991.4;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T04:39:20;991.6;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T04:44:21;991.7;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T04:49:21;991.8;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T04:54:21;991.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T04:59:21;992.1;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T05:04:20;992.1;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T05:09:21;992.1;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T05:14:20;992.2;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T05:19:21;992.3;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T05:24:20;992.6;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T05:29:21;992.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T05:34:20;993.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T05:39:20;993.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T05:44:20;993.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T05:49:21;993.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T05:54:21;993.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T05:59:20;993.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T06:04:20;993.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T06:09:21;993.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T06:14:20;993.3;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T06:19:21;993.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T06:24:20;993.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T06:29:21;993.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T06:34:20;993.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T06:39:20;993.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T06:44:21;993.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T06:49:21;993.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T06:54:20;993.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T06:59:20;993.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T07:04:20;993.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T07:09:21;993.8;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T07:14:20;993.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T07:19:21;994.0;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T07:24:21;994.0;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T07:29:21;994.1;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T07:34:21;994.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T07:39:20;994.3;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T07:44:21;994.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T07:49:21;994.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T07:54:20;994.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T07:59:21;994.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T08:04:20;994.2;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T08:09:21;994.1;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T08:14:20;994.0;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T08:19:20;994.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T08:24:21;994.1;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T08:29:20;994.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T08:34:21;994.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T08:39:21;994.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T08:44:21;994.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T08:49:21;994.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T08:54:20;994.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T08:59:21;994.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T09:04:21;994.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T09:09:21;994.6;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T09:14:21;994.7;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T09:19:21;994.8;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T09:24:21;994.9;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T09:29:20;995.0;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T09:34:21;994.9;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T09:39:20;994.9;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T09:44:21;994.9;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T09:49:21;994.8;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T09:54:21;994.7;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T09:59:21;994.7;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T10:04:21;994.8;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T10:09:22;994.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T10:14:21;994.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T10:19:21;994.8;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T10:24:21;994.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T10:29:21;994.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T10:34:21;994.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T10:39:21;994.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T10:44:20;994.4;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T10:49:21;994.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T10:54:27;994.3;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T10:59:23;994.4;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T11:04:23;994.3;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T11:09:21;994.3;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T11:14:21;994.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T11:19:21;994.1;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T11:24:21;994.0;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T11:29:21;993.9;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T11:34:24;993.7;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T11:39:28;993.7;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T11:44:25;993.5;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T11:49:25;993.5;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T11:54:21;993.3;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T11:59:21;993.2;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T12:04:21;993.2;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T12:09:21;993.1;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T12:14:21;993.1;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T12:19:21;993.3;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T12:24:21;993.3;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T12:29:21;993.6;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T12:34:21;993.4;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T12:39:23;993.3;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T12:44:21;993.1;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T12:49:21;993.0;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T12:54:21;992.7;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T12:59:21;992.6;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T13:04:21;992.6;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T13:09:21;992.4;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T13:14:21;992.0;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T13:19:21;991.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T13:24:21;992.0;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T13:29:21;991.8;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T13:34:21;991.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T13:39:21;991.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T13:44:21;992.1;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T13:49:21;992.2;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T13:54:21;992.1;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T13:59:21;992.1;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T14:04:21;992.2;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T14:09:21;992.4;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T14:14:21;992.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T14:19:21;992.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T14:24:21;992.2;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T14:29:21;992.2;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T14:34:21;992.1;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T14:39:21;992.1;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T14:44:21;992.0;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T14:49:21;992.0;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T14:54:21;991.9;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T14:59:21;992.0;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T15:04:21;992.0;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T15:09:21;991.9;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T15:14:21;991.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T15:19:21;991.9;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T15:24:21;991.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T15:29:21;991.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T15:34:21;992.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T15:39:21;992.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T15:44:21;992.1;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T15:49:21;992.1;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T15:54:21;992.2;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T15:59:21;992.2;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T16:04:21;992.2;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T16:09:21;992.3;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T16:14:21;992.4;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T16:19:21;992.6;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T16:24:21;992.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T16:29:21;992.6;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T16:34:21;992.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T16:39:21;992.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T16:44:21;992.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T16:49:21;992.8;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T16:54:21;992.8;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T16:59:21;992.9;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T17:04:21;992.9;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T17:09:21;992.8;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T17:14:21;992.9;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T17:19:21;992.9;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T17:24:21;992.9;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T17:29:21;992.9;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T17:34:21;993.0;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T17:39:21;993.0;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T17:44:23;993.0;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T17:49:24;993.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T17:54:21;993.0;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T17:59:21;993.1;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T18:04:21;993.0;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T18:09:21;993.0;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T18:14:21;992.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T18:19:21;992.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T18:24:21;992.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T18:29:21;992.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T18:34:21;992.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T18:39:21;992.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T18:44:21;992.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T18:49:21;992.9;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T18:54:21;992.9;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T18:59:21;992.8;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T19:04:21;992.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T19:09:21;992.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T19:14:21;992.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T19:19:21;992.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T19:24:21;992.7;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T19:29:21;992.8;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T19:34:21;992.8;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T19:39:21;992.8;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T19:44:21;992.9;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T19:49:21;993.0;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T19:54:21;992.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T19:59:21;993.0;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T20:04:21;993.0;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T20:09:21;993.1;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T20:14:21;993.1;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T20:19:21;993.0;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T20:24:21;993.0;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T20:29:21;992.8;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T20:34:21;992.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T20:39:21;992.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T20:44:21;992.8;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T20:49:21;993.2;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T20:54:21;993.0;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T20:59:21;993.1;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T21:04:21;993.0;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T21:09:21;993.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T21:14:21;993.1;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T21:19:21;993.1;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T21:24:21;993.0;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T21:29:21;992.9;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T21:34:21;992.9;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T21:39:21;992.9;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T21:44:21;992.9;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T21:49:21;992.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T21:54:21;992.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T21:59:21;992.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T22:04:21;992.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T22:09:21;992.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T22:14:21;992.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T22:19:21;992.8;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T22:24:21;992.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T22:29:21;992.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T22:34:21;992.8;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T22:39:21;992.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T22:44:21;993.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T22:49:21;993.0;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T22:54:21;993.2;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T22:59:21;993.2;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T23:04:21;993.2;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T23:09:21;993.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T23:14:21;993.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T23:19:21;993.2;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T23:24:21;993.2;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T23:29:21;993.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T23:34:21;993.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T23:39:21;993.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T23:44:21;993.0;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T23:49:21;992.9;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T23:54:21;993.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-28T23:59:21;992.9;;;7.5;100.0
