sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75418;BME280;63997;52.112;5.420;2022-12-29T00:02:24;100066.50;;;10.35;90.15
75418;BME280;63997;52.112;5.420;2022-12-29T00:04:51;100062.06;;;10.39;89.76
75418;BME280;63997;52.112;5.420;2022-12-29T00:07:18;100054.19;;;10.42;89.42
75418;BME280;63997;52.112;5.420;2022-12-29T00:09:45;100053.41;;;10.42;89.16
75418;BME280;63997;52.112;5.420;2022-12-29T00:12:11;100043.66;;;10.46;89.18
75418;BME280;63997;52.112;5.420;2022-12-29T00:14:37;100033.09;;;10.49;88.77
75418;BME280;63997;52.112;5.420;2022-12-29T00:17:22;100034.69;;;10.50;88.57
75418;BME280;63997;52.112;5.420;2022-12-29T00:19:49;100029.91;;;10.56;88.32
75418;BME280;63997;52.112;5.420;2022-12-29T00:22:33;100031.44;;;10.57;88.16
75418;BME280;63997;52.112;5.420;2022-12-29T00:25:18;100032.88;;;10.54;88.16
75418;BME280;63997;52.112;5.420;2022-12-29T00:28:04;100032.56;;;10.56;88.27
75418;BME280;63997;52.112;5.420;2022-12-29T00:30:49;100013.94;;;10.56;88.40
75418;BME280;63997;52.112;5.420;2022-12-29T00:33:34;100020.34;;;10.55;88.42
75418;BME280;63997;52.112;5.420;2022-12-29T00:36:45;100016.16;;;10.54;88.29
75418;BME280;63997;52.112;5.420;2022-12-29T00:39:16;100010.16;;;10.57;88.61
75418;BME280;63997;52.112;5.420;2022-12-29T00:42:04;100007.50;;;10.57;88.16
75418;BME280;63997;52.112;5.420;2022-12-29T00:44:49;100004.16;;;10.60;88.15
75418;BME280;63997;52.112;5.420;2022-12-29T00:47:15;100004.94;;;10.60;87.92
75418;BME280;63997;52.112;5.420;2022-12-29T00:49:43;100002.25;;;10.60;87.94
75418;BME280;63997;52.112;5.420;2022-12-29T00:52:11;99998.53;;;10.62;87.71
75418;BME280;63997;52.112;5.420;2022-12-29T00:54:39;99988.66;;;10.62;87.51
75418;BME280;63997;52.112;5.420;2022-12-29T00:57:08;99981.78;;;10.61;87.77
75418;BME280;63997;52.112;5.420;2022-12-29T00:59:36;99982.88;;;10.60;87.49
75418;BME280;63997;52.112;5.420;2022-12-29T01:02:02;99984.88;;;10.63;87.72
75418;BME280;63997;52.112;5.420;2022-12-29T01:04:29;99960.84;;;10.59;87.54
75418;BME280;63997;52.112;5.420;2022-12-29T01:06:55;99954.34;;;10.57;88.00
75418;BME280;63997;52.112;5.420;2022-12-29T01:09:22;99968.75;;;10.56;87.74
75418;BME280;63997;52.112;5.420;2022-12-29T01:12:08;99966.75;;;10.53;87.90
75418;BME280;63997;52.112;5.420;2022-12-29T01:14:35;99956.13;;;10.53;87.82
75418;BME280;63997;52.112;5.420;2022-12-29T01:17:01;99962.56;;;10.52;88.25
75418;BME280;63997;52.112;5.420;2022-12-29T01:19:28;99953.69;;;10.48;88.57
75418;BME280;63997;52.112;5.420;2022-12-29T01:21:54;99961.16;;;10.42;89.00
75418;BME280;63997;52.112;5.420;2022-12-29T01:24:21;99957.97;;;10.37;89.69
75418;BME280;63997;52.112;5.420;2022-12-29T01:26:48;99957.00;;;10.29;90.47
75418;BME280;63997;52.112;5.420;2022-12-29T01:29:15;99955.34;;;10.24;90.70
75418;BME280;63997;52.112;5.420;2022-12-29T01:31:43;99946.06;;;10.18;91.22
75418;BME280;63997;52.112;5.420;2022-12-29T01:34:09;99952.03;;;10.15;91.55
75418;BME280;63997;52.112;5.420;2022-12-29T01:36:36;99953.84;;;10.11;91.79
75418;BME280;63997;52.112;5.420;2022-12-29T01:39:02;99940.88;;;10.10;92.16
75418;BME280;63997;52.112;5.420;2022-12-29T01:41:28;99953.72;;;10.07;92.34
75418;BME280;63997;52.112;5.420;2022-12-29T01:43:57;99962.03;;;10.06;92.48
75418;BME280;63997;52.112;5.420;2022-12-29T01:46:34;99946.44;;;10.04;92.64
75418;BME280;63997;52.112;5.420;2022-12-29T01:51:36;99941.78;;;10.01;93.00
75418;BME280;63997;52.112;5.420;2022-12-29T01:54:09;99962.28;;;10.01;93.12
75418;BME280;63997;52.112;5.420;2022-12-29T01:56:36;99948.22;;;10.00;92.97
75418;BME280;63997;52.112;5.420;2022-12-29T01:59:07;99949.34;;;9.99;93.27
75418;BME280;63997;52.112;5.420;2022-12-29T02:01:35;99962.28;;;10.01;93.02
75418;BME280;63997;52.112;5.420;2022-12-29T02:04:01;99971.78;;;10.02;92.88
75418;BME280;63997;52.112;5.420;2022-12-29T02:06:32;99970.25;;;10.01;93.10
75418;BME280;63997;52.112;5.420;2022-12-29T02:08:59;99969.91;;;10.02;93.06
75418;BME280;63997;52.112;5.420;2022-12-29T02:11:27;99963.47;;;10.03;92.86
75418;BME280;63997;52.112;5.420;2022-12-29T02:13:54;99963.03;;;10.01;93.08
75418;BME280;63997;52.112;5.420;2022-12-29T02:16:46;99962.94;;;9.98;92.98
75418;BME280;63997;52.112;5.420;2022-12-29T02:22:28;99968.25;;;9.98;92.92
75418;BME280;63997;52.112;5.420;2022-12-29T02:27:55;99963.38;;;10.00;92.67
75418;BME280;63997;52.112;5.420;2022-12-29T02:33:20;99969.13;;;10.02;92.31
75418;BME280;63997;52.112;5.420;2022-12-29T02:36:04;99971.78;;;10.02;92.06
75418;BME280;63997;52.112;5.420;2022-12-29T02:41:33;99957.63;;;9.98;91.59
75418;BME280;63997;52.112;5.420;2022-12-29T02:44:19;99956.75;;;9.94;91.64
75418;BME280;63997;52.112;5.420;2022-12-29T02:47:00;99955.66;;;9.95;91.30
75418;BME280;63997;52.112;5.420;2022-12-29T02:49:36;99961.38;;;9.97;90.67
75418;BME280;63997;52.112;5.420;2022-12-29T02:52:15;99957.19;;;9.96;90.43
75418;BME280;63997;52.112;5.420;2022-12-29T02:54:42;99948.56;;;9.99;90.47
75418;BME280;63997;52.112;5.420;2022-12-29T02:57:15;99955.41;;;10.00;90.33
75418;BME280;63997;52.112;5.420;2022-12-29T03:00:03;99961.50;;;10.00;90.34
75418;BME280;63997;52.112;5.420;2022-12-29T03:02:56;99956.94;;;10.01;90.51
75418;BME280;63997;52.112;5.420;2022-12-29T03:05:54;99954.53;;;9.96;90.52
75418;BME280;63997;52.112;5.420;2022-12-29T03:08:31;99955.19;;;9.93;90.57
75418;BME280;63997;52.112;5.420;2022-12-29T03:11:04;99964.72;;;9.94;90.79
75418;BME280;63997;52.112;5.420;2022-12-29T03:13:44;99971.59;;;9.95;90.88
75418;BME280;63997;52.112;5.420;2022-12-29T03:16:37;99959.31;;;9.90;90.62
75418;BME280;63997;52.112;5.420;2022-12-29T03:19:14;99946.69;;;9.87;90.42
75418;BME280;63997;52.112;5.420;2022-12-29T03:24:47;99952.34;;;9.86;90.74
75418;BME280;63997;52.112;5.420;2022-12-29T03:27:19;99953.44;;;9.85;90.83
75418;BME280;63997;52.112;5.420;2022-12-29T03:29:53;99957.66;;;9.86;90.40
75418;BME280;63997;52.112;5.420;2022-12-29T03:32:24;99950.91;;;9.88;90.68
75418;BME280;63997;52.112;5.420;2022-12-29T03:34:53;99940.53;;;9.83;90.08
75418;BME280;63997;52.112;5.420;2022-12-29T03:37:27;99934.66;;;9.77;90.42
75418;BME280;63997;52.112;5.420;2022-12-29T03:39:55;99931.47;;;9.72;90.23
75418;BME280;63997;52.112;5.420;2022-12-29T03:42:25;99949.50;;;9.66;90.24
75418;BME280;63997;52.112;5.420;2022-12-29T03:44:54;99944.84;;;9.63;90.25
75418;BME280;63997;52.112;5.420;2022-12-29T03:47:23;99944.84;;;9.63;90.36
75418;BME280;63997;52.112;5.420;2022-12-29T03:49:50;99942.97;;;9.64;90.26
75418;BME280;63997;52.112;5.420;2022-12-29T03:52:18;99937.00;;;9.67;90.29
75418;BME280;63997;52.112;5.420;2022-12-29T03:54:44;99931.69;;;9.67;90.07
75418;BME280;63997;52.112;5.420;2022-12-29T03:57:11;99947.09;;;9.61;90.00
75418;BME280;63997;52.112;5.420;2022-12-29T03:59:37;99942.75;;;9.57;90.04
75418;BME280;63997;52.112;5.420;2022-12-29T04:02:04;99937.34;;;9.53;90.12
75418;BME280;63997;52.112;5.420;2022-12-29T04:04:30;99934.25;;;9.51;90.14
75418;BME280;63997;52.112;5.420;2022-12-29T04:06:56;99926.28;;;9.51;89.98
75418;BME280;63997;52.112;5.420;2022-12-29T04:09:23;99934.13;;;9.47;90.01
75418;BME280;63997;52.112;5.420;2022-12-29T04:11:49;99933.38;;;9.47;90.36
75418;BME280;63997;52.112;5.420;2022-12-29T04:14:15;99937.13;;;9.46;90.08
75418;BME280;63997;52.112;5.420;2022-12-29T04:16:43;99930.72;;;9.47;89.86
75418;BME280;63997;52.112;5.420;2022-12-29T04:19:09;99940.22;;;9.48;89.62
75418;BME280;63997;52.112;5.420;2022-12-29T04:21:36;99941.03;;;9.48;89.60
75418;BME280;63997;52.112;5.420;2022-12-29T04:24:02;99957.81;;;9.52;89.42
75418;BME280;63997;52.112;5.420;2022-12-29T04:26:33;99962.34;;;9.52;89.10
75418;BME280;63997;52.112;5.420;2022-12-29T04:28:59;99955.16;;;9.52;89.11
75418;BME280;63997;52.112;5.420;2022-12-29T04:31:25;99960.78;;;9.51;88.50
75418;BME280;63997;52.112;5.420;2022-12-29T04:33:52;99964.34;;;9.55;88.66
75418;BME280;63997;52.112;5.420;2022-12-29T04:36:18;99968.53;;;9.56;88.56
75418;BME280;63997;52.112;5.420;2022-12-29T04:38:44;99963.88;;;9.53;87.69
75418;BME280;63997;52.112;5.420;2022-12-29T04:41:11;99968.34;;;9.49;88.15
75418;BME280;63997;52.112;5.420;2022-12-29T04:43:37;99972.06;;;9.48;87.26
75418;BME280;63997;52.112;5.420;2022-12-29T04:46:04;99980.38;;;9.46;87.36
75418;BME280;63997;52.112;5.420;2022-12-29T04:48:30;99975.41;;;9.45;86.96
75418;BME280;63997;52.112;5.420;2022-12-29T04:50:56;99977.84;;;9.50;86.87
75418;BME280;63997;52.112;5.420;2022-12-29T04:53:23;99981.91;;;9.47;86.89
75418;BME280;63997;52.112;5.420;2022-12-29T04:55:51;99985.69;;;9.46;86.85
75418;BME280;63997;52.112;5.420;2022-12-29T04:58:18;99989.56;;;9.49;86.67
75418;BME280;63997;52.112;5.420;2022-12-29T05:00:48;99977.38;;;9.48;86.18
75418;BME280;63997;52.112;5.420;2022-12-29T05:03:14;99982.69;;;9.48;86.56
75418;BME280;63997;52.112;5.420;2022-12-29T05:05:41;99991.66;;;9.43;86.22
75418;BME280;63997;52.112;5.420;2022-12-29T05:08:07;100006.13;;;9.46;86.17
75418;BME280;63997;52.112;5.420;2022-12-29T05:10:34;99999.41;;;9.48;85.83
75418;BME280;63997;52.112;5.420;2022-12-29T05:13:00;99998.94;;;9.46;86.08
75418;BME280;63997;52.112;5.420;2022-12-29T05:15:27;100000.81;;;9.46;86.02
75418;BME280;63997;52.112;5.420;2022-12-29T05:17:53;99992.44;;;9.44;85.60
75418;BME280;63997;52.112;5.420;2022-12-29T05:20:19;100001.03;;;9.41;85.55
75418;BME280;63997;52.112;5.420;2022-12-29T05:22:46;99997.97;;;9.39;85.76
75418;BME280;63997;52.112;5.420;2022-12-29T05:25:12;100002.03;;;9.36;85.40
75418;BME280;63997;52.112;5.420;2022-12-29T05:27:39;100023.94;;;9.33;85.94
75418;BME280;63997;52.112;5.420;2022-12-29T05:30:06;100009.13;;;9.32;85.74
75418;BME280;63997;52.112;5.420;2022-12-29T05:32:32;100006.47;;;9.32;85.88
75418;BME280;63997;52.112;5.420;2022-12-29T05:34:59;100013.31;;;9.33;85.59
75418;BME280;63997;52.112;5.420;2022-12-29T05:37:25;100006.56;;;9.36;85.03
75418;BME280;63997;52.112;5.420;2022-12-29T05:39:52;100008.44;;;9.35;85.40
75418;BME280;63997;52.112;5.420;2022-12-29T05:42:18;100020.50;;;9.33;85.64
75418;BME280;63997;52.112;5.420;2022-12-29T05:44:44;100011.00;;;9.32;85.52
75418;BME280;63997;52.112;5.420;2022-12-29T05:47:11;99999.59;;;9.31;85.55
75418;BME280;63997;52.112;5.420;2022-12-29T05:49:37;99990.09;;;9.30;85.59
75418;BME280;63997;52.112;5.420;2022-12-29T05:52:04;99998.81;;;9.31;85.27
75418;BME280;63997;52.112;5.420;2022-12-29T05:54:30;100007.25;;;9.33;84.98
75418;BME280;63997;52.112;5.420;2022-12-29T05:56:56;100009.91;;;9.33;85.05
75418;BME280;63997;52.112;5.420;2022-12-29T05:59:23;100017.19;;;9.36;84.82
75418;BME280;63997;52.112;5.420;2022-12-29T06:01:49;100020.28;;;9.38;84.18
75418;BME280;63997;52.112;5.420;2022-12-29T06:04:16;100028.69;;;9.40;83.95
75418;BME280;63997;52.112;5.420;2022-12-29T06:06:42;100030.91;;;9.38;83.72
75418;BME280;63997;52.112;5.420;2022-12-29T06:09:10;100024.84;;;9.37;83.88
75418;BME280;63997;52.112;5.420;2022-12-29T06:11:37;100049.78;;;9.36;84.19
75418;BME280;63997;52.112;5.420;2022-12-29T06:14:03;100052.78;;;9.35;84.44
75418;BME280;63997;52.112;5.420;2022-12-29T06:16:30;100050.00;;;9.31;84.51
75418;BME280;63997;52.112;5.420;2022-12-29T06:18:56;100048.81;;;9.28;85.05
75418;BME280;63997;52.112;5.420;2022-12-29T06:21:22;100054.75;;;9.25;84.86
75418;BME280;63997;52.112;5.420;2022-12-29T06:23:49;100048.56;;;9.21;85.44
75418;BME280;63997;52.112;5.420;2022-12-29T06:26:15;100054.53;;;9.18;85.32
75418;BME280;63997;52.112;5.420;2022-12-29T06:28:41;100050.97;;;9.14;85.50
75418;BME280;63997;52.112;5.420;2022-12-29T06:31:11;100048.31;;;9.14;85.49
75418;BME280;63997;52.112;5.420;2022-12-29T06:33:38;100053.06;;;9.09;86.02
75418;BME280;63997;52.112;5.420;2022-12-29T06:36:05;100058.69;;;9.07;85.88
75418;BME280;63997;52.112;5.420;2022-12-29T06:38:32;100071.53;;;9.05;86.10
75418;BME280;63997;52.112;5.420;2022-12-29T06:40:59;100080.44;;;9.00;86.32
75418;BME280;63997;52.112;5.420;2022-12-29T06:43:25;100066.41;;;9.00;86.27
75418;BME280;63997;52.112;5.420;2022-12-29T06:45:51;100064.41;;;8.97;85.94
75418;BME280;63997;52.112;5.420;2022-12-29T06:48:18;100077.34;;;8.98;86.18
75418;BME280;63997;52.112;5.420;2022-12-29T06:50:44;100075.00;;;8.97;85.55
75418;BME280;63997;52.112;5.420;2022-12-29T06:53:10;100079.69;;;9.00;85.65
75418;BME280;63997;52.112;5.420;2022-12-29T06:55:37;100067.97;;;9.01;85.50
75418;BME280;63997;52.112;5.420;2022-12-29T06:58:03;100080.00;;;8.98;84.74
75418;BME280;63997;52.112;5.420;2022-12-29T07:00:29;100071.28;;;8.98;84.81
75418;BME280;63997;52.112;5.420;2022-12-29T07:02:56;100076.59;;;8.98;84.43
75418;BME280;63997;52.112;5.420;2022-12-29T07:05:26;100065.31;;;9.01;84.04
75418;BME280;63997;52.112;5.420;2022-12-29T07:07:57;100081.09;;;8.97;84.17
75418;BME280;63997;52.112;5.420;2022-12-29T07:10:24;100090.03;;;8.93;84.39
75418;BME280;63997;52.112;5.420;2022-12-29T07:12:50;100095.41;;;8.84;85.33
75418;BME280;63997;52.112;5.420;2022-12-29T07:15:17;100081.91;;;8.77;85.65
75418;BME280;63997;52.112;5.420;2022-12-29T07:17:43;100074.78;;;8.69;86.32
75418;BME280;63997;52.112;5.420;2022-12-29T07:20:10;100082.81;;;8.60;86.97
75418;BME280;63997;52.112;5.420;2022-12-29T07:22:36;100076.81;;;8.51;87.38
75418;BME280;63997;52.112;5.420;2022-12-29T07:25:03;100086.81;;;8.45;87.71
75418;BME280;63997;52.112;5.420;2022-12-29T07:27:30;100101.38;;;8.39;87.92
75418;BME280;63997;52.112;5.420;2022-12-29T07:29:56;100101.06;;;8.32;88.06
75418;BME280;63997;52.112;5.420;2022-12-29T07:32:22;100100.00;;;8.25;88.25
75418;BME280;63997;52.112;5.420;2022-12-29T07:34:49;100106.16;;;8.16;88.59
75418;BME280;63997;52.112;5.420;2022-12-29T07:37:15;100104.00;;;8.10;88.95
75418;BME280;63997;52.112;5.420;2022-12-29T07:39:42;100114.94;;;8.08;89.06
75418;BME280;63997;52.112;5.420;2022-12-29T07:42:09;100107.28;;;8.07;89.22
75418;BME280;63997;52.112;5.420;2022-12-29T07:44:35;100113.06;;;8.09;89.07
75418;BME280;63997;52.112;5.420;2022-12-29T07:47:02;100108.97;;;8.11;89.45
75418;BME280;63997;52.112;5.420;2022-12-29T07:49:29;100107.25;;;8.15;89.15
75418;BME280;63997;52.112;5.420;2022-12-29T07:51:55;100114.53;;;8.18;89.17
75418;BME280;63997;52.112;5.420;2022-12-29T07:54:21;100114.25;;;8.20;89.29
75418;BME280;63997;52.112;5.420;2022-12-29T07:56:49;100112.47;;;8.24;89.16
75418;BME280;63997;52.112;5.420;2022-12-29T07:59:15;100114.19;;;8.29;89.00
75418;BME280;63997;52.112;5.420;2022-12-29T08:01:42;100123.03;;;8.33;88.72
75418;BME280;63997;52.112;5.420;2022-12-29T08:04:09;100119.47;;;8.37;88.71
75418;BME280;63997;52.112;5.420;2022-12-29T08:06:35;100119.28;;;8.42;88.25
75418;BME280;63997;52.112;5.420;2022-12-29T08:09:03;100118.00;;;8.48;87.80
75418;BME280;63997;52.112;5.420;2022-12-29T08:11:40;100109.09;;;8.53;87.62
75418;BME280;63997;52.112;5.420;2022-12-29T08:14:13;100093.94;;;8.54;87.45
75418;BME280;63997;52.112;5.420;2022-12-29T08:16:39;100108.28;;;8.53;87.08
75418;BME280;63997;52.112;5.420;2022-12-29T08:19:05;100099.69;;;8.56;87.06
75418;BME280;63997;52.112;5.420;2022-12-29T08:21:32;100089.69;;;8.61;86.28
75418;BME280;63997;52.112;5.420;2022-12-29T08:23:58;100098.97;;;8.67;85.86
75418;BME280;63997;52.112;5.420;2022-12-29T08:26:25;100091.94;;;8.71;85.75
75418;BME280;63997;52.112;5.420;2022-12-29T08:28:54;100097.69;;;8.73;85.25
75418;BME280;63997;52.112;5.420;2022-12-29T08:31:23;100098.59;;;8.78;85.04
75418;BME280;63997;52.112;5.420;2022-12-29T08:33:50;100105.09;;;8.80;84.46
75418;BME280;63997;52.112;5.420;2022-12-29T08:36:17;100094.31;;;8.85;83.66
75418;BME280;63997;52.112;5.420;2022-12-29T08:38:43;100094.78;;;8.87;83.24
75418;BME280;63997;52.112;5.420;2022-12-29T08:41:09;100101.28;;;8.90;82.79
75418;BME280;63997;52.112;5.420;2022-12-29T08:43:36;100100.19;;;8.91;83.07
75418;BME280;63997;52.112;5.420;2022-12-29T08:46:02;100103.75;;;8.95;82.92
75418;BME280;63997;52.112;5.420;2022-12-29T08:48:29;100110.16;;;8.94;82.83
75418;BME280;63997;52.112;5.420;2022-12-29T08:50:55;100103.75;;;8.95;82.76
75418;BME280;63997;52.112;5.420;2022-12-29T08:53:22;100115.13;;;8.95;83.47
75418;BME280;63997;52.112;5.420;2022-12-29T08:55:58;100113.91;;;8.93;83.85
75418;BME280;63997;52.112;5.420;2022-12-29T08:58:30;100119.84;;;8.90;83.97
75418;BME280;63997;52.112;5.420;2022-12-29T09:00:57;100121.28;;;8.87;84.42
75418;BME280;63997;52.112;5.420;2022-12-29T09:03:25;100124.72;;;8.88;84.37
75418;BME280;63997;52.112;5.420;2022-12-29T09:06:12;100127.94;;;8.93;83.85
75418;BME280;63997;52.112;5.420;2022-12-29T09:08:38;100133.34;;;8.97;83.95
75418;BME280;63997;52.112;5.420;2022-12-29T09:11:10;100121.53;;;8.94;84.72
75418;BME280;63997;52.112;5.420;2022-12-29T09:13:38;100128.72;;;8.94;84.61
75418;BME280;63997;52.112;5.420;2022-12-29T09:16:05;100135.91;;;8.93;84.62
75418;BME280;63997;52.112;5.420;2022-12-29T09:18:32;100131.03;;;8.95;84.42
75418;BME280;63997;52.112;5.420;2022-12-29T09:21:03;100128.72;;;8.94;85.01
75418;BME280;63997;52.112;5.420;2022-12-29T09:23:30;100151.47;;;8.95;85.20
75418;BME280;63997;52.112;5.420;2022-12-29T09:25:56;100142.41;;;8.96;85.03
75418;BME280;63997;52.112;5.420;2022-12-29T09:28:23;100149.28;;;8.97;85.39
75418;BME280;63997;52.112;5.420;2022-12-29T09:30:50;100158.31;;;8.96;85.54
75418;BME280;63997;52.112;5.420;2022-12-29T09:33:17;100155.22;;;8.94;85.53
75418;BME280;63997;52.112;5.420;2022-12-29T09:35:45;100162.28;;;8.90;86.08
75418;BME280;63997;52.112;5.420;2022-12-29T09:38:15;100167.78;;;8.85;86.55
75418;BME280;63997;52.112;5.420;2022-12-29T09:40:46;100173.41;;;8.83;87.13
75418;BME280;63997;52.112;5.420;2022-12-29T09:43:27;100175.91;;;8.80;87.53
75418;BME280;63997;52.112;5.420;2022-12-29T09:48:45;100197.50;;;8.69;88.39
75418;BME280;63997;52.112;5.420;2022-12-29T09:51:17;100202.81;;;8.69;88.71
75418;BME280;63997;52.112;5.420;2022-12-29T09:53:55;100208.75;;;8.66;89.10
75418;BME280;63997;52.112;5.420;2022-12-29T09:56:24;100197.38;;;8.66;89.31
75418;BME280;63997;52.112;5.420;2022-12-29T09:59:14;100212.50;;;8.65;89.77
75418;BME280;63997;52.112;5.420;2022-12-29T10:01:54;100209.53;;;8.67;89.86
75418;BME280;63997;52.112;5.420;2022-12-29T10:04:27;100213.63;;;8.64;89.94
75418;BME280;63997;52.112;5.420;2022-12-29T10:06:58;100213.16;;;8.62;90.31
75418;BME280;63997;52.112;5.420;2022-12-29T10:10:04;100224.53;;;8.63;90.29
75418;BME280;63997;52.112;5.420;2022-12-29T10:15:29;100231.50;;;8.67;90.35
75418;BME280;63997;52.112;5.420;2022-12-29T10:23:49;100241.00;;;8.68;89.91
75418;BME280;63997;52.112;5.420;2022-12-29T10:26:40;100248.66;;;8.70;90.55
75418;BME280;63997;52.112;5.420;2022-12-29T10:29:19;100248.34;;;8.71;90.50
75418;BME280;63997;52.112;5.420;2022-12-29T10:31:50;100255.97;;;8.73;90.70
75418;BME280;63997;52.112;5.420;2022-12-29T10:34:36;100271.09;;;8.72;90.67
75418;BME280;63997;52.112;5.420;2022-12-29T10:37:09;100262.69;;;8.70;90.70
75418;BME280;63997;52.112;5.420;2022-12-29T10:39:44;100264.88;;;8.68;91.18
75418;BME280;63997;52.112;5.420;2022-12-29T10:42:29;100267.84;;;8.67;90.97
75418;BME280;63997;52.112;5.420;2022-12-29T10:44:59;100276.56;;;8.67;91.11
75418;BME280;63997;52.112;5.420;2022-12-29T10:47:29;100284.84;;;8.66;91.27
75418;BME280;63997;52.112;5.420;2022-12-29T10:49:57;100286.41;;;8.67;91.50
75418;BME280;63997;52.112;5.420;2022-12-29T10:52:27;100290.75;;;8.71;91.58
75418;BME280;63997;52.112;5.420;2022-12-29T10:55:05;100283.72;;;8.76;91.69
75418;BME280;63997;52.112;5.420;2022-12-29T10:57:37;100306.00;;;8.74;91.67
75418;BME280;63997;52.112;5.420;2022-12-29T11:00:20;100308.66;;;8.74;91.72
75418;BME280;63997;52.112;5.420;2022-12-29T11:02:54;100315.06;;;8.73;91.77
75418;BME280;63997;52.112;5.420;2022-12-29T11:08:18;100332.69;;;8.69;91.70
75418;BME280;63997;52.112;5.420;2022-12-29T11:10:46;100330.19;;;8.73;92.01
75418;BME280;63997;52.112;5.420;2022-12-29T11:13:27;100328.31;;;8.73;91.65
75418;BME280;63997;52.112;5.420;2022-12-29T11:16:03;100334.09;;;8.76;91.87
75418;BME280;63997;52.112;5.420;2022-12-29T11:18:36;100337.97;;;8.78;91.88
75418;BME280;63997;52.112;5.420;2022-12-29T11:21:25;100353.38;;;8.85;92.06
75418;BME280;63997;52.112;5.420;2022-12-29T11:23:57;100353.19;;;8.90;91.69
75418;BME280;63997;52.112;5.420;2022-12-29T11:26:25;100347.22;;;9.01;91.59
75418;BME280;63997;52.112;5.420;2022-12-29T11:31:40;100349.53;;;9.33;91.42
75418;BME280;63997;52.112;5.420;2022-12-29T11:34:07;100360.69;;;9.26;90.70
75418;BME280;63997;52.112;5.420;2022-12-29T11:36:34;100357.88;;;9.22;90.55
75418;BME280;63997;52.112;5.420;2022-12-29T11:39:02;100366.66;;;9.14;89.87
75418;BME280;63997;52.112;5.420;2022-12-29T11:41:32;100368.59;;;9.05;89.75
75418;BME280;63997;52.112;5.420;2022-12-29T11:44:02;100369.38;;;8.97;90.01
75418;BME280;63997;52.112;5.420;2022-12-29T11:46:36;100369.88;;;8.90;89.92
75418;BME280;63997;52.112;5.420;2022-12-29T11:49:05;100373.50;;;8.86;89.81
75418;BME280;63997;52.112;5.420;2022-12-29T11:51:46;100371.31;;;8.88;89.77
75418;BME280;63997;52.112;5.420;2022-12-29T11:54:21;100377.06;;;8.90;89.84
75418;BME280;63997;52.112;5.420;2022-12-29T11:56:49;100387.34;;;8.91;89.94
75418;BME280;63997;52.112;5.420;2022-12-29T12:04:49;100383.91;;;8.91;89.22
75418;BME280;63997;52.112;5.420;2022-12-29T12:07:20;100406.56;;;8.88;89.02
75418;BME280;63997;52.112;5.420;2022-12-29T12:09:53;100408.75;;;8.86;89.12
75418;BME280;63997;52.112;5.420;2022-12-29T12:12:57;100396.06;;;8.92;89.27
75418;BME280;63997;52.112;5.420;2022-12-29T12:15:31;100390.59;;;8.97;89.78
75418;BME280;63997;52.112;5.420;2022-12-29T12:18:21;100391.34;;;9.06;89.50
75418;BME280;63997;52.112;5.420;2022-12-29T12:20:54;100393.81;;;9.11;89.90
75418;BME280;63997;52.112;5.420;2022-12-29T12:23:35;100396.31;;;9.16;89.36
75418;BME280;63997;52.112;5.420;2022-12-29T12:26:15;100403.16;;;9.17;89.17
75418;BME280;63997;52.112;5.420;2022-12-29T12:31:44;100408.44;;;9.26;88.95
75418;BME280;63997;52.112;5.420;2022-12-29T12:34:23;100403.06;;;9.35;88.92
75418;BME280;63997;52.112;5.420;2022-12-29T12:40:41;100415.63;;;9.46;88.41
75418;BME280;63997;52.112;5.420;2022-12-29T12:49:00;100420.31;;;9.49;87.03
75418;BME280;63997;52.112;5.420;2022-12-29T12:51:44;100428.72;;;9.51;86.93
75418;BME280;63997;52.112;5.420;2022-12-29T12:54:31;100412.94;;;9.55;86.78
75418;BME280;63997;52.112;5.420;2022-12-29T12:57:25;100423.09;;;9.53;85.93
75418;BME280;63997;52.112;5.420;2022-12-29T13:00:03;100421.53;;;9.52;85.75
75418;BME280;63997;52.112;5.420;2022-12-29T13:02:43;100420.44;;;9.53;86.02
75418;BME280;63997;52.112;5.420;2022-12-29T13:08:23;100430.75;;;9.54;85.75
75418;BME280;63997;52.112;5.420;2022-12-29T13:16:40;100437.03;;;9.50;86.01
75418;BME280;63997;52.112;5.420;2022-12-29T13:19:46;100444.22;;;9.49;86.22
75418;BME280;63997;52.112;5.420;2022-12-29T13:24:53;100449.19;;;9.51;86.13
75418;BME280;63997;52.112;5.420;2022-12-29T13:27:32;100444.97;;;9.50;86.05
75418;BME280;63997;52.112;5.420;2022-12-29T13:30:20;100453.72;;;9.50;86.16
75418;BME280;63997;52.112;5.420;2022-12-29T13:33:01;100449.81;;;9.48;86.19
75418;BME280;63997;52.112;5.420;2022-12-29T13:35:54;100451.56;;;9.44;86.07
75418;BME280;63997;52.112;5.420;2022-12-29T13:38:39;100451.09;;;9.42;85.96
75418;BME280;63997;52.112;5.420;2022-12-29T13:41:12;100461.72;;;9.42;86.46
75418;BME280;63997;52.112;5.420;2022-12-29T13:43:42;100464.69;;;9.40;86.12
75418;BME280;63997;52.112;5.420;2022-12-29T13:46:15;100470.78;;;9.41;86.30
75418;BME280;63997;52.112;5.420;2022-12-29T13:48:54;100458.63;;;9.40;86.26
75418;BME280;63997;52.112;5.420;2022-12-29T13:51:23;100461.91;;;9.37;86.26
75418;BME280;63997;52.112;5.420;2022-12-29T13:56:38;100461.44;;;9.35;86.63
75418;BME280;63997;52.112;5.420;2022-12-29T14:02:25;100460.22;;;9.32;85.84
75418;BME280;63997;52.112;5.420;2022-12-29T14:05:01;100462.72;;;9.28;86.08
75418;BME280;63997;52.112;5.420;2022-12-29T14:07:29;100467.09;;;9.24;86.05
75418;BME280;63997;52.112;5.420;2022-12-29T14:09:57;100464.00;;;9.22;86.21
75418;BME280;63997;52.112;5.420;2022-12-29T14:12:38;100468.38;;;9.18;85.60
75418;BME280;63997;52.112;5.420;2022-12-29T14:15:15;100488.69;;;9.14;85.89
75418;BME280;63997;52.112;5.420;2022-12-29T14:18:01;100482.31;;;9.07;86.04
75418;BME280;63997;52.112;5.420;2022-12-29T14:20:28;100486.22;;;9.00;86.40
75418;BME280;63997;52.112;5.420;2022-12-29T14:23:26;100499.84;;;8.90;86.64
75418;BME280;63997;52.112;5.420;2022-12-29T14:26:09;100495.00;;;8.84;86.82
75418;BME280;63997;52.112;5.420;2022-12-29T14:28:41;100500.16;;;8.80;87.10
75418;BME280;63997;52.112;5.420;2022-12-29T14:34:14;100493.34;;;8.70;87.45
75418;BME280;63997;52.112;5.420;2022-12-29T14:39:03;100508.00;;;8.59;87.61
75418;BME280;63997;52.112;5.420;2022-12-29T14:41:38;100505.81;;;8.53;87.91