sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39309;BME280;26019;47.510;19.122;2023-07-20T00:01:34;99541.44;;;23.11;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T00:11:37;99537.63;;;23.03;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T00:21:41;99532.38;;;22.90;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T00:31:44;99519.16;;;22.65;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T00:41:47;99528.81;;;22.39;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T00:51:49;99531.97;;;22.31;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T01:01:51;99508.72;;;22.25;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T01:22:26;99488.00;;;22.46;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T01:32:35;99499.69;;;22.55;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T01:42:38;99507.38;;;22.45;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T01:52:39;99520.72;;;22.42;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T02:02:41;99520.91;;;22.39;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T02:12:47;99533.13;;;22.40;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T02:22:50;99536.16;;;22.21;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T02:32:52;99532.91;;;22.17;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T02:42:54;99535.44;;;22.19;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T02:52:55;99539.53;;;22.23;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T03:02:57;99543.31;;;22.19;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T03:12:59;99553.47;;;21.98;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T03:23:04;99577.88;;;22.00;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T03:33:06;99578.31;;;22.06;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T03:43:08;99589.03;;;22.03;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T03:53:09;99602.75;;;22.08;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T04:03:11;99609.53;;;22.26;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T04:13:13;99610.81;;;22.33;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T04:23:15;99595.34;;;22.41;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T04:33:18;99591.13;;;22.38;100.00
39309;BME280;26019;47.510;19.122;2023-07-20T04:43:20;99587.19;;;22.59;98.96
39309;BME280;26019;47.510;19.122;2023-07-20T04:53:22;99595.00;;;22.86;94.80
39309;BME280;26019;47.510;19.122;2023-07-20T05:03:24;99599.72;;;23.33;90.75
39309;BME280;26019;47.510;19.122;2023-07-20T05:13:27;99603.66;;;23.51;86.20
39309;BME280;26019;47.510;19.122;2023-07-20T05:23:29;99609.38;;;23.45;83.59
39309;BME280;26019;47.510;19.122;2023-07-20T05:33:31;99603.09;;;23.59;77.86
39309;BME280;26019;47.510;19.122;2023-07-20T05:43:33;99604.22;;;23.81;71.98
39309;BME280;26019;47.510;19.122;2023-07-20T05:53:35;99614.22;;;24.13;65.84
39309;BME280;26019;47.510;19.122;2023-07-20T06:03:37;99624.16;;;24.45;64.61
39309;BME280;26019;47.510;19.122;2023-07-20T06:13:43;99626.13;;;24.66;63.66
39309;BME280;26019;47.510;19.122;2023-07-20T06:23:45;99635.00;;;24.65;62.46
39309;BME280;26019;47.510;19.122;2023-07-20T06:33:47;99636.75;;;24.77;63.65
39309;BME280;26019;47.510;19.122;2023-07-20T06:43:49;99651.66;;;25.01;62.48
39309;BME280;26019;47.510;19.122;2023-07-20T06:53:51;99659.84;;;25.32;60.11
39309;BME280;26019;47.510;19.122;2023-07-20T07:03:53;99672.13;;;25.56;58.31
39309;BME280;26019;47.510;19.122;2023-07-20T07:13:58;99682.66;;;25.90;57.07
39309;BME280;26019;47.510;19.122;2023-07-20T07:23:59;99682.53;;;25.91;53.51
39309;BME280;26019;47.510;19.122;2023-07-20T07:34:04;99688.50;;;26.16;52.41
39309;BME280;26019;47.510;19.122;2023-07-20T07:44:06;99684.00;;;26.28;50.19
39309;BME280;26019;47.510;19.122;2023-07-20T07:54:08;99701.06;;;26.89;47.64
39309;BME280;26019;47.510;19.122;2023-07-20T08:04:09;99699.44;;;27.91;44.77
39309;BME280;26019;47.510;19.122;2023-07-20T08:14:11;99706.22;;;28.54;41.52
39309;BME280;26019;47.510;19.122;2023-07-20T08:24:16;99715.16;;;28.63;39.71
39309;BME280;26019;47.510;19.122;2023-07-20T08:34:18;99717.56;;;28.76;39.49
39309;BME280;26019;47.510;19.122;2023-07-20T08:44:37;99709.13;;;30.04;38.07
39309;BME280;26019;47.510;19.122;2023-07-20T08:54:40;99716.16;;;30.77;35.96
39309;BME280;26019;47.510;19.122;2023-07-20T09:04:44;99721.41;;;30.69;33.99
39309;BME280;26019;47.510;19.122;2023-07-20T09:14:46;99729.22;;;29.88;34.84
39309;BME280;26019;47.510;19.122;2023-07-20T09:24:48;99729.53;;;30.86;34.69
39309;BME280;26019;47.510;19.122;2023-07-20T09:34:52;99744.34;;;33.83;29.97
39309;BME280;26019;47.510;19.122;2023-07-20T09:44:55;99737.88;;;34.08;31.22
39309;BME280;26019;47.510;19.122;2023-07-20T09:54:57;99727.88;;;35.92;27.71
39309;BME280;26019;47.510;19.122;2023-07-20T10:05:02;99745.81;;;33.54;29.04
39309;BME280;26019;47.510;19.122;2023-07-20T10:15:18;99746.13;;;37.05;25.35
39309;BME280;26019;47.510;19.122;2023-07-20T10:25:25;99749.41;;;33.21;30.56
39309;BME280;26019;47.510;19.122;2023-07-20T10:35:28;99737.94;;;35.23;28.36
39309;BME280;26019;47.510;19.122;2023-07-20T10:55:40;99741.47;;;31.95;31.49
39309;BME280;26019;47.510;19.122;2023-07-20T11:05:42;99744.78;;;31.20;30.50
39309;BME280;26019;47.510;19.122;2023-07-20T11:25:50;99733.84;;;34.97;26.51
39309;BME280;26019;47.510;19.122;2023-07-20T11:35:57;99726.78;;;33.32;29.83
39309;BME280;26019;47.510;19.122;2023-07-20T11:46:00;99743.50;;;32.01;29.11
39309;BME280;26019;47.510;19.122;2023-07-20T11:56:03;99731.94;;;39.03;20.60
39309;BME280;26019;47.510;19.122;2023-07-20T12:06:09;99730.25;;;41.83;18.65
39309;BME280;26019;47.510;19.122;2023-07-20T12:16:13;99717.50;;;40.21;18.92
39309;BME280;26019;47.510;19.122;2023-07-20T12:26:16;99702.00;;;42.92;17.00
39309;BME280;26019;47.510;19.122;2023-07-20T12:36:18;99725.88;;;41.82;19.79
39309;BME280;26019;47.510;19.122;2023-07-20T12:46:22;99715.00;;;42.00;15.84
39309;BME280;26019;47.510;19.122;2023-07-20T12:56:25;99717.22;;;44.50;14.67
39309;BME280;26019;47.510;19.122;2023-07-20T13:06:31;99717.13;;;43.41;15.20
39309;BME280;26019;47.510;19.122;2023-07-20T13:16:35;99716.94;;;43.31;15.14
39309;BME280;26019;47.510;19.122;2023-07-20T13:26:37;99709.38;;;41.15;16.31
39309;BME280;26019;47.510;19.122;2023-07-20T13:36:39;99708.97;;;39.85;17.59
39309;BME280;26019;47.510;19.122;2023-07-20T13:46:42;99713.84;;;38.09;19.59
39309;BME280;26019;47.510;19.122;2023-07-20T13:56:45;99709.56;;;37.67;19.92
39309;BME280;26019;47.510;19.122;2023-07-20T14:06:48;99693.47;;;36.02;21.06
39309;BME280;26019;47.510;19.122;2023-07-20T14:16:52;99690.34;;;35.32;22.88
39309;BME280;26019;47.510;19.122;2023-07-20T14:26:55;99693.88;;;35.84;22.34
39309;BME280;26019;47.510;19.122;2023-07-20T14:36:59;99695.00;;;35.08;23.36
39309;BME280;26019;47.510;19.122;2023-07-20T14:47:01;99697.16;;;35.80;22.87
39309;BME280;26019;47.510;19.122;2023-07-20T14:57:15;99695.44;;;35.12;22.91
39309;BME280;26019;47.510;19.122;2023-07-20T15:07:20;99701.16;;;42.56;16.38
39309;BME280;26019;47.510;19.122;2023-07-20T15:17:29;99689.78;;;43.07;14.91
39309;BME280;26019;47.510;19.122;2023-07-20T15:27:36;99709.28;;;42.32;15.53
39309;BME280;26019;47.510;19.122;2023-07-20T15:37:38;99690.25;;;40.73;16.24
39309;BME280;26019;47.510;19.122;2023-07-20T15:47:41;99700.66;;;40.19;17.31
39309;BME280;26019;47.510;19.122;2023-07-20T15:57:45;99704.56;;;41.55;16.60
39309;BME280;26019;47.510;19.122;2023-07-20T16:07:49;99709.69;;;40.38;17.20
39309;BME280;26019;47.510;19.122;2023-07-20T16:17:51;99703.50;;;38.67;18.57
39309;BME280;26019;47.510;19.122;2023-07-20T16:27:52;99707.78;;;39.15;19.04
39309;BME280;26019;47.510;19.122;2023-07-20T16:37:55;99716.97;;;37.16;20.17
39309;BME280;26019;47.510;19.122;2023-07-20T16:48:00;99729.50;;;35.71;21.39
39309;BME280;26019;47.510;19.122;2023-07-20T16:58:02;99704.75;;;30.93;27.57
39309;BME280;26019;47.510;19.122;2023-07-20T17:08:05;99716.00;;;29.97;29.61
39309;BME280;26019;47.510;19.122;2023-07-20T17:18:07;99710.84;;;32.66;25.88
39309;BME280;26019;47.510;19.122;2023-07-20T17:28:09;99728.66;;;29.67;29.56
39309;BME280;26019;47.510;19.122;2023-07-20T17:38:15;99736.00;;;28.58;31.81
39309;BME280;26019;47.510;19.122;2023-07-20T17:48:21;99743.13;;;28.28;33.47
39309;BME280;26019;47.510;19.122;2023-07-20T17:58:24;99745.59;;;28.10;33.76
39309;BME280;26019;47.510;19.122;2023-07-20T18:08:27;99745.19;;;27.64;35.18
39309;BME280;26019;47.510;19.122;2023-07-20T18:18:29;99743.91;;;27.37;35.88
39309;BME280;26019;47.510;19.122;2023-07-20T18:28:35;99749.25;;;26.94;36.76
39309;BME280;26019;47.510;19.122;2023-07-20T18:38:39;99752.94;;;26.38;38.99
39309;BME280;26019;47.510;19.122;2023-07-20T18:48:43;99767.34;;;25.90;40.62
39309;BME280;26019;47.510;19.122;2023-07-20T18:58:47;99786.47;;;25.48;41.14
39309;BME280;26019;47.510;19.122;2023-07-20T19:08:50;99796.97;;;25.37;42.51
39309;BME280;26019;47.510;19.122;2023-07-20T19:18:55;99812.44;;;25.18;42.89
39309;BME280;26019;47.510;19.122;2023-07-20T19:28:59;99819.06;;;24.88;44.10
39309;BME280;26019;47.510;19.122;2023-07-20T19:39:05;99831.94;;;24.69;44.72
39309;BME280;26019;47.510;19.122;2023-07-20T19:49:13;99847.22;;;24.39;45.93
39309;BME280;26019;47.510;19.122;2023-07-20T19:59:15;99853.22;;;24.17;46.94
39309;BME280;26019;47.510;19.122;2023-07-20T20:09:17;99855.56;;;24.09;47.38
39309;BME280;26019;47.510;19.122;2023-07-20T20:19:21;99852.91;;;23.96;47.69
39309;BME280;26019;47.510;19.122;2023-07-20T20:29:25;99847.72;;;23.68;48.90
39309;BME280;26019;47.510;19.122;2023-07-20T20:39:30;99854.53;;;23.32;50.84
39309;BME280;26019;47.510;19.122;2023-07-20T20:49:35;99852.66;;;23.07;52.31
39309;BME280;26019;47.510;19.122;2023-07-20T20:59:46;99859.22;;;22.87;52.24
39309;BME280;26019;47.510;19.122;2023-07-20T21:09:50;99857.56;;;22.44;54.63
39309;BME280;26019;47.510;19.122;2023-07-20T21:19:53;99870.53;;;22.18;57.30
39309;BME280;26019;47.510;19.122;2023-07-20T21:29:55;99868.94;;;22.01;59.20
39309;BME280;26019;47.510;19.122;2023-07-20T21:39:58;99884.97;;;21.82;61.60
39309;BME280;26019;47.510;19.122;2023-07-20T21:49:59;99873.91;;;21.91;65.10
39309;BME280;26019;47.510;19.122;2023-07-20T22:00:06;99877.28;;;21.48;68.21
39309;BME280;26019;47.510;19.122;2023-07-20T22:10:10;99876.97;;;21.38;68.76
39309;BME280;26019;47.510;19.122;2023-07-20T22:20:12;99898.41;;;21.16;71.25
39309;BME280;26019;47.510;19.122;2023-07-20T22:30:17;99893.97;;;21.16;73.84
39309;BME280;26019;47.510;19.122;2023-07-20T22:40:21;99896.88;;;21.12;76.53
39309;BME280;26019;47.510;19.122;2023-07-20T22:50:23;99904.94;;;20.77;77.17
39309;BME280;26019;47.510;19.122;2023-07-20T23:00:26;99909.41;;;20.74;76.33
39309;BME280;26019;47.510;19.122;2023-07-20T23:10:31;99901.34;;;20.62;78.04
39309;BME280;26019;47.510;19.122;2023-07-20T23:20:34;99908.38;;;20.61;77.97
39309;BME280;26019;47.510;19.122;2023-07-20T23:30:36;99898.69;;;20.29;80.82
39309;BME280;26019;47.510;19.122;2023-07-20T23:40:38;99913.69;;;20.10;84.71
39309;BME280;26019;47.510;19.122;2023-07-20T23:50:40;99908.84;;;20.20;84.13
