sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72465;BME280;60471;52.150;4.508;2024-01-30T00:02:20;102243.13;;;10.01;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:04:46;102234.41;;;9.97;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:07:12;102228.22;;;10.00;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:09:39;102236.22;;;9.95;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:12:06;102248.47;;;9.96;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:14:32;102245.06;;;9.93;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:16:59;102248.69;;;9.88;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:19:25;102231.06;;;9.91;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:21:51;102236.38;;;9.87;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:24:17;102227.50;;;9.92;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:26:43;102229.81;;;10.05;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:29:10;102225.97;;;10.18;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:31:36;102225.72;;;10.31;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:34:02;102218.88;;;10.24;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:36:28;102214.66;;;10.15;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:38:56;102225.75;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:41:22;102227.41;;;10.35;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:43:48;102233.63;;;10.32;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:46:14;102234.03;;;10.50;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:48:40;102238.47;;;10.49;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:51:07;102240.06;;;10.56;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:53:33;102226.81;;;10.58;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:55:59;102223.91;;;10.68;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T00:58:25;102229.69;;;10.49;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:00:52;102232.03;;;10.59;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:03:18;102230.34;;;10.57;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:05:44;102224.25;;;10.55;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:08:10;102226.94;;;10.53;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:10:36;102227.69;;;10.58;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:13:03;102223.81;;;10.71;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:15:29;102218.97;;;10.55;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:17:55;102232.81;;;10.64;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:20:21;102219.13;;;10.49;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:22:47;102212.25;;;10.43;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:25:14;102205.06;;;10.48;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:27:40;102206.97;;;10.41;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:30:09;102198.25;;;10.39;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:32:37;102194.41;;;10.51;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:35:04;102186.59;;;10.48;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:37:33;102171.25;;;10.62;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:39:59;102192.41;;;10.61;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:42:26;102187.19;;;10.59;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:44:52;102191.88;;;10.48;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:47:18;102183.03;;;10.49;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:49:44;102196.19;;;10.51;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:52:11;102197.09;;;10.50;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:54:37;102202.66;;;10.39;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:57:03;102196.47;;;10.40;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T01:59:30;102186.03;;;10.35;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:01:56;102194.78;;;10.37;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:04:23;102203.75;;;10.30;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:06:49;102203.47;;;10.41;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:09:16;102205.28;;;10.39;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:11:42;102199.09;;;10.40;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:14:08;102191.88;;;10.48;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:16:34;102180.41;;;10.49;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:19:00;102185.81;;;10.44;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:21:27;102186.78;;;10.40;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:23:54;102181.22;;;10.51;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:26:21;102181.06;;;10.57;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:28:47;102184.72;;;10.52;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:31:14;102189.22;;;10.48;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:33:40;102188.41;;;10.46;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:36:06;102183.09;;;10.48;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:38:33;102183.66;;;10.59;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:40:59;102187.34;;;10.53;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:43:25;102178.72;;;10.47;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:45:51;102174.34;;;10.45;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:48:17;102161.03;;;10.50;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:50:44;102159.47;;;10.41;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:53:10;102151.69;;;10.37;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:55:36;102153.59;;;10.32;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T02:58:02;102152.88;;;10.25;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:00:29;102150.44;;;10.16;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:02:55;102142.38;;;10.24;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:05:21;102147.69;;;10.22;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:07:47;102138.78;;;10.26;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:10:14;102141.56;;;10.18;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:12:40;102146.84;;;10.18;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:15:06;102147.75;;;10.17;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:17:32;102146.13;;;10.13;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:19:59;102150.34;;;10.22;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:22:25;102147.75;;;10.17;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:24:51;102147.94;;;10.11;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:27:17;102151.34;;;10.15;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:29:43;102158.16;;;10.25;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:32:10;102146.66;;;10.28;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:34:36;102143.97;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:37:02;102150.97;;;10.30;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:39:28;102140.88;;;10.12;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:41:56;102146.91;;;10.17;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:44:22;102137.91;;;10.26;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:46:48;102143.06;;;10.32;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:49:15;102141.22;;;10.34;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:51:41;102129.91;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:54:07;102132.59;;;10.27;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:56:34;102125.56;;;10.28;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T03:59:00;102140.47;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:01:28;102138.66;;;10.31;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:03:54;102136.97;;;10.28;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:06:21;102128.03;;;10.34;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:08:47;102130.75;;;10.31;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:11:13;102128.44;;;10.17;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:13:39;102130.88;;;10.26;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:16:06;102135.19;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:18:32;102135.81;;;10.38;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:20:59;102125.22;;;10.40;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:23:26;102132.31;;;10.38;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:25:52;102129.72;;;10.36;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:28:18;102124.59;;;10.32;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:30:44;102113.00;;;10.37;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:33:10;102117.41;;;10.37;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:35:37;102105.84;;;10.42;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:38:03;102099.59;;;10.45;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:40:30;102099.56;;;10.47;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:42:56;102104.97;;;10.42;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:45:22;102105.84;;;10.42;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:47:48;102099.75;;;10.39;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:50:14;102099.69;;;10.40;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:52:41;102089.09;;;10.43;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:55:07;102090.72;;;10.48;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:57:33;102099.22;;;10.59;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T04:59:59;102097.34;;;10.62;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:02:26;102103.56;;;10.60;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:04:53;102107.03;;;10.62;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:07:19;102108.03;;;10.58;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:09:45;102102.72;;;10.59;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:12:11;102106.41;;;10.54;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:14:37;102115.72;;;10.67;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:17:04;102107.78;;;10.67;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:19:30;102110.91;;;10.81;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:21:56;102112.97;;;10.70;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:24:22;102118.25;;;10.70;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:26:48;102107.59;;;10.74;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:29:17;102109.03;;;10.85;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:31:43;102104.16;;;10.71;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:34:09;102111.28;;;10.67;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:36:35;102108.81;;;10.61;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:39:01;102107.69;;;10.70;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:41:28;102108.56;;;10.70;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:43:54;102100.25;;;10.84;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:46:20;102097.75;;;10.80;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:48:47;102098.88;;;10.71;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:51:13;102114.66;;;10.72;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:53:39;102107.00;;;10.63;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:56:06;102107.22;;;10.56;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T05:58:32;102109.81;;;10.57;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:00:58;102115.13;;;10.56;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:03:25;102112.00;;;10.41;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:05:51;102116.06;;;10.55;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:08:17;102115.03;;;10.59;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:10:44;102113.47;;;10.52;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:13:10;102115.19;;;10.53;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:15:36;102118.47;;;10.62;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:18:02;102129.69;;;10.70;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:20:29;102124.78;;;10.57;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:22:55;102105.19;;;10.65;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:25:21;102124.31;;;10.73;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:27:47;102129.69;;;10.70;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:30:14;102121.66;;;10.73;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:32:41;102120.78;;;10.74;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:35:08;102113.50;;;10.83;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:37:34;102113.78;;;10.72;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:40:00;102120.94;;;10.68;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:42:26;102123.50;;;10.71;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:44:53;102127.69;;;10.79;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:47:19;102118.91;;;10.78;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:49:45;102116.22;;;10.80;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:52:11;102127.50;;;10.86;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:54:38;102126.69;;;10.83;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:57:05;102137.97;;;10.89;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T06:59:37;102127.25;;;10.94;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:02:12;102119.25;;;10.97;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:04:38;102128.00;;;10.99;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:07:05;102128.97;;;10.95;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:09:31;102131.34;;;11.04;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:11:57;102133.78;;;11.12;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:14:25;102134.66;;;11.12;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:16:51;102141.72;;;11.12;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:19:17;102145.06;;;11.17;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:21:43;102144.16;;;11.18;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:24:10;102150.88;;;11.29;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:26:36;102143.78;;;11.31;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:29:02;102161.25;;;11.36;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:31:29;102148.78;;;11.41;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:33:55;102164.00;;;11.32;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:36:21;102157.56;;;11.41;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:38:47;102164.47;;;11.45;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:41:14;102175.75;;;11.52;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:43:40;102161.41;;;11.59;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:46:06;102176.34;;;11.60;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:48:33;102170.91;;;11.66;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:51:00;102169.28;;;11.60;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:53:26;102161.34;;;11.62;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:55:52;102159.69;;;11.58;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T07:58:18;102169.28;;;11.60;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:00:45;102185.94;;;11.64;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:03:11;102172.03;;;11.57;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:05:38;102196.53;;;11.64;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:08:05;102197.44;;;11.63;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:10:31;102207.28;;;11.58;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:12:57;102236.34;;;11.58;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:15:23;102225.06;;;11.53;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:17:50;102224.25;;;11.51;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:20:21;102219.66;;;11.56;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:22:47;102204.09;;;11.47;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:25:13;102224.50;;;11.42;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:27:40;102218.97;;;11.49;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:30:07;102212.88;;;11.47;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:32:33;102213.63;;;11.52;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:35:00;102191.69;;;11.49;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:37:29;102224.97;;;11.56;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:39:56;102206.88;;;11.42;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:42:22;102206.78;;;11.45;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:44:49;102219.84;;;11.50;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:47:17;102220.38;;;11.61;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:49:44;102209.25;;;11.51;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:52:11;102210.28;;;11.46;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:54:37;102204.03;;;11.48;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:57:03;102231.44;;;11.46;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T08:59:30;102232.78;;;11.59;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:01:56;102213.41;;;11.58;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:04:24;102227.44;;;11.60;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:06:51;102220.63;;;11.53;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:09:17;102230.47;;;11.48;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:11:44;102228.03;;;11.70;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:14:10;102225.59;;;11.64;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:16:36;102229.06;;;11.66;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:19:02;102237.09;;;11.63;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:21:28;102234.25;;;11.69;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:24:01;102240.34;;;11.73;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:26:31;102296.53;;;11.48;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:28:57;102271.81;;;11.20;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:31:24;102276.88;;;11.27;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:33:50;102303.59;;;11.17;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:36:17;102316.53;;;10.93;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:38:45;102292.75;;;10.93;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:41:12;102272.88;;;10.80;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:43:38;102274.50;;;10.86;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:46:11;102322.63;;;10.97;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:48:41;102368.97;;;10.74;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:51:09;102320.75;;;10.66;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:53:36;102326.28;;;10.56;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:56:04;102320.78;;;10.65;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T09:58:31;102321.44;;;10.37;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:00:57;102337.34;;;10.34;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:03:24;102293.41;;;10.33;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:05:52;102327.16;;;10.16;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:08:18;102292.75;;;10.24;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:10:46;102321.97;;;10.13;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:13:13;102314.53;;;10.32;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:15:39;102317.78;;;10.43;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:18:06;102283.06;;;10.24;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:20:33;102343.06;;;10.13;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:23:00;102323.66;;;10.15;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:25:26;102325.81;;;9.97;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:27:53;102381.13;;;10.01;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:30:22;102315.69;;;9.78;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:32:49;102324.84;;;10.02;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:35:15;102334.34;;;9.68;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:37:43;102335.38;;;9.61;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:40:14;102371.88;;;9.80;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:42:42;102310.13;;;9.92;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:45:13;102319.63;;;9.99;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:47:48;102309.72;;;10.09;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:50:16;102341.41;;;10.07;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:52:42;102349.06;;;9.79;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:55:09;102364.91;;;9.76;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T10:57:36;102344.94;;;9.65;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:00:06;102376.56;;;9.65;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:02:40;102343.81;;;9.78;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:05:09;102320.25;;;9.70;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:07:35;102399.69;;;9.50;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:10:03;102385.53;;;9.56;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:12:31;102367.28;;;9.45;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:15:06;102356.13;;;9.31;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:17:50;102353.16;;;9.49;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:20:21;102368.19;;;9.44;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:22:57;102341.09;;;9.38;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:25:25;102343.44;;;9.51;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:27:53;102352.88;;;9.63;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:30:30;102322.41;;;9.50;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:33:05;102350.00;;;9.75;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:35:33;102362.50;;;9.66;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:38:02;102361.69;;;9.62;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:40:30;102366.81;;;9.70;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:42:58;102347.56;;;9.66;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:45:27;102349.41;;;9.61;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:47:54;102361.75;;;9.59;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:50:21;102338.69;;;9.70;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:52:48;102345.41;;;9.85;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:55:15;102358.69;;;9.80;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T11:57:41;102349.38;;;9.63;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:00:14;102349.06;;;9.33;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:02:42;102347.19;;;9.40;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:05:09;102340.25;;;9.36;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:07:36;102351.59;;;9.39;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:10:02;102405.88;;;9.48;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:12:29;102358.53;;;9.45;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:14:56;102356.44;;;9.61;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:17:33;102350.53;;;9.49;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:20:04;102345.13;;;9.57;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:22:36;102381.34;;;9.46;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:25:05;102373.22;;;9.55;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:27:35;102364.56;;;9.50;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:30:09;102387.38;;;9.51;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:32:37;102368.09;;;9.49;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:35:08;102362.00;;;9.47;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:37:36;102366.50;;;9.40;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:40:03;102369.06;;;9.43;100.00
72465;BME280;60471;52.150;4.508;2024-01-30T12:42:30;102380.38;;;9.50;100.00