sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2023-05-07T00:02:30;19.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T00:05:31;19.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T00:08:31;19.90;55.40
45803;DHT22;31504;51.716;9.184;2023-05-07T00:11:32;19.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T00:14:32;19.90;55.90
45803;DHT22;31504;51.716;9.184;2023-05-07T00:17:33;19.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T00:20:33;19.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T00:23:34;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T00:26:34;19.80;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T00:29:35;19.80;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T00:32:36;19.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T00:35:37;19.80;55.40
45803;DHT22;31504;51.716;9.184;2023-05-07T00:38:37;19.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T00:41:38;19.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T00:44:38;19.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T00:47:42;19.90;55.90
45803;DHT22;31504;51.716;9.184;2023-05-07T00:50:43;19.90;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T00:53:44;19.90;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T00:56:44;19.90;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T00:59:45;19.80;55.60
45803;DHT22;31504;51.716;9.184;2023-05-07T01:02:46;19.90;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:05:46;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T01:08:48;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:11:56;19.90;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:14:57;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:17:58;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:20:59;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:24:01;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:27:01;19.90;55.60
45803;DHT22;31504;51.716;9.184;2023-05-07T01:30:05;19.90;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:33:09;19.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T01:36:10;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:39:11;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:42:12;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:45:12;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:48:13;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:51:14;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T01:54:16;19.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T01:57:16;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T02:00:17;19.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:03:17;19.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:06:18;19.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:09:19;19.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T02:12:21;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T02:15:21;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:18:22;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:21:22;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:24:23;19.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:27:23;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T02:30:24;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T02:33:25;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:36:25;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:39:26;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:42:27;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T02:45:27;19.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:48:28;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T02:51:29;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:54:30;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T02:57:31;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T03:00:32;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T03:03:32;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T03:06:32;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T03:09:33;19.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T03:12:34;19.80;55.70
45803;DHT22;31504;51.716;9.184;2023-05-07T03:15:34;19.80;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T03:18:35;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T03:21:35;19.90;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T03:24:36;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T03:27:36;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T03:30:37;19.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T03:33:39;19.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T03:36:49;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T03:39:49;19.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T03:42:50;19.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T03:45:50;19.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T03:48:57;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T03:51:57;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T03:54:58;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T03:57:58;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:00:59;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:03:59;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:07:00;19.80;55.60
45803;DHT22;31504;51.716;9.184;2023-05-07T04:10:00;19.90;55.50
45803;DHT22;31504;51.716;9.184;2023-05-07T04:13:01;19.90;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T04:16:02;19.90;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T04:19:03;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:22:03;19.90;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T04:25:04;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:28:04;19.90;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T04:31:06;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:34:06;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:37:07;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:40:08;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T04:43:08;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:46:09;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:49:09;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:52:10;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:55:10;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T04:58:11;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:01:12;19.90;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T05:04:12;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:07:13;19.90;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T05:10:13;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:13:14;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:16:15;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:19:15;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:22:16;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:25:16;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:28:17;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:31:17;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:34:18;19.80;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T05:37:19;19.80;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T05:40:20;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:43:21;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:46:21;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:49:22;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T05:52:22;19.90;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T05:55:24;19.90;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T05:58:26;19.90;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T06:01:27;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T06:04:27;19.90;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T06:07:28;19.90;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T06:10:28;19.90;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T06:13:30;19.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T06:16:31;19.80;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T06:19:32;19.80;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T06:22:32;19.80;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T06:25:33;19.90;54.80
45803;DHT22;31504;51.716;9.184;2023-05-07T06:28:33;20.00;54.70
45803;DHT22;31504;51.716;9.184;2023-05-07T06:31:36;20.10;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T06:34:37;20.00;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T06:37:38;19.90;54.70
45803;DHT22;31504;51.716;9.184;2023-05-07T06:40:39;20.10;54.60
45803;DHT22;31504;51.716;9.184;2023-05-07T06:43:40;20.20;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T06:46:40;20.10;54.20
45803;DHT22;31504;51.716;9.184;2023-05-07T06:49:41;20.00;54.80
45803;DHT22;31504;51.716;9.184;2023-05-07T06:52:41;20.10;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T06:55:42;20.30;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T06:58:42;20.30;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T07:01:42;20.30;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T07:04:43;20.30;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T07:07:45;20.30;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T07:10:52;20.30;54.80
45803;DHT22;31504;51.716;9.184;2023-05-07T07:13:53;20.30;54.00
45803;DHT22;31504;51.716;9.184;2023-05-07T07:16:54;20.30;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T07:19:55;20.40;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T07:22:56;20.30;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T07:25:56;20.30;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T07:28:57;20.30;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T07:31:57;20.30;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T07:34:58;20.30;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T07:37:58;20.30;54.60
45803;DHT22;31504;51.716;9.184;2023-05-07T07:40:59;20.30;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T07:43:59;20.30;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T07:47:00;20.30;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T07:50:00;20.30;54.00
45803;DHT22;31504;51.716;9.184;2023-05-07T07:53:01;20.30;54.60
45803;DHT22;31504;51.716;9.184;2023-05-07T07:56:01;20.40;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T07:59:02;20.30;54.10
45803;DHT22;31504;51.716;9.184;2023-05-07T08:02:02;20.40;54.10
45803;DHT22;31504;51.716;9.184;2023-05-07T08:05:03;20.30;54.20
45803;DHT22;31504;51.716;9.184;2023-05-07T08:08:03;20.30;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T08:11:04;20.30;54.20
45803;DHT22;31504;51.716;9.184;2023-05-07T08:14:04;20.30;54.10
45803;DHT22;31504;51.716;9.184;2023-05-07T08:17:09;20.20;54.10
45803;DHT22;31504;51.716;9.184;2023-05-07T08:20:12;20.20;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T08:23:12;20.20;54.10
45803;DHT22;31504;51.716;9.184;2023-05-07T08:26:13;20.30;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T08:29:16;20.30;54.00
45803;DHT22;31504;51.716;9.184;2023-05-07T08:32:17;20.30;54.10
45803;DHT22;31504;51.716;9.184;2023-05-07T08:35:17;20.30;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T08:38:19;20.40;54.00
45803;DHT22;31504;51.716;9.184;2023-05-07T08:41:19;20.30;54.20
45803;DHT22;31504;51.716;9.184;2023-05-07T08:44:21;20.30;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T08:47:23;20.30;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T08:50:29;20.40;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T08:53:29;20.40;54.10
45803;DHT22;31504;51.716;9.184;2023-05-07T08:56:30;20.40;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T08:59:30;20.40;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T09:02:31;20.40;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T09:05:31;20.40;53.90
45803;DHT22;31504;51.716;9.184;2023-05-07T09:08:32;20.40;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T09:11:33;20.50;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T09:14:33;20.60;56.00
45803;DHT22;31504;51.716;9.184;2023-05-07T09:17:34;20.60;57.10
45803;DHT22;31504;51.716;9.184;2023-05-07T09:20:38;20.50;54.70
45803;DHT22;31504;51.716;9.184;2023-05-07T09:23:38;20.40;56.80
45803;DHT22;31504;51.716;9.184;2023-05-07T09:26:39;20.30;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T09:29:40;20.30;55.90
45803;DHT22;31504;51.716;9.184;2023-05-07T09:32:40;20.30;56.00
45803;DHT22;31504;51.716;9.184;2023-05-07T09:35:41;20.30;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T09:38:41;20.30;55.80
45803;DHT22;31504;51.716;9.184;2023-05-07T09:41:45;20.30;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T09:44:45;20.30;55.40
45803;DHT22;31504;51.716;9.184;2023-05-07T09:47:47;20.40;55.80
45803;DHT22;31504;51.716;9.184;2023-05-07T09:50:49;20.30;55.70
45803;DHT22;31504;51.716;9.184;2023-05-07T09:53:52;20.30;55.40
45803;DHT22;31504;51.716;9.184;2023-05-07T09:56:52;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-07T09:59:53;20.40;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T10:02:54;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T10:05:56;20.40;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T10:08:58;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T10:11:59;20.40;54.70
45803;DHT22;31504;51.716;9.184;2023-05-07T10:14:59;20.50;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T10:18:00;20.50;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T10:21:06;20.50;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T10:24:28;20.40;54.80
45803;DHT22;31504;51.716;9.184;2023-05-07T10:27:29;20.40;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T10:30:40;20.40;54.70
45803;DHT22;31504;51.716;9.184;2023-05-07T10:33:45;20.50;54.70
45803;DHT22;31504;51.716;9.184;2023-05-07T10:36:48;20.50;54.00
45803;DHT22;31504;51.716;9.184;2023-05-07T10:39:49;20.40;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T10:42:53;20.60;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T10:46:09;20.60;54.10
45803;DHT22;31504;51.716;9.184;2023-05-07T10:49:11;20.50;53.90
45803;DHT22;31504;51.716;9.184;2023-05-07T10:52:15;20.40;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T10:58:25;20.40;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T11:04:45;20.50;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T11:08:06;20.50;54.20
45803;DHT22;31504;51.716;9.184;2023-05-07T11:11:07;20.40;54.20
45803;DHT22;31504;51.716;9.184;2023-05-07T11:14:07;20.30;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T11:17:08;20.40;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T11:20:08;20.40;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T11:23:55;20.50;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T11:26:32;20.50;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T11:29:41;20.40;54.00
45803;DHT22;31504;51.716;9.184;2023-05-07T11:32:47;20.40;53.90
45803;DHT22;31504;51.716;9.184;2023-05-07T11:35:47;20.40;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T11:38:48;20.50;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T11:41:49;20.60;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T11:44:50;20.50;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T11:47:50;20.50;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T11:50:51;20.50;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T11:53:53;20.50;54.60
45803;DHT22;31504;51.716;9.184;2023-05-07T11:56:53;20.50;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T11:59:56;20.50;54.60
45803;DHT22;31504;51.716;9.184;2023-05-07T12:03:02;20.50;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T12:06:02;20.50;53.90
45803;DHT22;31504;51.716;9.184;2023-05-07T12:09:05;20.60;54.00
45803;DHT22;31504;51.716;9.184;2023-05-07T12:12:07;20.40;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T12:15:08;20.40;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T12:18:08;20.50;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T12:21:09;20.60;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T12:24:10;20.50;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T12:27:10;20.70;54.30
45803;DHT22;31504;51.716;9.184;2023-05-07T12:30:11;20.70;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T12:33:11;20.60;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T12:36:12;20.60;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T12:39:13;20.50;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T12:42:19;20.50;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T12:45:20;20.50;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T12:48:21;20.40;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T12:51:21;20.40;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T12:54:31;20.40;54.40
45803;DHT22;31504;51.716;9.184;2023-05-07T12:57:42;20.40;54.50
45803;DHT22;31504;51.716;9.184;2023-05-07T13:00:43;20.40;54.70
45803;DHT22;31504;51.716;9.184;2023-05-07T13:03:47;20.40;54.60
45803;DHT22;31504;51.716;9.184;2023-05-07T13:06:48;20.40;54.70
45803;DHT22;31504;51.716;9.184;2023-05-07T13:09:50;20.40;54.60
45803;DHT22;31504;51.716;9.184;2023-05-07T13:12:51;20.40;54.60
45803;DHT22;31504;51.716;9.184;2023-05-07T13:15:51;20.40;54.70
45803;DHT22;31504;51.716;9.184;2023-05-07T13:18:52;20.40;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T13:21:52;20.40;54.80
45803;DHT22;31504;51.716;9.184;2023-05-07T13:24:53;20.40;54.80
45803;DHT22;31504;51.716;9.184;2023-05-07T13:27:53;20.40;54.80
45803;DHT22;31504;51.716;9.184;2023-05-07T13:30:53;20.30;54.80
45803;DHT22;31504;51.716;9.184;2023-05-07T13:33:55;20.30;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T13:36:56;20.30;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T13:39:56;20.30;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T13:42:57;20.30;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T13:46:01;20.30;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T13:49:02;20.30;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T13:52:03;20.40;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T13:55:03;20.40;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T13:58:05;20.30;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T14:01:05;20.30;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T14:04:05;20.30;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T14:07:06;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T14:10:06;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T14:13:07;20.30;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T14:16:07;20.30;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T14:19:08;20.40;55.80
45803;DHT22;31504;51.716;9.184;2023-05-07T14:22:08;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T14:25:09;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-07T14:28:13;20.50;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T14:31:15;20.50;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T14:34:16;20.50;55.60
45803;DHT22;31504;51.716;9.184;2023-05-07T14:37:17;20.50;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T14:40:19;20.50;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T14:43:20;20.50;54.60
45803;DHT22;31504;51.716;9.184;2023-05-07T14:46:21;20.50;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T14:49:21;20.50;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T14:52:21;20.50;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T14:55:24;20.50;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T14:58:24;20.50;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T15:01:25;20.50;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T15:04:26;20.50;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T15:07:26;20.50;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T15:10:27;20.50;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T15:13:27;20.50;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T15:16:28;20.60;55.00
45803;DHT22;31504;51.716;9.184;2023-05-07T15:19:28;20.50;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T15:22:29;20.50;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T15:25:30;20.50;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T15:28:31;20.60;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T15:31:33;20.50;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T15:34:33;20.50;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T15:37:33;20.50;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T15:40:34;20.60;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T15:43:47;20.60;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T15:46:48;20.50;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T15:49:48;20.50;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T15:52:49;20.60;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T15:55:50;20.60;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T15:58:50;20.60;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T16:01:52;20.70;55.40
45803;DHT22;31504;51.716;9.184;2023-05-07T16:04:52;20.70;55.60
45803;DHT22;31504;51.716;9.184;2023-05-07T16:07:55;20.60;55.60
45803;DHT22;31504;51.716;9.184;2023-05-07T16:10:58;20.60;55.80
45803;DHT22;31504;51.716;9.184;2023-05-07T16:13:58;20.60;55.90
45803;DHT22;31504;51.716;9.184;2023-05-07T16:17:00;20.70;55.90
45803;DHT22;31504;51.716;9.184;2023-05-07T16:20:01;20.70;55.80
45803;DHT22;31504;51.716;9.184;2023-05-07T16:23:05;20.70;56.00
45803;DHT22;31504;51.716;9.184;2023-05-07T16:26:05;20.70;56.10
45803;DHT22;31504;51.716;9.184;2023-05-07T16:29:07;20.70;56.20
45803;DHT22;31504;51.716;9.184;2023-05-07T16:32:07;20.70;56.30
45803;DHT22;31504;51.716;9.184;2023-05-07T16:35:08;20.70;56.20
45803;DHT22;31504;51.716;9.184;2023-05-07T16:38:08;20.70;56.40
45803;DHT22;31504;51.716;9.184;2023-05-07T16:41:10;20.70;56.30
45803;DHT22;31504;51.716;9.184;2023-05-07T16:44:10;20.70;56.40
45803;DHT22;31504;51.716;9.184;2023-05-07T16:47:11;20.70;56.30
45803;DHT22;31504;51.716;9.184;2023-05-07T16:50:11;20.80;56.30
45803;DHT22;31504;51.716;9.184;2023-05-07T16:53:12;20.70;56.30
45803;DHT22;31504;51.716;9.184;2023-05-07T16:56:12;20.70;56.40
45803;DHT22;31504;51.716;9.184;2023-05-07T16:59:13;20.70;56.40
45803;DHT22;31504;51.716;9.184;2023-05-07T17:02:13;20.70;56.20
45803;DHT22;31504;51.716;9.184;2023-05-07T17:05:13;20.60;56.30
45803;DHT22;31504;51.716;9.184;2023-05-07T17:08:14;20.70;56.40
45803;DHT22;31504;51.716;9.184;2023-05-07T17:11:14;20.60;55.80
45803;DHT22;31504;51.716;9.184;2023-05-07T17:14:15;20.60;56.50
45803;DHT22;31504;51.716;9.184;2023-05-07T17:17:16;20.70;56.50
45803;DHT22;31504;51.716;9.184;2023-05-07T17:20:16;20.70;56.40
45803;DHT22;31504;51.716;9.184;2023-05-07T17:23:17;20.70;57.00
45803;DHT22;31504;51.716;9.184;2023-05-07T17:26:17;20.70;56.40
45803;DHT22;31504;51.716;9.184;2023-05-07T17:29:17;20.70;56.30
45803;DHT22;31504;51.716;9.184;2023-05-07T17:32:19;20.80;56.40
45803;DHT22;31504;51.716;9.184;2023-05-07T17:35:20;20.80;56.40
45803;DHT22;31504;51.716;9.184;2023-05-07T17:38:21;20.80;56.20
45803;DHT22;31504;51.716;9.184;2023-05-07T17:41:21;20.80;56.10
45803;DHT22;31504;51.716;9.184;2023-05-07T17:44:22;20.80;56.00
45803;DHT22;31504;51.716;9.184;2023-05-07T17:47:22;20.80;56.10
45803;DHT22;31504;51.716;9.184;2023-05-07T17:50:23;20.80;55.90
45803;DHT22;31504;51.716;9.184;2023-05-07T17:53:23;20.80;55.70
45803;DHT22;31504;51.716;9.184;2023-05-07T17:56:26;20.70;55.50
45803;DHT22;31504;51.716;9.184;2023-05-07T17:59:27;20.60;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T18:02:27;20.50;55.40
45803;DHT22;31504;51.716;9.184;2023-05-07T18:05:28;20.60;55.60
45803;DHT22;31504;51.716;9.184;2023-05-07T18:08:30;20.50;55.50
45803;DHT22;31504;51.716;9.184;2023-05-07T18:11:30;20.60;55.70
45803;DHT22;31504;51.716;9.184;2023-05-07T18:14:33;20.60;55.80
45803;DHT22;31504;51.716;9.184;2023-05-07T18:17:34;20.70;55.70
45803;DHT22;31504;51.716;9.184;2023-05-07T18:20:35;20.70;55.40
45803;DHT22;31504;51.716;9.184;2023-05-07T18:23:35;20.70;55.30
45803;DHT22;31504;51.716;9.184;2023-05-07T18:26:37;20.60;55.10
45803;DHT22;31504;51.716;9.184;2023-05-07T18:29:37;20.50;55.20
45803;DHT22;31504;51.716;9.184;2023-05-07T18:35:41;20.50;55.40
45803;DHT22;31504;51.716;9.184;2023-05-07T18:38:43;20.60;55.50
45803;DHT22;31504;51.716;9.184;2023-05-07T18:41:43;20.50;54.80
45803;DHT22;31504;51.716;9.184;2023-05-07T18:44:44;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-07T18:47:45;20.40;55.70
45803;DHT22;31504;51.716;9.184;2023-05-07T18:50:46;20.40;55.90
45803;DHT22;31504;51.716;9.184;2023-05-07T18:53:47;20.50;54.90
45803;DHT22;31504;51.716;9.184;2023-05-07T18:56:47;20.40;55.80
45803;DHT22;31504;51.716;9.184;2023-05-07T18:59:50;20.50;55.50
45803;DHT22;31504;51.716;9.184;2023-05-07T19:02:51;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-07T19:05:52;20.50;56.10
45803;DHT22;31504;51.716;9.184;2023-05-07T19:08:52;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-07T19:11:53;20.50;55.50
45803;DHT22;31504;51.716;9.184;2023-05-07T19:14:54;20.40;55.40