sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32400;DHT22;45045;45.440;9.178;2023-02-24T00:00:11;14.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:03:02;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:05:34;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:08:00;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:10:26;14.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:12:52;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:15:18;14.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:17:45;14.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:20:11;14.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:22:41;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:25:09;14.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:27:36;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:30:03;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:32:30;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:34:55;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:37:21;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:39:51;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:42:22;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:44:47;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:47:14;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:49:43;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:52:14;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:54:42;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:57:08;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T00:59:35;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:02:00;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:04:28;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:06:56;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:09:26;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:11:53;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:14:37;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:17:05;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:19:32;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:22:08;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:24:39;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:27:06;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:29:32;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:32:06;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:34:32;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:36:59;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:39:25;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:41:50;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:46:49;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:49:18;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:52:02;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:54:39;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:57:08;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T01:59:35;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:02:03;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:04:41;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:07:11;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:09:39;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:12:08;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:14:40;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:25:47;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:34:04;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:42:43;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:45:24;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:48:16;14.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:50:48;14.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:53:25;14.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T02:58:24;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:00:53;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:03:29;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:06:00;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:08:29;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:11:00;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:13:31;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:16:02;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:18:34;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:21:06;14.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:23:36;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:31:01;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:33:37;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:36:04;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:38:32;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:40:57;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:43:27;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:45:54;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:48:20;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:50:47;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:53:42;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T03:56:22;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:02:03;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:04:36;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:07:16;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:18:16;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:20:44;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:23:16;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:25:49;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:28:15;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:30:46;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:33:15;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:35:44;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:38:10;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:40:36;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:43:02;14.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:45:29;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:47:58;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:50:35;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:53:08;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:55:38;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T04:58:10;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:00:36;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:03:05;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:05:32;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:08:00;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:10:39;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:13:06;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:15:36;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:18:05;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:20:42;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:23:43;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:26:11;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:28:43;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:31:15;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:33:51;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:36:29;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:38:59;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:41:38;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:44:12;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:46:39;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:49:11;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:51:39;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:54:10;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:56:38;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T05:59:07;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:01:40;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:07:20;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:09:49;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:12:16;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:14:42;13.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:17:09;13.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:19:36;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:22:02;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:24:30;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:26:57;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:29:35;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:32:02;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:34:36;13.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:37:03;13.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:39:30;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:42:12;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:44:39;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:47:13;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:49:42;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:52:08;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:54:35;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:57:02;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T06:59:28;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:01:55;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:04:22;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:06:55;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:09:24;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:12:01;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:14:32;13.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:17:00;13.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:19:28;14.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:22:00;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:24:33;14.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:27:15;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:29:48;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:32:16;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:34:42;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:37:14;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:39:44;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:42:12;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:44:44;15.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:47:11;14.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:49:39;15.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:52:09;14.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:54:36;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:57:04;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T07:59:41;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:02:12;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:04:40;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:07:09;15.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:09:39;15.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:12:32;15.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:15:00;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:17:41;15.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:20:09;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:26:06;15.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:28:40;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:31:07;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:33:34;14.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:36:02;14.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:38:34;14.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:41:17;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:43:48;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:46:17;14.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:48:47;14.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:51:17;14.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:53:51;14.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:56:20;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T08:58:55;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:01:38;14.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:04:12;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:06:49;15.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:09:23;15.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:12:02;15.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:14:31;15.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:17:05;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:19:45;16.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:22:14;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:24:54;15.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:27:41;15.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:30:10;15.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:32:58;16.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:35:29;15.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:38:03;15.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:40:37;15.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:43:21;16.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:48:28;15.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:50:56;15.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:53:32;15.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:56:25;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T09:59:19;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:02:10;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:07:37;14.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:10:22;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:15:49;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:18:46;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:27:32;14.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:30:14;14.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:33:33;15.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:36:22;15.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:39:25;15.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:42:03;15.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:44:49;15.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:47:24;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:49:58;15.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:52:39;16.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T10:55:47;16.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:01:06;17.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:03:39;17.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:06:24;17.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:14:56;17.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:17:56;17.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:20:42;17.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:23:14;16.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:26:02;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:32:11;16.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:38:09;16.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:40:28;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:42:59;16.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:45:54;17.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:48:57;16.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:51:28;17.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:54:05;17.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:57:00;17.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T11:59:41;17.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T12:02:38;17.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T12:05:21;17.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T12:08:00;17.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T12:10:30;17.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T12:15:41;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T12:20:54;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T12:23:26;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T12:26:15;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T12:48:53;17.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T12:59:40;17.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T13:15:55;17.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T13:18:30;17.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T13:23:41;16.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T13:26:07;16.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T13:28:35;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T13:31:05;17.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T13:33:36;17.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T13:36:23;17.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T13:39:24;17.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T13:53:27;17.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T14:02:14;17.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T14:04:52;18.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T14:07:24;17.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T14:09:57;17.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T14:12:26;17.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T14:14:53;17.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T14:22:34;17.60;99.40
32400;DHT22;45045;45.440;9.178;2023-02-24T14:25:01;17.50;99.20
32400;DHT22;45045;45.440;9.178;2023-02-24T14:27:27;17.50;99.00
32400;DHT22;45045;45.440;9.178;2023-02-24T14:29:53;17.50;99.40
32400;DHT22;45045;45.440;9.178;2023-02-24T14:32:21;17.60;99.10
32400;DHT22;45045;45.440;9.178;2023-02-24T14:34:47;17.60;98.90
32400;DHT22;45045;45.440;9.178;2023-02-24T14:37:13;17.60;99.20
32400;DHT22;45045;45.440;9.178;2023-02-24T14:39:54;17.50;99.00
32400;DHT22;45045;45.440;9.178;2023-02-24T14:42:21;17.30;99.00
32400;DHT22;45045;45.440;9.178;2023-02-24T14:47:15;17.20;99.60
32400;DHT22;45045;45.440;9.178;2023-02-24T14:49:52;17.30;99.50
32400;DHT22;45045;45.440;9.178;2023-02-24T14:55:22;17.30;99.10
32400;DHT22;45045;45.440;9.178;2023-02-24T15:00:34;17.30;98.90
32400;DHT22;45045;45.440;9.178;2023-02-24T15:03:44;17.40;98.60
32400;DHT22;45045;45.440;9.178;2023-02-24T15:05:56;17.40;98.50
32400;DHT22;45045;45.440;9.178;2023-02-24T15:10:47;17.30;98.50
32400;DHT22;45045;45.440;9.178;2023-02-24T15:13:20;17.30;98.60
32400;DHT22;45045;45.440;9.178;2023-02-24T15:15:47;17.20;98.60
32400;DHT22;45045;45.440;9.178;2023-02-24T15:18:23;17.20;98.60
32400;DHT22;45045;45.440;9.178;2023-02-24T15:21:14;17.20;98.70
32400;DHT22;45045;45.440;9.178;2023-02-24T15:23:42;17.10;98.80
32400;DHT22;45045;45.440;9.178;2023-02-24T15:26:27;17.10;98.90
32400;DHT22;45045;45.440;9.178;2023-02-24T15:28:58;17.20;99.00
32400;DHT22;45045;45.440;9.178;2023-02-24T15:31:24;17.10;98.90
32400;DHT22;45045;45.440;9.178;2023-02-24T15:33:58;17.10;99.00
32400;DHT22;45045;45.440;9.178;2023-02-24T15:36:29;17.00;99.50
32400;DHT22;45045;45.440;9.178;2023-02-24T15:39:00;16.90;99.70
32400;DHT22;45045;45.440;9.178;2023-02-24T15:41:37;16.90;99.80
32400;DHT22;45045;45.440;9.178;2023-02-24T15:44:03;16.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T15:46:34;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T15:49:00;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T15:51:37;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T15:54:28;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T15:56:52;16.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T15:59:18;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:01:46;16.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:04:12;17.00;99.70
32400;DHT22;45045;45.440;9.178;2023-02-24T16:06:40;16.90;99.70
32400;DHT22;45045;45.440;9.178;2023-02-24T16:09:11;16.90;99.80
32400;DHT22;45045;45.440;9.178;2023-02-24T16:11:38;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:14:05;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:16:31;16.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:18:57;16.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:21:23;16.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:23:49;16.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:26:18;16.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:28:55;16.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:31:23;16.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:33:49;16.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:36:15;16.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:38:42;16.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:41:10;16.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:43:36;16.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:46:05;16.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:48:33;16.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:51:06;16.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:53:33;16.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:55:59;16.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T16:58:25;16.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:00:53;16.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:03:40;16.50;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:06:07;16.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:08:32;16.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:10:58;16.40;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:13:24;16.30;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:15:51;16.20;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:18:22;16.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:20:49;16.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:23:15;16.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:25:40;16.10;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:30:48;16.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:33:14;16.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:35:40;16.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:38:17;16.00;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:40:44;15.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:43:10;15.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:45:36;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:48:01;15.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:50:27;15.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:52:53;15.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:55:18;15.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T17:57:44;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:00:11;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:02:37;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:05:03;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:07:29;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:09:54;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:12:20;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:14:47;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:17:13;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:19:39;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:22:05;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:24:31;15.90;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:26:59;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:29:30;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:31:56;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:34:21;15.80;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:36:48;15.70;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:39:14;15.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:41:40;15.60;99.90
32400;DHT22;45045;45.440;9.178;2023-02-24T18:44:06;15.50;99.90