sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8058;SDS011;4072;42.668;23.396;2022-08-19T00:00:04;6.00;;;5.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:02:33;8.50;;;5.57;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:05:02;5.50;;;5.00;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:07:30;5.50;;;5.10;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:10:00;6.20;;;5.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:12:28;6.23;;;5.57;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:14:56;5.90;;;5.40;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:17:25;6.03;;;5.43;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:19:53;5.67;;;5.17;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:22:22;7.77;;;5.77;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:24:51;6.23;;;5.20;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:27:21;5.40;;;4.87;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:29:52;5.27;;;4.87;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:32:20;5.80;;;5.40;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:34:49;5.20;;;4.80;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:37:18;6.00;;;5.40;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:39:45;5.97;;;5.47;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:42:15;6.73;;;5.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:44:45;6.10;;;5.37;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:47:13;5.77;;;5.27;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:49:43;6.27;;;5.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:52:19;6.07;;;5.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:54:48;6.87;;;6.20;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:57:18;6.40;;;5.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T00:59:50;6.53;;;5.93;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:02:28;5.80;;;5.30;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:04:57;6.13;;;5.37;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:07:26;6.20;;;5.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:10:03;6.60;;;5.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:12:33;8.30;;;5.70;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:15:03;7.53;;;6.27;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:17:32;6.37;;;5.87;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:20:00;6.10;;;5.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:22:30;6.83;;;5.37;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:25:06;6.03;;;5.53;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:27:41;6.67;;;6.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:30:36;6.33;;;5.73;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:33:09;8.53;;;6.83;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:35:40;8.23;;;7.33;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:38:18;8.47;;;7.33;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:40:47;7.97;;;6.93;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:43:14;7.27;;;6.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:45:42;8.10;;;7.30;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:48:10;8.70;;;7.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:50:38;7.23;;;5.70;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:53:06;7.67;;;6.97;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:55:38;6.63;;;6.13;;
8058;SDS011;4072;42.668;23.396;2022-08-19T01:58:11;7.33;;;6.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:00:39;7.33;;;6.63;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:03:07;6.47;;;5.87;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:05:38;7.97;;;6.23;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:08:06;7.20;;;6.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:10:39;6.70;;;6.17;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:13:07;12.60;;;7.47;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:15:36;7.00;;;6.30;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:18:04;7.90;;;7.20;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:20:32;6.97;;;6.47;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:23:01;7.20;;;6.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:25:28;7.33;;;6.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:27:58;7.23;;;6.63;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:30:27;7.30;;;6.67;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:32:55;9.10;;;6.37;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:35:23;7.80;;;7.10;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:37:51;9.97;;;6.57;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:40:37;7.73;;;7.03;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:43:07;7.83;;;6.97;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:45:36;6.87;;;6.17;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:48:06;8.40;;;7.43;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:50:47;7.50;;;6.83;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:53:19;7.93;;;7.23;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:55:48;7.47;;;6.87;;
8058;SDS011;4072;42.668;23.396;2022-08-19T02:58:19;9.80;;;6.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:00:48;8.43;;;7.53;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:03:16;9.43;;;7.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:05:45;9.67;;;8.40;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:08:23;8.90;;;8.10;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:10:52;9.07;;;7.80;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:13:22;7.43;;;6.73;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:15:50;7.47;;;6.77;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:18:18;8.00;;;7.23;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:20:49;7.03;;;6.43;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:23:19;6.73;;;6.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:25:49;9.33;;;6.33;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:28:40;7.30;;;6.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:31:15;7.87;;;7.10;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:34:03;7.57;;;6.87;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:36:33;8.03;;;7.23;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:39:01;8.30;;;7.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:41:30;7.73;;;7.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:44:13;8.53;;;7.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:46:44;9.67;;;7.77;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:49:12;7.67;;;6.97;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:51:41;8.37;;;7.47;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:54:11;8.70;;;7.83;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:56:40;7.30;;;6.67;;
8058;SDS011;4072;42.668;23.396;2022-08-19T03:59:11;8.23;;;7.03;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:01:44;8.90;;;6.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:04:13;7.73;;;7.03;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:06:42;7.60;;;6.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:09:10;7.23;;;6.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:11:40;7.40;;;6.33;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:14:10;7.07;;;6.37;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:16:39;7.53;;;6.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:19:08;10.23;;;7.57;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:21:36;7.60;;;6.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:24:05;8.13;;;7.33;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:26:35;8.30;;;7.47;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:29:05;7.80;;;7.00;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:31:38;11.47;;;7.73;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:34:11;8.83;;;7.80;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:36:41;9.73;;;6.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:39:12;10.80;;;8.17;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:41:40;11.60;;;8.37;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:44:37;9.83;;;7.93;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:47:12;8.97;;;8.17;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:49:44;12.00;;;8.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:52:12;11.90;;;7.53;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:54:41;13.17;;;7.63;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:57:08;10.27;;;7.70;;
8058;SDS011;4072;42.668;23.396;2022-08-19T04:59:39;11.30;;;7.73;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:02:07;11.90;;;7.83;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:04:38;8.20;;;6.83;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:07:08;10.50;;;7.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:09:36;12.60;;;8.13;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:12:24;9.47;;;8.10;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:14:55;11.90;;;8.27;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:17:23;11.47;;;8.30;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:19:55;10.87;;;8.30;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:22:43;12.68;;;7.80;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:25:12;10.00;;;8.05;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:27:40;9.30;;;8.00;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:30:09;12.75;;;8.43;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:32:38;13.52;;;10.40;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:35:07;20.02;;;13.77;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:37:36;13.50;;;9.77;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:40:09;14.55;;;9.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:42:37;12.38;;;8.35;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:45:06;18.13;;;9.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:47:34;12.50;;;8.38;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:50:08;12.98;;;8.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:52:37;13.07;;;8.35;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:55:17;13.07;;;7.72;;
8058;SDS011;4072;42.668;23.396;2022-08-19T05:57:46;7.93;;;7.13;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:00:14;9.30;;;7.70;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:02:49;9.43;;;7.47;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:05:19;10.88;;;8.00;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:07:47;10.52;;;7.72;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:10:17;13.35;;;8.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:12:44;8.95;;;7.40;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:15:14;10.85;;;7.47;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:17:42;12.85;;;7.72;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:20:13;14.30;;;8.15;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:23:08;11.77;;;8.32;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:25:43;10.10;;;8.88;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:28:11;9.80;;;7.57;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:30:41;11.60;;;8.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:33:08;10.05;;;7.53;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:35:38;8.82;;;6.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:38:06;13.02;;;8.38;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:40:35;9.02;;;7.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:43:06;10.20;;;7.97;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:45:36;7.15;;;6.55;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:48:06;8.90;;;7.70;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:50:36;8.05;;;7.20;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:53:06;11.07;;;7.45;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:55:34;15.88;;;7.13;;
8058;SDS011;4072;42.668;23.396;2022-08-19T06:58:02;13.65;;;7.45;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:00:32;14.45;;;7.10;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:03:00;7.70;;;6.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:05:37;13.35;;;7.68;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:08:10;14.75;;;7.40;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:10:41;11.90;;;8.15;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:13:10;17.27;;;7.20;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:15:40;14.65;;;8.00;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:18:08;9.23;;;7.95;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:20:37;13.82;;;8.43;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:23:07;12.60;;;7.38;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:25:42;9.48;;;7.82;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:28:18;7.13;;;6.43;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:30:51;14.23;;;7.70;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:33:20;13.32;;;7.93;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:35:49;11.98;;;6.65;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:38:17;14.13;;;7.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:40:45;9.30;;;6.95;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:43:13;9.25;;;6.85;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:45:46;8.75;;;7.47;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:48:16;10.50;;;6.53;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:50:44;7.85;;;6.68;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:53:12;13.70;;;6.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:55:40;10.23;;;6.40;;
8058;SDS011;4072;42.668;23.396;2022-08-19T07:58:10;14.57;;;6.55;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:00:40;8.77;;;6.75;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:03:09;9.70;;;6.45;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:05:38;9.43;;;6.85;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:08:25;11.57;;;6.38;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:11:14;10.63;;;6.93;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:13:46;7.32;;;6.57;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:16:26;9.75;;;6.22;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:18:56;13.50;;;6.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:21:25;13.40;;;6.45;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:23:53;7.78;;;6.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:26:22;10.63;;;6.93;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:28:50;9.10;;;6.32;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:31:17;9.70;;;5.95;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:33:46;10.30;;;6.80;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:36:14;9.77;;;6.05;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:38:44;12.98;;;6.43;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:41:15;7.13;;;6.53;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:43:47;8.95;;;6.57;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:46:18;12.55;;;7.15;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:49:00;10.13;;;8.05;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:51:32;14.38;;;7.05;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:54:04;11.23;;;6.32;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:56:37;11.02;;;6.38;;
8058;SDS011;4072;42.668;23.396;2022-08-19T08:59:05;5.95;;;5.35;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:01:36;6.03;;;5.43;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:04:05;7.38;;;5.32;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:06:37;5.18;;;4.57;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:09:12;7.20;;;5.20;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:11:48;5.55;;;5.05;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:14:19;7.75;;;5.63;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:17:11;5.57;;;4.95;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:19:46;10.30;;;9.10;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:22:16;17.17;;;15.45;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:24:54;7.43;;;5.85;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:27:22;12.63;;;6.93;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:30:11;8.05;;;5.85;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:32:41;7.80;;;5.32;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:35:09;6.63;;;5.65;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:37:37;5.40;;;4.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:40:08;3.80;;;3.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:42:37;5.03;;;4.55;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:45:16;4.20;;;3.65;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:47:46;4.05;;;3.35;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:50:15;6.75;;;6.05;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:52:43;4.30;;;4.00;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:55:26;6.85;;;4.38;;
8058;SDS011;4072;42.668;23.396;2022-08-19T09:57:59;7.28;;;3.67;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:00:28;4.07;;;3.67;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:02:56;3.85;;;3.55;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:05:24;5.38;;;4.15;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:08:14;6.82;;;4.03;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:10:44;6.63;;;4.00;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:13:13;4.00;;;3.70;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:15:42;4.38;;;4.05;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:18:13;5.97;;;4.30;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:20:42;7.38;;;4.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:23:17;5.95;;;4.18;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:25:48;4.15;;;3.83;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:28:20;4.55;;;4.15;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:30:49;4.13;;;3.80;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:33:17;4.72;;;3.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:36:06;5.07;;;4.10;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:38:36;5.28;;;4.72;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:41:17;4.22;;;3.83;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:43:45;6.50;;;5.80;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:46:14;4.95;;;4.55;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:48:46;5.32;;;4.75;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:51:15;6.65;;;4.55;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:54:13;5.80;;;4.70;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:56:43;6.85;;;4.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T10:59:19;7.55;;;4.25;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:01:52;4.53;;;4.20;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:04:22;4.93;;;4.43;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:06:55;4.55;;;4.15;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:09:23;8.40;;;5.18;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:12:01;5.72;;;4.30;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:14:30;5.00;;;4.13;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:17:00;4.78;;;4.38;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:19:28;5.47;;;4.32;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:21:56;5.05;;;4.05;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:24:25;6.72;;;4.80;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:26:55;4.72;;;4.25;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:29:30;4.55;;;4.20;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:32:02;5.32;;;4.82;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:34:31;6.40;;;4.63;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:36:59;5.70;;;4.78;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:39:28;5.43;;;4.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:41:57;5.93;;;4.25;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:44:25;4.93;;;4.40;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:46:58;4.88;;;4.40;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:49:34;5.05;;;4.55;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:52:03;7.18;;;4.63;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:54:30;5.45;;;4.95;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:56:59;5.63;;;5.15;;
8058;SDS011;4072;42.668;23.396;2022-08-19T11:59:29;6.35;;;4.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:01:58;5.15;;;4.75;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:04:26;6.82;;;4.93;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:06:54;5.60;;;5.10;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:09:22;5.65;;;5.15;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:11:50;6.28;;;5.63;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:14:18;7.22;;;5.35;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:16:46;7.57;;;4.93;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:19:19;5.63;;;4.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:21:48;5.25;;;4.78;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:24:17;6.93;;;5.88;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:26:49;5.88;;;5.22;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:29:19;5.72;;;5.22;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:31:49;6.07;;;4.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:34:18;5.47;;;5.00;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:36:47;6.88;;;5.22;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:39:16;8.43;;;5.70;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:41:43;7.28;;;5.15;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:44:20;5.38;;;4.75;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:46:57;6.18;;;5.63;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:49:28;6.70;;;5.72;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:52:17;6.63;;;5.28;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:54:49;5.63;;;5.10;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:57:20;6.07;;;5.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T12:59:52;6.25;;;5.70;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:02:21;7.18;;;5.47;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:04:51;5.22;;;4.80;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:07:19;8.25;;;5.20;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:09:47;5.78;;;4.95;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:12:18;7.63;;;4.80;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:14:50;5.53;;;5.00;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:17:18;6.32;;;5.25;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:19:47;7.03;;;5.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:22:17;5.72;;;5.30;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:24:45;6.03;;;5.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:27:14;6.40;;;5.40;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:29:42;8.38;;;5.35;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:32:28;7.75;;;5.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:35:16;6.10;;;5.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:37:46;6.72;;;6.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:40:15;5.80;;;5.30;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:42:45;6.50;;;5.78;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:45:14;6.00;;;5.28;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:47:44;8.20;;;6.05;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:50:13;6.35;;;5.65;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:52:42;5.50;;;5.05;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:55:13;6.80;;;5.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T13:57:50;6.25;;;5.57;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:00:20;5.78;;;5.15;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:02:49;7.20;;;5.95;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:05:18;6.50;;;5.22;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:07:46;5.47;;;5.00;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:10:16;6.55;;;5.43;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:12:45;5.28;;;4.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:15:14;6.43;;;5.65;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:17:43;5.47;;;5.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:20:13;6.95;;;5.20;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:22:44;8.70;;;5.38;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:25:14;5.88;;;5.25;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:27:44;5.45;;;4.88;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:30:13;5.90;;;5.30;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:32:43;6.10;;;5.50;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:35:11;6.82;;;5.13;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:37:40;5.68;;;5.18;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:40:11;5.03;;;4.63;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:42:39;6.53;;;5.55;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:45:10;8.82;;;5.20;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:47:38;8.02;;;5.90;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:50:07;6.10;;;5.32;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:52:44;6.57;;;5.60;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:55:12;5.60;;;5.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T14:57:40;6.10;;;4.97;;
8058;SDS011;4072;42.668;23.396;2022-08-19T15:00:10;6.78;;;5.07;;
8058;SDS011;4072;42.668;23.396;2022-08-19T15:02:39;5.50;;;4.88;;
8058;SDS011;4072;42.668;23.396;2022-08-19T15:05:08;6.43;;;5.85;;
8058;SDS011;4072;42.668;23.396;2022-08-19T15:07:36;6.07;;;5.38;;
8058;SDS011;4072;42.668;23.396;2022-08-19T15:10:05;6.32;;;5.28;;
8058;SDS011;4072;42.668;23.396;2022-08-19T15:12:34;5.97;;;5.05;;
8058;SDS011;4072;42.668;23.396;2022-08-19T15:15:02;6.75;;;5.70;;
8058;SDS011;4072;42.668;23.396;2022-08-19T15:17:32;5.63;;;5.13;;
8058;SDS011;4072;42.668;23.396;2022-08-19T15:20:12;7.38;;;5.68;;