sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14013;SDS011;49110;52.584;13.408;2024-01-15T00:00:00;41.30;;;38.75;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:01:03;43.07;;;40.47;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:02:04;40.85;;;38.38;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:03:05;42.50;;;39.80;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:04:06;43.83;;;41.23;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:05:06;44.70;;;41.87;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:06:07;46.63;;;43.83;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:07:08;44.73;;;42.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:08:09;43.15;;;40.58;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:09:10;46.40;;;43.50;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:10:10;44.17;;;41.50;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:11:11;42.50;;;40.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:12:12;42.70;;;40.10;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:13:12;44.07;;;41.50;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:14:13;44.40;;;41.70;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:15:14;42.65;;;40.08;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:16:18;44.10;;;41.42;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:17:18;44.10;;;41.40;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:18:19;43.33;;;40.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:19:20;44.43;;;41.70;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:20:21;44.53;;;41.83;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:21:23;44.47;;;41.75;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:22:25;43.80;;;41.13;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:23:26;45.88;;;43.05;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:24:26;43.57;;;40.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:25:27;44.77;;;42.07;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:26:28;44.27;;;41.63;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:27:29;42.93;;;40.47;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:28:29;42.53;;;39.97;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:29:30;44.53;;;41.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:30:31;41.50;;;38.97;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:31:31;42.70;;;40.10;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:32:32;43.40;;;40.63;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:33:32;40.90;;;38.40;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:34:33;43.13;;;40.50;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:35:33;42.13;;;39.57;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:36:37;42.08;;;39.42;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:37:38;42.72;;;40.22;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:38:39;42.60;;;40.03;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:39:40;43.03;;;40.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:40:41;41.60;;;39.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:41:41;38.63;;;36.33;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:42:42;39.53;;;37.20;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:43:43;41.57;;;39.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:44:44;39.42;;;37.05;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:45:45;41.93;;;39.47;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:46:45;40.90;;;38.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:47:47;43.67;;;41.08;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:48:47;39.90;;;37.63;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:49:48;43.57;;;41.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:50:49;41.90;;;39.27;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:51:49;42.73;;;40.17;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:52:50;41.00;;;38.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:53:51;42.13;;;39.57;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:54:51;41.97;;;39.47;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:55:52;42.67;;;40.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:56:52;41.00;;;38.50;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:57:54;40.53;;;38.17;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:58:55;40.00;;;37.57;;
14013;SDS011;49110;52.584;13.408;2024-01-15T00:59:56;42.97;;;40.40;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:00:59;42.17;;;39.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:01:59;42.92;;;40.22;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:03:00;42.03;;;39.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:04:01;44.43;;;41.73;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:05:01;44.60;;;41.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:06:03;44.17;;;41.42;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:07:04;44.87;;;42.13;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:08:04;45.40;;;42.70;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:09:05;46.67;;;43.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:10:06;46.07;;;43.30;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:11:07;47.57;;;44.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:12:10;50.30;;;47.35;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:13:10;54.03;;;50.83;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:14:11;54.50;;;51.23;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:15:12;54.80;;;51.57;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:16:16;55.67;;;52.50;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:17:19;51.60;;;48.60;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:18:19;54.15;;;51.03;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:20:30;49.08;;;46.13;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:21:31;52.17;;;49.10;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:22:32;52.65;;;49.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:23:32;51.17;;;48.20;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:24:35;51.00;;;47.95;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:26:49;48.33;;;45.33;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:29:02;47.22;;;44.47;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:30:02;46.97;;;44.23;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:31:04;51.30;;;48.25;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:32:04;49.43;;;46.43;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:34:16;47.33;;;44.40;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:35:19;48.80;;;45.78;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:36:20;50.77;;;47.87;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:37:23;49.45;;;46.60;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:38:29;48.30;;;45.25;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:40:39;46.22;;;43.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:41:40;47.70;;;44.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:42:41;49.13;;;46.23;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:43:45;49.35;;;46.28;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:44:45;51.17;;;47.97;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:45:46;50.10;;;47.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:46:46;47.60;;;44.80;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:47:47;50.33;;;47.37;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:48:47;49.47;;;46.60;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:49:51;48.28;;;45.50;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:53:11;47.13;;;44.35;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:54:15;47.97;;;45.25;;
14013;SDS011;49110;52.584;13.408;2024-01-15T01:59:57;42.30;;;39.75;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:00:59;43.65;;;41.15;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:06:36;38.58;;;36.20;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:07:37;45.97;;;43.23;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:08:37;48.63;;;45.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:09:39;49.22;;;46.38;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:10:41;48.30;;;45.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:12:52;45.75;;;42.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:17:24;44.75;;;41.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:18:25;46.30;;;43.33;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:20:36;43.22;;;40.63;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:26:18;42.72;;;40.22;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:30:50;43.83;;;41.20;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:31:50;45.83;;;43.03;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:32:51;48.40;;;45.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:33:53;48.95;;;46.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:34:53;48.17;;;45.47;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:35:56;48.13;;;45.10;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:36:56;45.17;;;42.37;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:37:57;43.50;;;40.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:38:57;40.30;;;37.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:39:58;40.27;;;37.87;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:40:58;36.00;;;33.83;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:41:59;39.13;;;36.73;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:42:59;39.33;;;36.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:44:00;38.37;;;36.17;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:45:00;37.23;;;35.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:46:01;40.07;;;37.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:47:01;39.53;;;37.17;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:48:02;37.50;;;35.30;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:49:02;36.03;;;33.83;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:50:03;39.73;;;37.37;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:51:04;39.50;;;37.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:52:04;38.57;;;36.27;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:53:05;37.97;;;35.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:54:06;40.17;;;37.70;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:55:06;37.63;;;35.40;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:56:07;35.40;;;33.30;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:57:08;34.67;;;32.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:58:08;34.17;;;32.23;;
14013;SDS011;49110;52.584;13.408;2024-01-15T02:59:09;34.97;;;32.97;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:00:09;35.33;;;33.03;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:01:11;35.47;;;33.13;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:02:12;34.53;;;32.57;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:03:12;33.10;;;30.97;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:04:13;35.40;;;33.20;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:05:13;36.07;;;33.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:06:13;34.10;;;32.10;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:07:14;35.77;;;33.63;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:08:15;35.30;;;33.20;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:09:15;36.27;;;33.97;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:10:16;34.57;;;32.50;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:11:16;36.00;;;33.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:12:17;36.20;;;33.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:13:18;38.38;;;36.03;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:14:19;37.75;;;35.47;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:15:20;36.78;;;34.63;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:16:20;35.63;;;33.43;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:17:21;35.97;;;33.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:18:21;37.53;;;35.33;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:19:22;37.63;;;35.50;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:20:22;36.13;;;33.97;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:21:23;37.97;;;35.77;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:22:23;35.73;;;33.63;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:23:23;38.87;;;36.37;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:24:24;35.70;;;33.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:25:24;39.23;;;36.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:26:25;39.77;;;37.27;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:27:25;38.40;;;35.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:28:26;37.23;;;35.07;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:29:26;38.03;;;35.73;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:30:27;39.53;;;37.17;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:31:27;40.13;;;37.80;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:32:28;36.40;;;34.20;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:33:28;38.00;;;35.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:34:29;35.23;;;33.03;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:35:29;38.73;;;36.37;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:36:30;37.92;;;35.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:37:31;38.63;;;36.23;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:38:31;37.30;;;35.20;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:39:32;37.87;;;35.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:40:32;38.33;;;35.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:41:33;36.63;;;34.50;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:42:33;38.30;;;36.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:43:33;38.93;;;36.57;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:44:34;38.80;;;36.50;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:45:34;38.67;;;36.33;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:46:35;40.17;;;37.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:47:35;38.13;;;35.70;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:48:36;40.97;;;38.40;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:49:36;41.20;;;38.63;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:50:37;40.53;;;38.13;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:51:37;42.47;;;39.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:52:38;39.57;;;36.97;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:53:38;38.37;;;35.87;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:54:39;39.03;;;36.77;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:55:39;38.53;;;35.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:56:40;38.47;;;36.03;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:57:40;37.23;;;34.77;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:58:41;39.50;;;36.87;;
14013;SDS011;49110;52.584;13.408;2024-01-15T03:59:41;40.37;;;37.97;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:00:43;36.47;;;34.10;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:01:49;41.97;;;39.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:02:53;36.95;;;34.55;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:03:54;38.65;;;36.33;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:04:55;39.57;;;37.13;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:05:55;40.60;;;38.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:06:57;38.55;;;36.28;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:07:57;38.37;;;35.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:08:58;39.87;;;37.17;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:09:59;38.45;;;35.85;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:10:59;37.97;;;35.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:12:01;39.78;;;36.97;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:13:01;38.87;;;36.47;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:14:03;38.72;;;36.35;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:15:04;37.93;;;35.73;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:16:04;40.50;;;38.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:17:05;37.47;;;35.20;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:18:05;39.13;;;36.73;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:19:06;40.27;;;37.83;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:20:07;38.33;;;36.03;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:21:08;38.92;;;36.63;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:22:08;37.03;;;34.70;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:23:09;39.43;;;36.97;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:24:09;40.83;;;38.03;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:25:10;39.00;;;36.17;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:26:10;39.20;;;36.70;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:27:11;39.30;;;36.77;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:28:11;40.27;;;37.80;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:29:12;41.43;;;38.43;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:30:12;35.53;;;33.27;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:31:23;36.83;;;34.63;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:32:24;36.47;;;34.17;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:33:25;34.57;;;32.43;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:34:25;36.53;;;34.30;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:35:26;39.03;;;36.47;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:36:26;38.53;;;36.23;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:37:27;37.53;;;35.20;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:38:27;37.13;;;34.83;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:39:28;39.63;;;37.07;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:40:29;37.40;;;35.15;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:41:29;37.63;;;35.07;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:42:30;38.00;;;35.40;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:43:30;36.30;;;33.80;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:44:31;35.93;;;33.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:45:31;39.43;;;36.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:46:32;36.20;;;33.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:47:32;37.87;;;35.57;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:48:33;37.30;;;34.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:49:33;35.90;;;33.70;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:50:34;35.27;;;33.17;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:51:34;34.40;;;32.33;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:52:35;34.30;;;32.27;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:53:35;35.13;;;32.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:54:36;35.00;;;32.70;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:55:36;35.97;;;33.73;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:56:37;35.40;;;33.27;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:57:37;35.40;;;33.23;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:58:38;34.73;;;32.73;;
14013;SDS011;49110;52.584;13.408;2024-01-15T04:59:38;36.23;;;33.87;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:00:39;35.57;;;33.07;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:01:40;35.93;;;33.73;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:02:40;34.60;;;32.23;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:03:41;36.10;;;33.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:04:41;36.77;;;34.27;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:05:42;35.53;;;33.43;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:06:42;35.63;;;33.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:07:43;33.77;;;31.70;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:08:43;33.80;;;31.70;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:09:43;33.70;;;31.60;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:10:44;34.93;;;32.83;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:11:45;35.73;;;33.50;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:12:45;34.33;;;32.33;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:13:46;35.43;;;33.13;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:14:46;36.23;;;34.13;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:15:47;36.17;;;33.57;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:16:47;32.90;;;30.77;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:17:49;37.83;;;35.22;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:18:49;34.93;;;32.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:19:50;34.23;;;32.03;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:20:51;35.77;;;32.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:21:52;34.38;;;32.15;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:22:52;34.50;;;32.30;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:23:53;36.30;;;33.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:24:53;35.50;;;33.40;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:25:54;36.33;;;34.27;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:26:54;38.27;;;35.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:27:55;39.83;;;37.43;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:28:55;41.27;;;38.87;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:29:56;39.93;;;37.43;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:30:56;40.37;;;37.73;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:31:57;38.97;;;36.57;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:32:57;37.00;;;34.67;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:34:00;37.10;;;34.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:35:00;38.27;;;36.00;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:36:01;36.27;;;34.03;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:37:02;37.67;;;35.30;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:38:02;38.87;;;36.60;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:39:03;35.20;;;33.10;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:40:04;37.30;;;34.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:41:05;36.90;;;34.40;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:42:05;37.08;;;34.80;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:43:06;35.60;;;33.40;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:44:06;35.47;;;33.40;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:45:07;35.40;;;33.13;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:46:08;35.33;;;33.03;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:47:09;35.47;;;33.33;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:48:10;33.93;;;31.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:49:12;33.63;;;31.55;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:50:12;35.00;;;32.87;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:51:13;35.13;;;32.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:52:13;34.67;;;32.47;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:53:13;34.53;;;32.33;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:54:14;33.20;;;31.30;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:55:15;35.00;;;32.80;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:56:15;31.83;;;29.83;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:57:16;36.03;;;33.80;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:58:16;35.37;;;33.30;;
14013;SDS011;49110;52.584;13.408;2024-01-15T05:59:17;36.20;;;33.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:00:17;32.93;;;30.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:01:18;35.67;;;33.17;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:02:19;35.97;;;33.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:03:19;36.77;;;34.53;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:04:20;35.53;;;33.23;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:05:20;34.13;;;32.13;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:06:21;37.10;;;34.90;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:07:22;38.90;;;36.60;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:08:22;37.22;;;35.08;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:09:23;41.07;;;38.60;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:10:23;38.00;;;35.70;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:11:29;39.23;;;36.83;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:12:30;36.65;;;34.45;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:13:31;36.85;;;34.65;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:14:31;38.50;;;36.23;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:15:31;38.83;;;36.47;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:16:32;36.67;;;34.63;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:17:33;36.63;;;34.20;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:18:33;37.03;;;34.83;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:19:33;37.47;;;35.17;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:20:34;36.03;;;33.93;;
14013;SDS011;49110;52.584;13.408;2024-01-15T06:21:34;38.00;;;35.40;;