sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18987;BME280;9627;59.236;18.142;2023-03-22T00:01:20;100180.66;;;2.31;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:03:48;100175.03;;;2.26;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:06:15;100169.78;;;2.26;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:08:45;100156.44;;;2.29;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:11:14;100156.88;;;2.15;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:13:42;100158.22;;;2.28;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:16:11;100150.22;;;2.30;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:18:38;100149.22;;;2.31;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:21:08;100145.00;;;2.20;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:23:36;100125.28;;;2.26;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:26:05;100132.75;;;2.21;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:28:33;100124.44;;;2.25;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:31:00;100132.59;;;2.22;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:33:28;100125.38;;;2.34;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:35:56;100113.84;;;2.27;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:38:24;100108.94;;;2.14;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:41:05;100104.69;;;2.31;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:43:32;100093.69;;;2.27;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:45:59;100093.91;;;2.16;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:48:26;100095.25;;;2.20;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:50:54;100085.84;;;2.27;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:53:21;100076.19;;;2.28;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:55:48;100075.50;;;2.26;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T00:58:17;100070.84;;;2.20;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:00:45;100069.81;;;2.13;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:03:12;100055.91;;;2.30;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:05:40;100053.19;;;2.22;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:08:08;100045.50;;;2.20;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:10:37;100049.84;;;2.29;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:13:05;100042.88;;;2.20;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:15:34;100040.84;;;2.14;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:18:01;100039.34;;;2.12;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:20:30;100023.56;;;2.04;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:22:58;100014.44;;;2.08;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:25:25;100013.03;;;2.13;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:27:52;100003.81;;;2.09;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:30:19;100004.56;;;2.02;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:32:48;99997.44;;;2.12;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:35:15;99994.31;;;2.08;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:37:42;99988.53;;;2.05;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:40:10;99984.44;;;2.02;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:42:37;99980.78;;;2.13;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:45:16;99974.88;;;2.11;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:47:55;99971.34;;;2.20;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:50:23;99962.53;;;2.21;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:52:51;99950.91;;;2.23;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:55:19;99944.50;;;2.18;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T01:57:47;99946.91;;;2.11;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:00:15;99944.41;;;2.27;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:02:43;99938.16;;;2.20;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:05:14;99939.78;;;2.21;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:07:41;99922.28;;;2.22;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:10:10;99918.16;;;2.37;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:12:40;99913.16;;;2.26;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:15:09;99915.94;;;2.24;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:17:40;99900.41;;;2.31;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:20:22;99900.97;;;2.34;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:23:08;99902.16;;;2.40;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:28:30;99889.22;;;2.38;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:31:13;99883.13;;;2.38;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:33:49;99878.28;;;2.25;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:39:22;99862.47;;;2.35;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:42:00;99867.03;;;2.33;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:44:32;99858.22;;;2.34;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:47:04;99859.47;;;2.47;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:49:34;99854.69;;;2.43;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:52:05;99850.34;;;2.51;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:54:38;99853.31;;;2.56;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:57:08;99849.06;;;2.55;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T02:59:37;99837.38;;;2.50;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:02:05;99834.50;;;2.61;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:04:35;99824.31;;;2.58;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:07:04;99824.66;;;2.55;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:09:33;99822.09;;;2.63;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:12:06;99815.78;;;2.56;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:14:34;99809.28;;;2.60;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:17:05;99804.44;;;2.73;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:19:34;99808.50;;;2.67;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:22:06;99802.09;;;2.62;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:24:40;99793.94;;;2.73;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:27:12;99794.00;;;2.81;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:29:44;99792.66;;;2.77;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:32:16;99785.47;;;2.79;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:34:46;99787.25;;;2.78;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:37:18;99772.53;;;2.77;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:39:50;99760.59;;;2.83;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:42:20;99761.72;;;2.80;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:44:50;99760.75;;;2.81;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:47:17;99758.97;;;2.82;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:49:45;99753.19;;;2.78;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:52:11;99747.00;;;2.88;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:54:39;99748.13;;;2.85;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:57:07;99746.34;;;2.86;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T03:59:36;99741.56;;;2.81;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:02:03;99735.50;;;2.80;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:04:30;99736.97;;;2.75;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:06:59;99731.78;;;2.91;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:09:28;99727.22;;;2.93;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:11:56;99726.22;;;2.94;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:14:24;99718.97;;;2.88;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:16:53;99716.56;;;2.95;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:19:21;99717.34;;;2.87;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:21:48;99709.34;;;2.97;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:24:17;99701.31;;;2.98;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:26:44;99697.88;;;2.98;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:29:12;99685.75;;;2.97;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:31:40;99694.75;;;2.94;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:34:09;99684.63;;;2.99;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:36:36;99694.25;;;2.91;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:39:04;99682.00;;;2.99;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:41:31;99681.63;;;2.86;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:43:59;99676.91;;;2.90;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:46:27;99670.22;;;3.03;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:48:55;99670.34;;;3.02;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:51:24;99666.59;;;3.04;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:53:52;99667.06;;;3.00;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:56:19;99661.88;;;3.16;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T04:58:46;99655.78;;;3.15;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:01:15;99648.91;;;3.14;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:03:42;99651.06;;;3.11;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:06:11;99650.56;;;3.15;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:08:41;99638.94;;;3.18;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:11:09;99642.84;;;3.14;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:13:38;99637.13;;;3.18;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:16:05;99639.06;;;3.24;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:18:33;99640.72;;;3.17;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:21:08;99633.81;;;3.24;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:23:38;99640.22;;;3.38;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:26:06;99631.88;;;3.34;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:28:34;99625.31;;;3.38;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:31:02;99616.13;;;3.34;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:33:30;99614.00;;;3.46;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:35:59;99612.03;;;3.48;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:38:26;99609.41;;;3.48;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:40:53;99608.91;;;3.52;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:43:22;99600.22;;;3.60;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:45:49;99592.19;;;3.53;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:48:17;99593.66;;;3.64;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:50:44;99585.31;;;3.52;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:53:11;99588.53;;;3.62;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:55:38;99587.22;;;3.66;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T05:58:05;99576.72;;;3.74;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:00:36;99577.03;;;3.79;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:03:04;99568.81;;;3.91;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:05:32;99566.69;;;3.86;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:08:00;99569.91;;;4.04;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:10:27;99568.09;;;3.97;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:12:54;99562.03;;;4.04;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:15:21;99561.22;;;3.96;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:17:51;99565.44;;;4.13;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:20:18;99559.56;;;4.03;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:22:45;99565.81;;;4.02;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:25:12;99565.13;;;4.08;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:27:39;99564.41;;;4.22;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:30:07;99561.28;;;4.18;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:32:34;99567.63;;;4.32;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:35:04;99565.84;;;4.32;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:37:31;99555.81;;;4.36;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:39:58;99545.78;;;4.31;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:42:26;99550.59;;;4.28;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:44:55;99550.72;;;4.34;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:47:22;99548.25;;;4.33;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:49:49;99549.84;;;4.42;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:52:17;99537.25;;;4.60;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:54:45;99548.00;;;4.73;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:57:12;99552.69;;;4.63;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T06:59:39;99542.00;;;4.64;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:02:08;99539.78;;;4.76;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:04:37;99535.44;;;4.83;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:07:04;99536.19;;;4.69;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:09:33;99525.56;;;4.85;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:12:00;99523.63;;;5.02;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:14:29;99524.44;;;5.02;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:16:56;99521.97;;;5.38;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:19:23;99514.81;;;5.46;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:21:51;99527.63;;;5.64;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:24:18;99530.63;;;5.46;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:26:47;99529.97;;;5.44;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:29:14;99517.06;;;5.20;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:31:41;99517.72;;;5.51;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:34:09;99521.53;;;5.63;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:36:37;99526.91;;;5.55;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:39:04;99528.53;;;5.56;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:41:31;99525.53;;;5.59;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:44:00;99522.25;;;5.57;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:46:27;99515.09;;;5.81;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:48:54;99508.75;;;5.75;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:51:22;99509.31;;;5.85;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:53:49;99503.50;;;5.90;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:56:16;99499.50;;;5.94;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T07:58:43;99499.75;;;5.99;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:01:12;99488.06;;;5.87;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:03:40;99483.34;;;5.97;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:06:07;99470.63;;;5.86;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:08:36;99479.50;;;6.35;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:11:04;99492.66;;;6.35;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:13:32;99482.06;;;6.28;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:15:59;99477.28;;;6.17;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:18:28;99481.25;;;6.28;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:20:56;99484.56;;;6.15;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:23:24;99483.69;;;6.29;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:25:51;99480.13;;;6.16;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:28:19;99476.81;;;6.28;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:30:47;99476.13;;;6.41;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:33:14;99473.78;;;6.31;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:35:43;99475.84;;;6.15;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:38:10;99474.09;;;6.22;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:40:38;99465.69;;;6.12;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:43:05;99463.78;;;6.06;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:45:32;99457.59;;;5.99;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:48:00;99451.72;;;5.97;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:50:27;99451.94;;;6.16;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:52:56;99446.63;;;6.31;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:55:24;99438.47;;;6.26;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T08:57:51;99442.97;;;6.74;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:00:22;99454.16;;;7.04;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:02:49;99460.69;;;7.08;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:05:17;99450.81;;;7.16;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:07:44;99458.25;;;7.40;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:10:12;99459.66;;;7.36;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:12:40;99448.25;;;7.29;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:15:08;99450.75;;;7.37;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:17:35;99448.16;;;7.16;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:20:02;99439.84;;;7.47;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:22:30;99434.56;;;7.94;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:24:57;99430.56;;;8.11;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:27:26;99436.13;;;7.82;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:29:53;99426.88;;;8.12;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:32:20;99431.72;;;7.96;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:34:47;99419.78;;;8.06;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:37:14;99420.50;;;8.54;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:39:42;99416.34;;;9.36;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:42:16;99403.28;;;9.55;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:44:47;99407.78;;;9.92;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:47:16;99405.00;;;10.24;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:49:44;99397.84;;;11.05;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:52:14;99388.81;;;11.85;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:54:42;99402.81;;;11.56;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:57:16;99390.06;;;11.83;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T09:59:49;99401.56;;;11.41;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:02:38;99404.06;;;10.68;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:05:11;99388.75;;;10.46;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:07:44;99386.94;;;9.58;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:10:17;99395.28;;;9.61;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:12:47;99392.00;;;9.72;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:15:17;99380.56;;;9.72;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:17:46;99388.94;;;10.13;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:20:18;99382.81;;;10.12;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:22:49;99380.28;;;9.86;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:25:20;99383.25;;;9.65;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:27:48;99389.81;;;10.00;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:30:20;99398.78;;;9.99;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:32:50;99389.16;;;10.05;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:35:17;99395.19;;;9.23;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:37:45;99401.72;;;9.34;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:40:16;99395.19;;;9.30;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:42:44;99396.44;;;9.08;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:45:19;99390.50;;;9.25;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:47:48;99381.25;;;9.48;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:50:19;99377.44;;;9.44;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:52:48;99389.38;;;9.66;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:55:17;99385.38;;;9.44;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T10:57:45;99382.03;;;9.61;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:00:19;99372.53;;;9.91;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:02:50;99376.94;;;10.04;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:05:19;99376.03;;;9.85;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:07:47;99375.09;;;9.67;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:10:19;99368.84;;;9.55;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:12:48;99370.72;;;9.85;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:15:22;99368.53;;;10.20;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:17:49;99373.28;;;10.67;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:20:16;99373.03;;;10.93;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:22:45;99371.97;;;10.94;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:25:14;99368.78;;;11.10;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:27:48;99368.59;;;10.87;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:30:17;99364.16;;;10.32;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:32:47;99358.84;;;10.81;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:35:16;99362.84;;;10.90;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:37:44;99358.06;;;10.56;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:40:13;99356.81;;;11.01;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:42:41;99349.78;;;10.89;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:45:09;99348.59;;;10.85;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:47:40;99339.84;;;11.02;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:50:22;99349.25;;;10.80;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:52:51;99351.84;;;10.87;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:55:19;99351.91;;;10.80;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T11:57:46;99335.00;;;11.36;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:00:15;99326.31;;;11.29;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:02:45;99324.22;;;11.12;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:05:16;99318.44;;;10.79;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:07:45;99319.28;;;11.16;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:10:12;99326.38;;;10.61;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:12:43;99323.28;;;10.40;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:15:14;99320.88;;;10.32;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:17:44;99321.28;;;10.04;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:22:58;99335.16;;;9.99;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:25:26;99320.97;;;9.87;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:27:55;99316.69;;;9.55;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:30:23;99312.22;;;9.87;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:32:52;99314.13;;;9.67;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:35:24;99312.53;;;9.66;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:37:53;99308.75;;;9.49;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:40:24;99310.94;;;9.58;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:42:57;99306.59;;;9.70;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:45:26;99302.97;;;9.65;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:47:56;99308.72;;;9.55;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:50:28;99308.75;;;9.42;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:52:57;99308.00;;;9.28;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:55:28;99298.66;;;9.19;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T12:57:57;99290.66;;;9.77;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T13:00:25;99282.28;;;9.80;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T13:02:55;99280.56;;;9.92;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T13:05:26;99274.56;;;10.09;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T13:07:54;99268.88;;;9.99;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T13:13:11;99261.38;;;9.65;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T13:15:40;99262.69;;;9.50;100.00
18987;BME280;9627;59.236;18.142;2023-03-22T13:18:22;99258.59;;;9.85;100.00