sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12910;SDS011;6523;49.758;6.120;2023-12-07T00:00:34;17.93;;;10.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:03:00;18.23;;;10.80;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:05:26;18.00;;;10.87;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:07:51;19.83;;;10.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:10:17;16.20;;;10.03;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:12:42;19.97;;;10.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:15:08;19.07;;;11.07;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:17:34;17.23;;;10.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:19:59;15.73;;;10.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:22:25;14.07;;;9.97;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:24:51;14.53;;;9.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:27:17;17.27;;;11.03;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:29:43;17.17;;;10.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:32:09;17.93;;;10.37;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:34:34;17.10;;;10.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:37:00;15.10;;;10.43;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:39:26;14.97;;;10.00;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:41:51;15.70;;;10.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:44:17;19.87;;;11.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:46:43;18.47;;;11.73;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:49:09;16.10;;;11.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:51:35;17.30;;;10.87;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:54:00;17.47;;;10.43;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:56:26;13.83;;;10.07;;
12910;SDS011;6523;49.758;6.120;2023-12-07T00:58:51;16.00;;;9.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:01:17;15.03;;;9.57;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:03:43;15.87;;;10.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:06:09;12.43;;;8.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:08:36;14.87;;;9.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:11:02;13.97;;;10.23;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:13:28;18.43;;;10.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:15:55;16.27;;;9.77;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:18:21;13.97;;;10.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:20:47;13.57;;;9.63;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:23:13;12.23;;;8.37;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:25:39;15.80;;;9.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:28:04;12.70;;;9.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:30:30;11.70;;;9.00;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:32:56;15.50;;;9.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:35:21;12.97;;;8.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:37:47;13.10;;;9.57;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:40:12;12.60;;;9.70;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:42:40;14.37;;;9.73;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:45:06;12.53;;;8.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:47:32;13.67;;;7.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:50:00;10.43;;;7.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:52:29;14.93;;;9.20;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:54:55;13.67;;;9.37;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:57:22;12.10;;;8.63;;
12910;SDS011;6523;49.758;6.120;2023-12-07T01:59:49;14.47;;;7.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:02:15;16.20;;;8.53;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:04:41;12.93;;;7.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:07:06;10.27;;;7.80;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:09:32;11.13;;;7.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:11:58;7.97;;;6.63;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:14:25;11.10;;;6.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:16:53;10.63;;;7.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:22:09;13.60;;;7.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:24:38;8.37;;;6.73;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:27:33;9.70;;;7.03;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:30:02;7.70;;;6.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:32:29;10.10;;;7.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:34:55;9.80;;;7.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:37:21;9.93;;;7.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:39:48;11.43;;;8.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:42:16;11.27;;;8.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:44:42;11.50;;;7.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:47:08;11.47;;;7.70;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:49:34;10.90;;;8.33;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:51:59;11.10;;;8.33;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:54:25;13.13;;;8.17;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:56:51;12.23;;;8.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T02:59:16;9.07;;;7.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:01:42;9.73;;;8.43;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:04:07;15.57;;;8.37;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:06:33;9.70;;;7.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:08:58;12.43;;;8.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:11:24;13.23;;;7.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:13:49;10.67;;;7.70;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:16:15;10.43;;;7.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:18:40;9.47;;;7.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:21:06;9.73;;;7.20;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:23:32;11.10;;;7.77;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:25:57;11.50;;;8.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:28:23;10.37;;;7.80;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:30:48;9.00;;;7.07;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:33:14;11.60;;;7.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:35:40;10.37;;;7.57;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:38:06;12.20;;;7.77;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:40:31;9.47;;;6.97;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:42:57;10.43;;;7.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:45:23;9.40;;;7.23;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:47:49;9.37;;;7.03;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:50:14;10.20;;;7.03;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:52:40;8.73;;;6.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:55:06;11.50;;;7.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:57:32;12.30;;;7.17;;
12910;SDS011;6523;49.758;6.120;2023-12-07T03:59:57;10.30;;;7.57;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:02:23;9.67;;;7.53;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:04:49;12.23;;;7.73;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:07:14;9.10;;;7.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:09:40;10.23;;;7.03;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:12:06;12.67;;;7.73;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:14:31;10.93;;;6.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:16:57;15.73;;;7.17;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:19:23;11.50;;;7.53;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:21:48;12.00;;;7.70;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:24:14;12.30;;;6.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:26:39;11.70;;;7.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:29:05;10.03;;;7.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:31:30;11.23;;;6.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:33:56;11.47;;;7.00;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:36:21;8.37;;;6.43;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:38:47;9.57;;;7.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:41:13;11.10;;;7.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:43:38;10.80;;;7.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:46:04;10.23;;;6.80;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:48:30;9.70;;;7.00;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:50:56;12.70;;;7.77;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:53:21;11.33;;;7.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:55:47;10.83;;;8.00;;
12910;SDS011;6523;49.758;6.120;2023-12-07T04:58:15;12.67;;;7.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:00:40;10.93;;;8.17;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:03:06;12.30;;;7.70;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:05:32;12.63;;;7.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:07:57;12.10;;;8.47;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:10:23;10.80;;;8.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:12:49;11.20;;;8.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:15:15;11.20;;;8.73;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:17:40;10.13;;;8.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:20:06;11.03;;;7.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:22:32;11.93;;;8.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:24:58;15.73;;;8.57;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:27:23;12.33;;;9.23;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:29:49;12.87;;;9.47;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:32:14;13.40;;;9.70;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:34:40;12.47;;;9.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:37:06;13.50;;;8.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:39:31;12.73;;;9.20;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:41:57;14.97;;;9.77;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:44:23;14.73;;;9.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:46:48;11.83;;;9.80;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:49:14;12.60;;;8.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:51:40;12.03;;;9.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:54:05;12.57;;;9.20;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:56:31;13.00;;;9.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T05:58:57;12.23;;;9.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:01:22;14.13;;;8.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:03:49;13.50;;;9.70;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:06:15;13.40;;;8.53;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:08:41;13.73;;;9.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:11:07;13.60;;;9.80;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:13:33;11.23;;;9.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:15:58;13.17;;;9.37;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:18:24;11.17;;;8.53;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:20:50;12.07;;;9.73;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:23:15;12.73;;;9.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:25:41;11.17;;;9.17;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:28:06;13.03;;;9.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:30:32;12.97;;;9.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:32:58;12.10;;;9.03;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:35:23;15.07;;;9.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:37:49;12.97;;;9.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:40:15;12.03;;;8.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:42:40;11.17;;;8.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:45:06;13.03;;;8.47;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:47:39;12.57;;;8.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:50:05;10.87;;;8.77;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:52:35;12.97;;;7.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:55:01;11.23;;;8.17;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:57:27;9.80;;;7.17;;
12910;SDS011;6523;49.758;6.120;2023-12-07T06:59:52;12.80;;;8.20;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:02:18;12.33;;;8.00;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:04:44;11.33;;;8.73;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:07:09;13.13;;;9.20;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:09:35;13.07;;;8.97;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:12:00;13.30;;;9.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:14:26;13.23;;;8.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:16:52;11.40;;;9.07;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:19:17;12.03;;;8.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:21:43;10.07;;;7.87;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:24:09;10.43;;;7.97;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:26:34;11.70;;;8.57;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:29:00;10.83;;;7.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:31:25;17.07;;;8.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:33:51;11.33;;;8.47;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:36:17;12.00;;;8.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:38:42;12.27;;;8.97;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:41:11;15.00;;;9.57;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:43:37;14.60;;;9.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:46:03;13.00;;;8.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:48:29;18.17;;;9.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:50:55;14.53;;;9.37;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:53:20;14.83;;;9.47;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:55:46;15.90;;;9.77;;
12910;SDS011;6523;49.758;6.120;2023-12-07T07:58:12;14.90;;;9.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:00:37;14.97;;;9.77;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:03:03;12.47;;;8.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:05:28;16.70;;;10.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:07:54;14.67;;;9.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:10:20;13.93;;;9.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:12:45;16.80;;;10.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:15:11;14.43;;;9.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:17:40;15.47;;;9.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:20:07;16.77;;;10.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:22:35;15.50;;;10.63;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:25:01;16.93;;;10.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:27:29;16.67;;;10.00;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:29:54;13.10;;;8.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:32:20;15.20;;;10.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:34:46;14.20;;;8.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:37:11;14.53;;;9.17;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:39:37;13.73;;;8.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:42:03;15.57;;;9.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:44:28;12.97;;;8.47;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:46:54;15.37;;;9.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:49:20;14.60;;;9.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:51:45;13.27;;;9.17;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:54:11;14.67;;;9.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:56:36;13.57;;;9.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T08:59:02;15.93;;;9.73;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:01:28;15.80;;;9.37;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:03:55;15.50;;;9.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:06:21;15.77;;;9.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:08:46;15.03;;;9.23;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:11:12;12.07;;;8.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:13:37;16.10;;;9.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:16:04;14.97;;;9.33;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:18:29;14.80;;;9.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:20:55;17.30;;;9.77;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:23:21;15.33;;;9.53;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:25:46;18.00;;;9.77;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:28:12;15.47;;;9.87;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:30:37;14.27;;;9.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:33:03;13.40;;;8.53;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:35:29;15.90;;;9.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:37:54;14.33;;;9.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:40:22;15.97;;;9.80;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:42:49;15.83;;;9.00;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:45:15;14.97;;;9.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:47:43;14.83;;;9.47;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:50:16;14.77;;;10.00;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:52:43;14.63;;;9.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:55:09;15.17;;;9.43;;
12910;SDS011;6523;49.758;6.120;2023-12-07T09:57:36;15.90;;;10.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:00:03;15.77;;;10.20;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:02:29;14.47;;;9.53;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:07:50;16.40;;;9.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:10:16;16.93;;;10.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:12:53;15.43;;;9.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:15:20;16.20;;;9.97;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:17:51;15.07;;;10.07;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:20:22;16.63;;;10.80;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:22:49;16.77;;;10.33;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:25:30;14.90;;;9.97;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:27:56;14.33;;;10.17;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:30:22;16.60;;;9.90;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:32:50;18.00;;;11.20;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:35:17;18.63;;;10.63;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:37:43;17.60;;;10.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:40:09;18.93;;;11.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:42:35;17.63;;;11.07;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:45:05;19.03;;;11.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:47:35;19.73;;;11.47;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:50:02;20.43;;;11.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:52:36;18.87;;;11.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:55:06;19.50;;;11.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T10:57:36;18.00;;;11.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:00:02;18.50;;;10.70;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:02:29;20.73;;;11.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:04:57;19.27;;;10.57;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:07:24;16.70;;;10.00;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:10:39;19.70;;;11.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:13:00;21.03;;;10.87;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:15:42;22.37;;;12.47;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:18:08;20.87;;;11.47;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:20:40;22.40;;;12.33;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:23:10;17.50;;;10.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:25:38;19.00;;;10.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:28:05;19.33;;;11.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:30:34;19.67;;;11.20;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:33:03;20.03;;;11.33;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:35:29;20.40;;;11.80;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:38:05;17.17;;;11.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:40:36;18.80;;;10.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:43:04;18.13;;;12.07;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:48:12;20.30;;;11.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:53:31;19.73;;;11.53;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:55:58;16.47;;;10.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T11:58:26;16.60;;;10.43;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:00:52;16.97;;;10.43;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:03:25;15.33;;;10.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:05:51;17.27;;;10.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:08:18;15.80;;;10.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:10:44;16.00;;;10.43;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:13:11;14.60;;;9.57;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:15:40;13.87;;;9.53;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:18:06;17.00;;;10.20;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:20:34;14.07;;;9.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:23:00;15.30;;;10.20;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:25:26;14.73;;;9.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:27:54;13.80;;;8.67;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:30:21;12.57;;;9.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:32:50;12.90;;;8.97;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:35:19;12.53;;;8.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:37:45;14.83;;;9.00;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:40:14;13.17;;;8.70;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:42:44;15.23;;;9.33;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:45:12;11.57;;;8.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:47:38;12.00;;;8.73;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:50:05;12.53;;;9.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:52:32;15.10;;;9.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:54:58;14.70;;;9.07;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:57:24;12.80;;;8.87;;
12910;SDS011;6523;49.758;6.120;2023-12-07T12:59:50;14.43;;;9.00;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:02:16;13.40;;;8.87;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:04:43;15.23;;;9.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:07:10;13.53;;;9.47;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:09:39;12.57;;;8.80;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:12:05;12.87;;;8.73;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:14:31;11.23;;;8.20;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:17:03;11.60;;;8.33;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:19:34;12.40;;;7.87;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:22:00;9.27;;;7.40;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:24:26;10.67;;;7.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:26:51;11.10;;;7.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:29:17;12.27;;;8.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:31:43;12.50;;;8.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:34:08;11.43;;;8.07;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:36:34;13.07;;;8.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:39:01;9.03;;;7.70;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:41:29;10.73;;;7.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:43:55;10.47;;;7.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:46:20;9.37;;;7.70;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:48:46;11.17;;;7.53;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:51:12;11.03;;;7.53;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:53:38;10.93;;;7.50;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:56:03;11.77;;;7.93;;
12910;SDS011;6523;49.758;6.120;2023-12-07T13:58:30;9.57;;;6.37;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:00:56;10.47;;;7.27;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:03:21;9.80;;;6.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:05:48;9.47;;;7.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:08:14;9.53;;;6.57;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:10:39;9.90;;;6.77;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:13:05;9.53;;;5.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:15:30;9.97;;;6.33;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:18:00;9.60;;;6.87;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:20:27;6.90;;;6.17;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:22:54;8.67;;;6.10;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:25:20;12.00;;;6.83;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:27:47;11.17;;;6.97;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:30:13;12.13;;;6.77;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:32:41;9.37;;;6.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:35:08;8.13;;;5.97;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:37:34;8.80;;;6.60;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:40:00;11.97;;;7.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:42:25;8.80;;;6.43;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:44:51;8.27;;;6.30;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:47:17;8.97;;;6.13;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:49:42;10.23;;;6.23;;
12910;SDS011;6523;49.758;6.120;2023-12-07T14:52:08;11.30;;;7.83;;