sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39909;DHT22;25576;48.328;15.694;2022-10-16T00:00:08;14.00;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:02:36;14.00;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:05:04;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:07:44;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:10:13;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:12:40;14.00;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:15:28;14.00;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:17:57;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:20:26;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:22:57;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:25:25;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:27:52;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:30:20;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:32:48;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:35:15;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:37:55;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:40:22;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:42:49;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:45:17;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:47:46;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:50:22;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:52:51;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:55:22;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T00:58:00;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:00:37;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:03:24;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:06:05;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:08:42;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:11:19;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:13:54;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:16:34;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:19:05;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:21:39;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:24:13;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:27:01;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:29:48;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:32:33;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:35:15;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:37:50;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:40:21;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:42:54;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:45:22;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:47:51;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:50:24;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:52:58;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:55:26;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T01:57:55;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:00:27;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:02:55;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:05:27;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:07:58;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:10:27;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:13:00;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:15:29;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:17:56;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:20:27;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:22:56;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:25:28;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:28:09;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:30:41;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:33:10;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:35:46;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:38:15;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:40:43;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:43:13;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:45:46;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:48:16;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:50:50;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:53:18;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:55:45;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T02:58:14;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:00:42;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:03:10;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:05:37;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:08:04;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:10:32;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:12:59;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:15:27;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:17:55;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:20:24;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:23:04;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:25:36;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:28:05;13.50;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:30:37;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:33:13;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:35:40;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:38:18;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:40:47;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:43:15;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:45:49;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:48:18;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:50:45;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:53:14;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:55:41;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T03:58:10;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:00:40;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:03:10;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:05:40;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:08:09;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:10:38;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:13:05;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:15:32;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:17:59;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:20:33;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:23:00;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:25:38;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:28:06;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:30:34;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:33:03;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:35:30;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:37:58;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:40:38;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:43:17;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:45:48;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:48:16;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:50:51;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:53:21;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:55:49;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T04:58:17;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:00:45;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:03:13;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:05:42;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:08:12;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:10:45;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:13:17;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:16:04;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:18:33;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:21:00;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:23:27;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:25:57;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:28:24;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:30:55;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:33:24;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:35:53;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:38:30;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:41:03;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:43:31;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:46:00;13.10;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:48:29;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:50:59;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:53:28;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:55:56;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T05:58:28;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:00:56;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:03:31;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:05:58;13.10;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:08:25;13.10;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:11:00;13.10;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:13:32;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:16:01;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:18:34;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:21:08;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:23:35;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:26:06;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:28:39;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:31:10;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:33:39;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:36:08;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:38:36;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:41:12;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:43:41;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:46:11;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:48:38;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:51:08;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:53:40;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:56:07;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T06:58:37;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:01:17;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:03:45;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:06:16;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:08:51;13.20;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:11:21;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:13:50;13.30;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:16:22;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:18:49;13.50;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:21:25;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:23:53;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:26:20;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:28:47;13.50;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:31:16;13.50;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:33:45;13.50;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:36:15;13.50;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:38:50;13.50;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:41:19;13.50;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:43:47;13.40;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:46:22;13.50;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:48:56;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:51:29;13.50;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:53:56;13.50;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:56:24;13.50;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T07:58:55;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:01:23;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:03:51;13.60;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:06:22;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:08:50;13.70;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:11:18;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:13:45;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:16:12;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:18:41;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:21:13;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:23:47;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:26:14;14.00;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:28:43;14.10;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:31:13;14.00;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:33:40;14.00;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:36:10;14.00;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:38:39;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:41:35;14.00;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:47:08;14.00;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:49:56;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:52:29;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:54:57;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T08:57:28;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:00:13;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:02:48;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:05:26;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:08:06;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:10:42;14.00;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:13:25;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:15:58;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:18:35;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:21:11;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:23:47;13.90;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:26:16;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:28:54;13.80;1.00
39909;DHT22;25576;48.328;15.694;2022-10-16T09:31:23;13.90;1.00
