sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44509;DHT22;30214;52.246;14.408;2022-12-07T00:02:17;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:04:48;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:07:17;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:09:46;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:12:15;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:14:43;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:17:11;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:19:41;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:22:09;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:24:37;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:27:05;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:29:33;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:32:03;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:34:31;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:37:02;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:39:31;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:41:59;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:44:28;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:46:56;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:49:24;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:51:52;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:54:22;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:56:50;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T00:59:17;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:01:47;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:04:15;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:06:43;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:09:12;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:11:43;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:14:11;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:16:40;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:19:08;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:21:36;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:24:07;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:26:39;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:29:08;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:31:37;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:34:10;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:36:40;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:39:11;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:41:40;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:44:22;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:46:53;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:49:26;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:52:07;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:54:41;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:57:11;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T01:59:44;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:02:18;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:04:47;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:07:16;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:09:45;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:12:13;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:14:44;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:17:17;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:20:24;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:23:30;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:26:46;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:29:28;2.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:32:03;2.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:34:38;2.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:37:19;2.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:39:55;1.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:42:31;1.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:45:05;1.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:47:36;1.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:50:06;1.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:52:36;1.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:55:04;1.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T02:57:50;1.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:00:26;1.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:02:58;1.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:05:40;1.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:08:23;1.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:10:58;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:13:32;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:16:09;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:18:47;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:21:19;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:23:51;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:26:28;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:29:02;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:31:35;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:34:09;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:36:43;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:39:21;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:41:53;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:44:25;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:47:01;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:49:37;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:52:12;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:54:50;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:57:23;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T03:59:53;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:02:24;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:04:54;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:07:22;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:09:50;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:12:22;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:14:50;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:17:27;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:19:55;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:22:23;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:24:51;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:27:20;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:29:48;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:32:16;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:34:46;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:37:14;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:39:43;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:42:11;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:44:40;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:47:07;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:49:35;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:52:05;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:54:33;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:57:00;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T04:59:28;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:01:57;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:04:24;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:06:52;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:09:22;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:11:50;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:14:19;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:16:49;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:19:20;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:21:48;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:24:16;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:26:45;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:29:15;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:31:44;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:34:13;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:36:41;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:39:10;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:41:38;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:44:25;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:46:53;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:49:22;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:51:52;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:54:22;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:56:50;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T05:59:18;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:01:55;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:04:25;1.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:06:54;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:09:23;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:11:51;1.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:14:37;1.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:17:05;1.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:19:32;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:22:01;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:24:30;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:26:58;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:29:25;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:31:52;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:34:22;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:36:49;1.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:39:19;1.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:41:46;1.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:44:14;1.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:46:41;1.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:49:08;1.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:51:36;1.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:54:06;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:56:34;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T06:59:01;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:01:28;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:03:55;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:06:22;1.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:08:50;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:11:17;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:13:45;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:16:12;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:18:39;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:21:06;1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:23:33;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:26:02;1.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:28:29;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:30:56;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:33:23;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:35:50;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:38:17;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:40:45;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:43:13;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:45:40;1.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:48:07;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:50:34;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:53:01;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:55:28;1.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T07:57:55;1.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:00:24;1.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:02:51;1.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:05:18;1.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:07:45;1.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:10:13;1.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:12:41;1.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:15:25;1.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:17:52;1.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:20:20;1.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:22:47;1.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:25:14;1.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:27:41;1.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:30:08;1.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:32:37;2.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:35:05;2.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:37:32;2.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:40:00;2.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:42:27;2.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:44:56;2.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:47:24;2.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:49:54;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:52:21;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:54:49;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:57:16;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T08:59:43;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:02:10;2.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:04:37;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:07:06;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:09:33;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:12:00;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:14:27;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:16:54;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:19:21;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:21:48;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:24:17;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:26:44;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:29:11;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:31:38;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:34:05;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:36:33;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:39:00;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:41:30;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:44:03;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:46:35;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:49:04;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:51:32;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:53:59;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:56:30;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T09:59:00;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:01:30;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:04:05;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:06:36;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:09:09;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:12:00;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:14:29;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:16:58;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:19:26;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:22:04;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:24:35;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:27:18;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:29:49;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:32:31;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:35:20;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:37:50;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:40:31;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:43:13;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:46:07;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:48:54;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:51:32;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:54:11;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T10:56:56;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:00:01;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:02:58;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:05:41;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:08:20;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:11:06;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:13:42;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:16:34;3.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:19:32;3.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:22:14;3.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:24:49;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:27:26;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:30:15;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:32:56;3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:35:36;4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:38:11;4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:40:44;4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:43:19;4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:45:55;4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:48:33;4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:51:02;3.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:53:36;3.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:56:09;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T11:58:47;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:01:35;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:04:23;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:06:58;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:09:30;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:12:07;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:14:52;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:17:40;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:20:21;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:22:53;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:25:27;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:27:57;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:30:36;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:33:12;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:35:44;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:38:34;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:45:05;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:47:57;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:50:27;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:53:16;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:56:25;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T12:59:33;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:02:22;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:04:54;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:07:51;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:10:33;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:13:25;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:22:46;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:25:28;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:28:02;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:30:45;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:33:17;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:35:45;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:38:23;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:41:03;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:43:42;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:46:12;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:48:45;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:51:18;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:53:49;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:56:17;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T13:58:45;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:01:15;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:03:42;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:06:20;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:09:07;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:11:36;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:14:05;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:16:36;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:19:06;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:22:15;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:24:46;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:27:18;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:29:45;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:32:24;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:35:01;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:37:30;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:39:57;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:42:28;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:44:56;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:47:26;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:49:54;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:52:26;3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:54:55;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:57:23;3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T14:59:50;3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:02:18;3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:04:46;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:07:19;3.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:09:49;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:12:16;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:14:44;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:17:11;3.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:19:39;3.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:22:09;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:24:37;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:27:06;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:29:33;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:32:01;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:34:30;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:36:57;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:39:24;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:41:52;2.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:44:21;2.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:47:06;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:49:34;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:52:04;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:54:33;2.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:57:01;2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T15:59:30;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T16:01:57;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T16:04:26;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T16:06:53;2.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T16:09:21;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T16:11:49;2.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-07T16:14:18;2.40;99.90