sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72646;DHT22;60687;53.876;10.674;2022-12-26T01:37:50;6.80;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T01:50:49;6.80;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T03:29:04;6.80;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T03:39:50;6.80;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T04:01:26;6.80;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T04:11:48;6.90;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T04:22:17;6.90;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T04:32:42;6.90;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T04:43:09;6.90;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T04:54:12;7.00;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T05:15:21;7.00;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T05:25:26;7.00;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T05:35:47;7.00;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T05:45:49;7.10;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T06:17:42;7.10;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T06:27:44;7.20;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T06:37:47;7.20;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T06:47:51;7.30;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T06:57:57;7.30;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T07:07:58;7.40;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T07:18:02;7.50;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T07:28:04;7.50;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T07:38:07;7.50;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T07:48:09;7.60;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T07:58:12;7.70;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T08:08:15;7.70;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T08:18:19;7.70;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T08:28:21;7.80;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T08:38:24;7.90;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T08:48:29;7.90;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T08:58:33;8.00;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T09:08:35;8.00;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T09:18:39;8.10;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T09:28:41;8.20;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T09:38:47;8.30;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T09:48:55;8.30;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T09:59:13;8.40;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T10:09:40;8.40;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T10:20:00;8.50;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T10:30:08;8.60;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T10:40:20;8.60;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T10:50:25;8.70;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T11:00:29;8.70;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T11:10:31;8.80;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T11:20:34;8.80;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T11:30:37;8.90;99.90
72646;DHT22;60687;53.876;10.674;2022-12-26T11:40:46;9.00;99.40
72646;DHT22;60687;53.876;10.674;2022-12-26T11:51:09;9.00;99.10
72646;DHT22;60687;53.876;10.674;2022-12-26T12:01:15;9.10;98.90
72646;DHT22;60687;53.876;10.674;2022-12-26T12:11:26;9.20;98.70
72646;DHT22;60687;53.876;10.674;2022-12-26T12:21:38;9.30;98.50
72646;DHT22;60687;53.876;10.674;2022-12-26T12:32:04;9.20;98.40
72646;DHT22;60687;53.876;10.674;2022-12-26T12:42:25;9.20;98.30
72646;DHT22;60687;53.876;10.674;2022-12-26T12:52:40;9.20;98.40
72646;DHT22;60687;53.876;10.674;2022-12-26T13:02:50;9.20;98.60
72646;DHT22;60687;53.876;10.674;2022-12-26T13:13:10;9.20;98.60
72646;DHT22;60687;53.876;10.674;2022-12-26T13:23:20;9.20;98.00
72646;DHT22;60687;53.876;10.674;2022-12-26T13:33:41;9.20;97.90
72646;DHT22;60687;53.876;10.674;2022-12-26T13:54:15;9.20;97.60
72646;DHT22;60687;53.876;10.674;2022-12-26T14:04:40;9.00;97.50
72646;DHT22;60687;53.876;10.674;2022-12-26T14:15:14;8.90;96.50
72646;DHT22;60687;53.876;10.674;2022-12-26T14:25:51;8.80;95.20
72646;DHT22;60687;53.876;10.674;2022-12-26T15:30:21;7.60;97.10
72646;DHT22;60687;53.876;10.674;2022-12-26T15:51:19;7.20;95.20
72646;DHT22;60687;53.876;10.674;2022-12-26T16:01:50;7.00;94.80
72646;DHT22;60687;53.876;10.674;2022-12-26T16:12:28;6.80;94.60
72646;DHT22;60687;53.876;10.674;2022-12-26T16:22:38;6.70;94.40
72646;DHT22;60687;53.876;10.674;2022-12-26T16:32:53;6.60;94.60
72646;DHT22;60687;53.876;10.674;2022-12-26T16:43:02;6.50;95.10
72646;DHT22;60687;53.876;10.674;2022-12-26T16:53:17;6.50;95.30
72646;DHT22;60687;53.876;10.674;2022-12-26T17:03:35;6.40;95.20
72646;DHT22;60687;53.876;10.674;2022-12-26T17:13:51;6.30;95.30
72646;DHT22;60687;53.876;10.674;2022-12-26T17:24:21;6.20;95.30
72646;DHT22;60687;53.876;10.674;2022-12-26T17:34:43;6.20;95.50
72646;DHT22;60687;53.876;10.674;2022-12-26T17:44:50;6.10;95.20
72646;DHT22;60687;53.876;10.674;2022-12-26T17:55:17;6.00;95.30
72646;DHT22;60687;53.876;10.674;2022-12-26T18:05:36;6.00;95.10
72646;DHT22;60687;53.876;10.674;2022-12-26T18:15:54;5.90;95.10
72646;DHT22;60687;53.876;10.674;2022-12-26T18:26:05;5.80;94.80
72646;DHT22;60687;53.876;10.674;2022-12-26T18:36:18;5.70;94.90
72646;DHT22;60687;53.876;10.674;2022-12-26T18:46:30;5.60;94.40
72646;DHT22;60687;53.876;10.674;2022-12-26T19:07:11;5.40;94.30
72646;DHT22;60687;53.876;10.674;2022-12-26T19:17:15;5.40;94.50
72646;DHT22;60687;53.876;10.674;2022-12-26T19:27:20;5.30;94.10
72646;DHT22;60687;53.876;10.674;2022-12-26T19:37:23;5.20;94.00
72646;DHT22;60687;53.876;10.674;2022-12-26T19:47:51;5.20;94.10
72646;DHT22;60687;53.876;10.674;2022-12-26T19:58:07;5.10;94.50
72646;DHT22;60687;53.876;10.674;2022-12-26T20:08:14;5.10;94.70
72646;DHT22;60687;53.876;10.674;2022-12-26T20:18:19;5.10;94.70
72646;DHT22;60687;53.876;10.674;2022-12-26T20:28:36;5.10;94.80
72646;DHT22;60687;53.876;10.674;2022-12-26T20:38:39;5.10;94.10
72646;DHT22;60687;53.876;10.674;2022-12-26T20:48:50;5.10;94.30
72646;DHT22;60687;53.876;10.674;2022-12-26T20:58:52;5.10;94.30
72646;DHT22;60687;53.876;10.674;2022-12-26T21:09:00;5.10;94.00
72646;DHT22;60687;53.876;10.674;2022-12-26T21:19:03;5.00;94.00
72646;DHT22;60687;53.876;10.674;2022-12-26T21:29:10;5.00;93.80
72646;DHT22;60687;53.876;10.674;2022-12-26T21:39:15;4.90;94.00
72646;DHT22;60687;53.876;10.674;2022-12-26T21:49:21;4.90;93.90
72646;DHT22;60687;53.876;10.674;2022-12-26T21:59:23;4.80;94.40
72646;DHT22;60687;53.876;10.674;2022-12-26T22:09:44;4.80;93.60
72646;DHT22;60687;53.876;10.674;2022-12-26T22:19:47;4.80;93.80
72646;DHT22;60687;53.876;10.674;2022-12-26T22:29:50;4.80;94.00
72646;DHT22;60687;53.876;10.674;2022-12-26T22:39:55;4.80;94.00
72646;DHT22;60687;53.876;10.674;2022-12-26T22:50:02;4.70;93.70
72646;DHT22;60687;53.876;10.674;2022-12-26T23:10:19;4.70;94.20
72646;DHT22;60687;53.876;10.674;2022-12-26T23:20:22;4.70;94.20
72646;DHT22;60687;53.876;10.674;2022-12-26T23:30:50;4.70;94.10
72646;DHT22;60687;53.876;10.674;2022-12-26T23:40:52;4.60;93.90
72646;DHT22;60687;53.876;10.674;2022-12-26T23:51:04;4.60;94.30
