sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19590;BME280;12231;42.782;23.388;2022-10-30T00:00:05;96395.50;;;7.44;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:02:30;96398.94;;;7.19;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:04:56;96398.84;;;7.22;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:07:21;96398.41;;;7.34;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:09:46;96394.69;;;7.42;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:12:12;96392.94;;;7.44;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:14:37;96391.16;;;7.22;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:17:03;96387.00;;;7.42;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:19:28;96389.22;;;7.28;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:21:53;96395.09;;;7.30;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:24:22;96393.91;;;7.40;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:26:47;96389.47;;;7.45;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:29:14;96390.25;;;7.47;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:31:39;96401.13;;;7.54;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:34:05;96391.44;;;7.62;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:36:30;96390.47;;;7.66;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:38:56;96392.06;;;7.68;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:41:22;96382.47;;;7.73;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:43:48;96385.16;;;7.70;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:48:50;96375.31;;;7.58;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:51:17;96386.69;;;7.51;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:53:43;96379.25;;;7.44;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:56:10;96375.84;;;7.43;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T00:58:51;96372.66;;;7.37;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:01:21;96367.69;;;7.32;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:03:50;96366.09;;;7.30;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:06:16;96367.22;;;7.21;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:08:43;96358.56;;;7.25;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:11:10;96363.06;;;7.19;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:13:37;96359.03;;;7.12;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:24:40;96352.78;;;6.94;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:32:55;96354.31;;;6.73;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:38:18;96354.84;;;6.58;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:40:45;96357.47;;;6.55;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:43:11;96355.84;;;6.53;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:45:45;96345.63;;;6.53;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:51:27;96348.91;;;6.30;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:54:00;96354.22;;;6.24;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T01:59:36;96338.00;;;6.24;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:02:04;96348.00;;;6.31;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:04:31;96341.31;;;6.27;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:06:56;96335.25;;;6.30;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:09:22;96338.75;;;6.27;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:11:49;96340.44;;;6.28;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:14:20;96342.03;;;6.32;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:16:49;96334.16;;;6.11;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:19:16;96309.06;;;7.23;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:21:41;96306.50;;;9.95;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:24:07;96304.50;;;10.72;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:26:32;96313.72;;;10.42;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:28:58;96320.81;;;10.00;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:31:23;96316.47;;;9.84;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:33:49;96330.84;;;9.69;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:36:14;96330.03;;;9.48;99.77
19590;BME280;12231;42.782;23.388;2022-10-30T02:38:40;96331.72;;;9.09;97.06
19590;BME280;12231;42.782;23.388;2022-10-30T02:41:06;96337.91;;;8.85;97.33
19590;BME280;12231;42.782;23.388;2022-10-30T02:43:32;96337.66;;;8.50;97.52
19590;BME280;12231;42.782;23.388;2022-10-30T02:45:57;96347.69;;;8.11;97.69
19590;BME280;12231;42.782;23.388;2022-10-30T02:48:23;96342.28;;;7.95;98.40
19590;BME280;12231;42.782;23.388;2022-10-30T02:50:48;96345.81;;;7.70;98.76
19590;BME280;12231;42.782;23.388;2022-10-30T02:53:14;96342.50;;;7.43;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:55:39;96349.56;;;7.14;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T02:58:04;96352.47;;;7.03;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:00:30;96351.09;;;6.93;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:02:56;96346.25;;;6.85;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:05:21;96352.75;;;6.69;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:07:47;96358.38;;;6.54;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:10:13;96356.00;;;6.48;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:12:39;96357.03;;;6.43;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:15:04;96355.47;;;6.39;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:17:30;96353.97;;;6.32;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:19:55;96358.50;;;6.24;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:22:21;96356.28;;;6.12;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:24:46;96357.94;;;6.14;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:27:12;96352.88;;;6.13;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:29:37;96356.38;;;6.09;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:32:03;96358.28;;;6.02;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:34:28;96361.09;;;5.95;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:36:53;96357.63;;;5.96;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:39:19;96351.31;;;5.78;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:41:44;96355.47;;;5.81;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:44:10;96365.69;;;5.84;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:46:35;96355.34;;;5.87;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:49:00;96364.69;;;5.88;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:51:26;96358.78;;;5.86;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:53:51;96347.78;;;5.84;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:56:17;96345.94;;;5.87;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T03:58:44;96353.97;;;5.75;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:01:09;96359.81;;;5.79;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:03:35;96352.91;;;5.84;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:06:00;96357.19;;;5.82;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:08:26;96347.69;;;5.87;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:10:51;96346.94;;;5.83;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:13:17;96351.22;;;5.81;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:15:46;96341.78;;;5.85;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:18:13;96338.31;;;5.86;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:20:40;96337.50;;;5.85;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:23:08;96334.00;;;5.88;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:25:36;96333.91;;;5.91;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:28:02;96333.81;;;5.94;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:30:28;96337.41;;;5.88;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:32:58;96336.69;;;5.83;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:35:27;96335.88;;;5.81;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:37:57;96336.41;;;5.63;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:40:25;96337.47;;;5.56;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:42:51;96337.81;;;5.44;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:45:17;96344.00;;;5.35;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:47:43;96349.78;;;5.42;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:50:08;96337.63;;;5.50;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:52:34;96338.38;;;5.53;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:54:59;96336.53;;;5.58;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:57:25;96338.19;;;5.59;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T04:59:50;96344.88;;;5.34;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:02:15;96345.16;;;5.24;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:04:43;96347.88;;;5.18;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:07:10;96344.34;;;5.23;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:09:35;96346.69;;;5.31;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:12:01;96350.34;;;5.51;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:14:30;96356.72;;;5.68;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:16:56;96360.03;;;6.00;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:19:21;96357.06;;;6.41;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:21:47;96364.66;;;6.70;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:24:12;96375.22;;;6.87;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:26:37;96366.72;;;7.12;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:29:03;96366.50;;;7.18;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:31:28;96370.63;;;7.46;99.84
19590;BME280;12231;42.782;23.388;2022-10-30T05:33:54;96372.59;;;7.40;99.95
19590;BME280;12231;42.782;23.388;2022-10-30T05:36:19;96368.03;;;7.23;99.79
19590;BME280;12231;42.782;23.388;2022-10-30T05:38:44;96379.66;;;6.82;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:41:11;96368.66;;;7.05;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:43:36;96366.88;;;7.07;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:46:02;96383.41;;;7.23;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:48:27;96379.09;;;6.99;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:50:55;96383.78;;;6.60;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:53:21;96372.25;;;6.73;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:55:47;96363.53;;;7.05;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T05:58:12;96371.84;;;7.36;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T06:00:38;96373.00;;;7.98;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T06:03:06;96374.50;;;9.12;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T06:05:34;96374.13;;;9.80;100.00
19590;BME280;12231;42.782;23.388;2022-10-30T06:08:00;96378.97;;;10.78;95.50
19590;BME280;12231;42.782;23.388;2022-10-30T06:10:26;96377.94;;;11.51;89.74
19590;BME280;12231;42.782;23.388;2022-10-30T06:12:58;96372.81;;;12.16;86.26
19590;BME280;12231;42.782;23.388;2022-10-30T06:15:24;96370.44;;;12.89;83.61
19590;BME280;12231;42.782;23.388;2022-10-30T06:17:50;96362.00;;;13.60;79.32
19590;BME280;12231;42.782;23.388;2022-10-30T06:20:16;96345.31;;;14.49;75.26
19590;BME280;12231;42.782;23.388;2022-10-30T06:23:10;96344.22;;;14.92;72.76
19590;BME280;12231;42.782;23.388;2022-10-30T06:25:36;96348.56;;;15.31;72.01
19590;BME280;12231;42.782;23.388;2022-10-30T06:28:01;96340.84;;;15.68;70.98
19590;BME280;12231;42.782;23.388;2022-10-30T06:30:27;96339.50;;;16.49;69.00
19590;BME280;12231;42.782;23.388;2022-10-30T06:32:57;96332.91;;;17.50;65.33
19590;BME280;12231;42.782;23.388;2022-10-30T06:35:23;96332.53;;;16.50;64.49
19590;BME280;12231;42.782;23.388;2022-10-30T06:37:48;96339.75;;;16.33;66.15
19590;BME280;12231;42.782;23.388;2022-10-30T06:40:14;96341.97;;;17.79;62.63
19590;BME280;12231;42.782;23.388;2022-10-30T06:42:47;96338.38;;;18.80;59.50
19590;BME280;12231;42.782;23.388;2022-10-30T06:45:14;96331.31;;;19.75;55.82
19590;BME280;12231;42.782;23.388;2022-10-30T06:47:40;96328.97;;;20.23;53.38
19590;BME280;12231;42.782;23.388;2022-10-30T06:50:09;96320.47;;;20.10;52.69
19590;BME280;12231;42.782;23.388;2022-10-30T06:52:35;96320.09;;;20.14;52.53
19590;BME280;12231;42.782;23.388;2022-10-30T06:55:00;96332.50;;;19.92;53.62
19590;BME280;12231;42.782;23.388;2022-10-30T06:57:26;96325.00;;;20.38;52.96
19590;BME280;12231;42.782;23.388;2022-10-30T06:59:52;96321.75;;;21.04;51.54
19590;BME280;12231;42.782;23.388;2022-10-30T07:02:17;96318.44;;;22.06;49.42
19590;BME280;12231;42.782;23.388;2022-10-30T07:04:43;96317.50;;;22.34;47.41
19590;BME280;12231;42.782;23.388;2022-10-30T07:07:10;96316.25;;;22.01;47.67
19590;BME280;12231;42.782;23.388;2022-10-30T07:09:35;96320.53;;;22.02;48.26
19590;BME280;12231;42.782;23.388;2022-10-30T07:12:01;96323.16;;;22.12;48.55
19590;BME280;12231;42.782;23.388;2022-10-30T07:14:26;96322.66;;;21.80;48.91
19590;BME280;12231;42.782;23.388;2022-10-30T07:16:53;96308.44;;;21.53;49.12
19590;BME280;12231;42.782;23.388;2022-10-30T07:19:19;96307.63;;;21.43;48.62
19590;BME280;12231;42.782;23.388;2022-10-30T07:21:45;96308.19;;;21.37;48.87
19590;BME280;12231;42.782;23.388;2022-10-30T07:24:10;96308.28;;;21.74;49.24
19590;BME280;12231;42.782;23.388;2022-10-30T07:26:35;96302.56;;;21.98;47.99
19590;BME280;12231;42.782;23.388;2022-10-30T07:29:05;96305.97;;;21.81;48.69
19590;BME280;12231;42.782;23.388;2022-10-30T07:31:31;96302.47;;;21.90;48.81
19590;BME280;12231;42.782;23.388;2022-10-30T07:33:56;96300.50;;;22.01;49.62
19590;BME280;12231;42.782;23.388;2022-10-30T07:36:22;96305.16;;;22.07;49.96
19590;BME280;12231;42.782;23.388;2022-10-30T07:38:48;96305.97;;;21.52;50.24
19590;BME280;12231;42.782;23.388;2022-10-30T07:41:14;96295.38;;;21.25;50.23
19590;BME280;12231;42.782;23.388;2022-10-30T07:43:39;96294.91;;;21.67;50.36
19590;BME280;12231;42.782;23.388;2022-10-30T07:46:05;96293.28;;;22.40;48.34
19590;BME280;12231;42.782;23.388;2022-10-30T07:48:30;96296.97;;;21.64;49.70
19590;BME280;12231;42.782;23.388;2022-10-30T07:50:55;96297.09;;;21.82;49.69
19590;BME280;12231;42.782;23.388;2022-10-30T07:53:21;96297.09;;;21.72;49.27
19590;BME280;12231;42.782;23.388;2022-10-30T07:55:46;96291.34;;;22.42;49.41
19590;BME280;12231;42.782;23.388;2022-10-30T07:58:12;96293.22;;;21.66;49.76
19590;BME280;12231;42.782;23.388;2022-10-30T08:00:37;96296.03;;;21.55;51.40
19590;BME280;12231;42.782;23.388;2022-10-30T08:03:03;96292.47;;;21.37;50.79
19590;BME280;12231;42.782;23.388;2022-10-30T08:05:28;96285.94;;;22.43;48.65
19590;BME280;12231;42.782;23.388;2022-10-30T08:07:54;96281.75;;;22.50;47.80
19590;BME280;12231;42.782;23.388;2022-10-30T08:10:19;96284.09;;;22.26;49.03
19590;BME280;12231;42.782;23.388;2022-10-30T08:12:44;96267.94;;;22.93;47.50
19590;BME280;12231;42.782;23.388;2022-10-30T08:15:12;96275.13;;;22.46;48.37
19590;BME280;12231;42.782;23.388;2022-10-30T08:17:46;96276.81;;;22.38;48.16
19590;BME280;12231;42.782;23.388;2022-10-30T08:20:13;96264.41;;;22.84;47.20
19590;BME280;12231;42.782;23.388;2022-10-30T08:22:47;96263.41;;;23.03;46.66
19590;BME280;12231;42.782;23.388;2022-10-30T08:25:14;96260.75;;;23.56;46.86
19590;BME280;12231;42.782;23.388;2022-10-30T08:30:20;96246.75;;;25.30;40.97
19590;BME280;12231;42.782;23.388;2022-10-30T08:32:45;96251.66;;;25.97;39.59
19590;BME280;12231;42.782;23.388;2022-10-30T08:35:11;96251.69;;;25.65;39.72
19590;BME280;12231;42.782;23.388;2022-10-30T08:37:36;96248.06;;;25.18;40.94
19590;BME280;12231;42.782;23.388;2022-10-30T08:40:02;96246.66;;;25.94;39.03
19590;BME280;12231;42.782;23.388;2022-10-30T08:42:27;96244.06;;;26.41;38.55
19590;BME280;12231;42.782;23.388;2022-10-30T08:44:53;96239.97;;;27.00;38.08
19590;BME280;12231;42.782;23.388;2022-10-30T08:47:18;96242.63;;;26.61;37.98
19590;BME280;12231;42.782;23.388;2022-10-30T08:49:44;96238.31;;;26.37;38.52
19590;BME280;12231;42.782;23.388;2022-10-30T08:52:09;96236.56;;;26.14;38.92
19590;BME280;12231;42.782;23.388;2022-10-30T08:54:35;96233.06;;;25.18;40.61
19590;BME280;12231;42.782;23.388;2022-10-30T08:57:01;96236.97;;;24.82;41.88
19590;BME280;12231;42.782;23.388;2022-10-30T08:59:26;96232.13;;;26.06;39.07
19590;BME280;12231;42.782;23.388;2022-10-30T09:01:52;96227.72;;;25.75;39.91
19590;BME280;12231;42.782;23.388;2022-10-30T09:04:17;96220.34;;;26.17;39.37
19590;BME280;12231;42.782;23.388;2022-10-30T09:06:43;96221.25;;;26.78;38.76
19590;BME280;12231;42.782;23.388;2022-10-30T09:09:08;96218.84;;;27.37;37.86
19590;BME280;12231;42.782;23.388;2022-10-30T09:11:33;96218.72;;;27.67;36.39
19590;BME280;12231;42.782;23.388;2022-10-30T09:13:59;96208.63;;;28.00;36.08
19590;BME280;12231;42.782;23.388;2022-10-30T09:16:24;96205.78;;;27.35;37.52
19590;BME280;12231;42.782;23.388;2022-10-30T09:18:50;96208.34;;;27.43;36.31
19590;BME280;12231;42.782;23.388;2022-10-30T09:21:15;96216.63;;;26.72;37.84
19590;BME280;12231;42.782;23.388;2022-10-30T09:23:43;96207.34;;;27.44;36.39
19590;BME280;12231;42.782;23.388;2022-10-30T09:26:09;96201.78;;;27.54;36.62
19590;BME280;12231;42.782;23.388;2022-10-30T09:28:35;96204.97;;;26.59;38.72
19590;BME280;12231;42.782;23.388;2022-10-30T09:31:01;96194.50;;;27.85;36.66
19590;BME280;12231;42.782;23.388;2022-10-30T09:33:26;96190.31;;;28.70;34.85
19590;BME280;12231;42.782;23.388;2022-10-30T09:35:51;96192.91;;;28.63;35.17
19590;BME280;12231;42.782;23.388;2022-10-30T09:38:17;96194.19;;;28.53;35.14
19590;BME280;12231;42.782;23.388;2022-10-30T09:44:22;96183.25;;;26.94;38.36
19590;BME280;12231;42.782;23.388;2022-10-30T09:47:04;96170.84;;;28.48;35.56
19590;BME280;12231;42.782;23.388;2022-10-30T10:00:19;96161.84;;;27.18;36.97
19590;BME280;12231;42.782;23.388;2022-10-30T10:03:12;96152.31;;;26.64;38.54
19590;BME280;12231;42.782;23.388;2022-10-30T10:05:59;96140.53;;;28.36;36.02
19590;BME280;12231;42.782;23.388;2022-10-30T10:08:33;96136.78;;;29.64;33.26
19590;BME280;12231;42.782;23.388;2022-10-30T10:11:14;96130.84;;;26.89;37.35
19590;BME280;12231;42.782;23.388;2022-10-30T10:13:50;96127.19;;;28.30;36.64
19590;BME280;12231;42.782;23.388;2022-10-30T10:16:19;96130.41;;;29.03;34.69
19590;BME280;12231;42.782;23.388;2022-10-30T10:18:47;96125.91;;;28.61;35.09
19590;BME280;12231;42.782;23.388;2022-10-30T10:23:49;96126.34;;;26.45;38.51
19590;BME280;12231;42.782;23.388;2022-10-30T10:29:38;96095.28;;;28.23;36.94
19590;BME280;12231;42.782;23.388;2022-10-30T10:37:36;96094.00;;;28.55;35.42
19590;BME280;12231;42.782;23.388;2022-10-30T10:41:17;96086.66;;;27.85;37.07
19590;BME280;12231;42.782;23.388;2022-10-30T10:46:27;96084.50;;;25.95;40.11
19590;BME280;12231;42.782;23.388;2022-10-30T10:51:50;96068.28;;;26.74;38.82
19590;BME280;12231;42.782;23.388;2022-10-30T10:54:32;96064.00;;;26.50;39.45
19590;BME280;12231;42.782;23.388;2022-10-30T10:57:03;96067.50;;;26.20;39.71
19590;BME280;12231;42.782;23.388;2022-10-30T10:59:38;96055.88;;;26.52;38.93
19590;BME280;12231;42.782;23.388;2022-10-30T11:04:40;96065.81;;;24.95;41.70
19590;BME280;12231;42.782;23.388;2022-10-30T11:07:29;96057.97;;;25.42;41.96
19590;BME280;12231;42.782;23.388;2022-10-30T11:09:56;96047.25;;;25.82;41.18
19590;BME280;12231;42.782;23.388;2022-10-30T11:12:34;96049.47;;;26.24;40.19
19590;BME280;12231;42.782;23.388;2022-10-30T11:23:34;96022.91;;;26.17;40.76
19590;BME280;12231;42.782;23.388;2022-10-30T11:26:03;96014.22;;;26.54;40.36
19590;BME280;12231;42.782;23.388;2022-10-30T11:28:41;96010.03;;;26.37;40.67
19590;BME280;12231;42.782;23.388;2022-10-30T11:31:57;96009.41;;;26.12;40.77
19590;BME280;12231;42.782;23.388;2022-10-30T11:34:36;96004.22;;;26.19;41.58
19590;BME280;12231;42.782;23.388;2022-10-30T11:37:03;95998.13;;;26.41;40.91
19590;BME280;12231;42.782;23.388;2022-10-30T11:39:33;95999.53;;;26.29;41.00
19590;BME280;12231;42.782;23.388;2022-10-30T11:42:12;96003.44;;;26.18;41.38
19590;BME280;12231;42.782;23.388;2022-10-30T11:44:47;95994.44;;;26.05;41.87
19590;BME280;12231;42.782;23.388;2022-10-30T11:47:15;95989.78;;;26.29;41.63
19590;BME280;12231;42.782;23.388;2022-10-30T11:49:51;95986.91;;;26.16;41.26
19590;BME280;12231;42.782;23.388;2022-10-30T11:52:21;95983.41;;;25.93;41.99
19590;BME280;12231;42.782;23.388;2022-10-30T11:54:51;95981.75;;;26.23;41.55
19590;BME280;12231;42.782;23.388;2022-10-30T11:57:23;95983.88;;;26.05;42.30
19590;BME280;12231;42.782;23.388;2022-10-30T11:59:53;95978.78;;;25.95;42.63
19590;BME280;12231;42.782;23.388;2022-10-30T12:02:20;95971.31;;;26.07;42.21
19590;BME280;12231;42.782;23.388;2022-10-30T12:04:46;95969.63;;;25.83;42.87
19590;BME280;12231;42.782;23.388;2022-10-30T12:09:47;95962.22;;;25.79;43.39
19590;BME280;12231;42.782;23.388;2022-10-30T12:12:32;95954.97;;;26.03;42.94
19590;BME280;12231;42.782;23.388;2022-10-30T12:15:17;95941.06;;;26.24;40.82
19590;BME280;12231;42.782;23.388;2022-10-30T12:17:54;95940.25;;;26.60;40.43
19590;BME280;12231;42.782;23.388;2022-10-30T12:20:23;95941.22;;;26.59;40.02
19590;BME280;12231;42.782;23.388;2022-10-30T12:22:49;95941.09;;;26.01;41.54
19590;BME280;12231;42.782;23.388;2022-10-30T12:25:27;95934.75;;;26.47;40.61
19590;BME280;12231;42.782;23.388;2022-10-30T12:30:25;95926.50;;;26.79;38.85
19590;BME280;12231;42.782;23.388;2022-10-30T12:32:58;95929.47;;;26.62;38.63
19590;BME280;12231;42.782;23.388;2022-10-30T12:38:12;95930.34;;;26.40;39.12
19590;BME280;12231;42.782;23.388;2022-10-30T12:40:45;95921.28;;;27.01;37.54
19590;BME280;12231;42.782;23.388;2022-10-30T12:43:21;95919.84;;;25.72;39.27
19590;BME280;12231;42.782;23.388;2022-10-30T12:45:52;95916.63;;;25.99;38.43
19590;BME280;12231;42.782;23.388;2022-10-30T12:48:30;95911.38;;;26.73;37.21
19590;BME280;12231;42.782;23.388;2022-10-30T12:53:47;95915.75;;;26.81;35.93
19590;BME280;12231;42.782;23.388;2022-10-30T12:56:20;95909.16;;;26.11;37.30
19590;BME280;12231;42.782;23.388;2022-10-30T13:01:46;95911.78;;;25.04;39.30
19590;BME280;12231;42.782;23.388;2022-10-30T13:04:24;95899.91;;;25.31;38.12
19590;BME280;12231;42.782;23.388;2022-10-30T13:07:01;95908.06;;;25.52;38.01
19590;BME280;12231;42.782;23.388;2022-10-30T13:14:39;95895.75;;;25.90;37.07
19590;BME280;12231;42.782;23.388;2022-10-30T13:17:10;95892.06;;;25.53;37.41
19590;BME280;12231;42.782;23.388;2022-10-30T13:19:37;95889.28;;;24.86;38.46
19590;BME280;12231;42.782;23.388;2022-10-30T13:28:02;95888.84;;;24.58;38.88
19590;BME280;12231;42.782;23.388;2022-10-30T13:30:36;95898.78;;;24.32;39.55
19590;BME280;12231;42.782;23.388;2022-10-30T13:33:17;95893.13;;;24.67;39.02
19590;BME280;12231;42.782;23.388;2022-10-30T13:35:58;95895.34;;;24.15;40.39
19590;BME280;12231;42.782;23.388;2022-10-30T13:46:23;95899.25;;;24.44;40.08
19590;BME280;12231;42.782;23.388;2022-10-30T13:52:15;95894.66;;;24.46;39.88
19590;BME280;12231;42.782;23.388;2022-10-30T13:57:22;95893.38;;;24.17;41.59
19590;BME280;12231;42.782;23.388;2022-10-30T14:13:27;95896.81;;;23.78;44.94
19590;BME280;12231;42.782;23.388;2022-10-30T14:16:01;95884.47;;;23.86;44.59
19590;BME280;12231;42.782;23.388;2022-10-30T14:18:30;95895.34;;;23.67;45.21
19590;BME280;12231;42.782;23.388;2022-10-30T14:20:57;95899.28;;;23.55;45.55
19590;BME280;12231;42.782;23.388;2022-10-30T14:23:34;95893.69;;;23.58;45.96
19590;BME280;12231;42.782;23.388;2022-10-30T14:28:35;95894.66;;;23.41;46.81
19590;BME280;12231;42.782;23.388;2022-10-30T14:31:12;95892.50;;;22.87;47.41
19590;BME280;12231;42.782;23.388;2022-10-30T14:33:55;95893.50;;;22.86;48.12
19590;BME280;12231;42.782;23.388;2022-10-30T14:36:23;95896.22;;;22.68;48.35
19590;BME280;12231;42.782;23.388;2022-10-30T14:43:51;95902.91;;;22.37;49.25
19590;BME280;12231;42.782;23.388;2022-10-30T15:03:10;95898.56;;;21.77;51.48
19590;BME280;12231;42.782;23.388;2022-10-30T15:13:50;95893.13;;;21.43;53.00
19590;BME280;12231;42.782;23.388;2022-10-30T15:16:18;95894.50;;;21.47;52.91
19590;BME280;12231;42.782;23.388;2022-10-30T15:18:56;95897.41;;;21.44;53.23
19590;BME280;12231;42.782;23.388;2022-10-30T15:21:22;95900.84;;;21.27;53.72
19590;BME280;12231;42.782;23.388;2022-10-30T15:23:54;95900.13;;;21.35;53.86
19590;BME280;12231;42.782;23.388;2022-10-30T15:26:22;95907.22;;;21.25;54.24
19590;BME280;12231;42.782;23.388;2022-10-30T15:28:51;95910.88;;;21.14;54.74
19590;BME280;12231;42.782;23.388;2022-10-30T15:31:25;95902.97;;;20.97;55.38