sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6224;BME280;3145;42.726;23.342;2023-12-22T00:01:25;72786.53;;;-142.70;84.49
6224;BME280;3145;42.726;23.342;2023-12-22T00:03:54;72788.53;;;-142.70;84.31
6224;BME280;3145;42.726;23.342;2023-12-22T00:06:20;72778.47;;;-142.70;84.50
6224;BME280;3145;42.726;23.342;2023-12-22T00:08:47;72788.53;;;-142.70;84.19
6224;BME280;3145;42.726;23.342;2023-12-22T00:11:14;72770.41;;;-142.70;83.82
6224;BME280;3145;42.726;23.342;2023-12-22T00:13:40;72774.44;;;-142.70;83.21
6224;BME280;3145;42.726;23.342;2023-12-22T00:16:07;72780.50;;;-142.70;83.74
6224;BME280;3145;42.726;23.342;2023-12-22T00:18:34;72774.44;;;-142.70;83.61
6224;BME280;3145;42.726;23.342;2023-12-22T00:21:02;72768.41;;;-142.70;83.67
6224;BME280;3145;42.726;23.342;2023-12-22T00:23:29;72758.31;;;-142.70;83.92
6224;BME280;3145;42.726;23.342;2023-12-22T00:25:57;72766.38;;;-142.70;83.74
6224;BME280;3145;42.726;23.342;2023-12-22T00:28:24;72772.44;;;-142.70;84.13
6224;BME280;3145;42.726;23.342;2023-12-22T00:30:51;72778.47;;;-142.70;84.21
6224;BME280;3145;42.726;23.342;2023-12-22T00:33:17;72774.44;;;-142.70;84.61
6224;BME280;3145;42.726;23.342;2023-12-22T00:35:44;72770.41;;;-142.70;84.48
6224;BME280;3145;42.726;23.342;2023-12-22T00:38:12;72770.41;;;-142.70;84.75
6224;BME280;3145;42.726;23.342;2023-12-22T00:40:39;72778.47;;;-142.70;84.80
6224;BME280;3145;42.726;23.342;2023-12-22T00:43:05;72776.47;;;-142.70;85.25
6224;BME280;3145;42.726;23.342;2023-12-22T00:45:32;72796.59;;;-142.70;85.83
6224;BME280;3145;42.726;23.342;2023-12-22T00:47:59;72786.53;;;-142.70;86.36
6224;BME280;3145;42.726;23.342;2023-12-22T00:50:26;72782.50;;;-142.70;86.96
6224;BME280;3145;42.726;23.342;2023-12-22T00:52:52;72778.47;;;-142.70;86.60
6224;BME280;3145;42.726;23.342;2023-12-22T00:55:20;72766.38;;;-142.70;87.51
6224;BME280;3145;42.726;23.342;2023-12-22T00:57:47;72778.47;;;-142.70;86.93
6224;BME280;3145;42.726;23.342;2023-12-22T01:00:15;72774.44;;;-142.70;87.05
6224;BME280;3145;42.726;23.342;2023-12-22T01:02:42;72754.28;;;-142.70;87.48
6224;BME280;3145;42.726;23.342;2023-12-22T01:05:09;72750.28;;;-142.70;87.22
6224;BME280;3145;42.726;23.342;2023-12-22T01:07:36;72744.22;;;-142.70;86.97
6224;BME280;3145;42.726;23.342;2023-12-22T01:10:03;72748.25;;;-142.70;86.26
6224;BME280;3145;42.726;23.342;2023-12-22T01:12:31;72746.25;;;-142.70;86.04
6224;BME280;3145;42.726;23.342;2023-12-22T01:14:58;72746.25;;;-142.70;86.16
6224;BME280;3145;42.726;23.342;2023-12-22T01:17:25;72758.31;;;-142.70;86.08
6224;BME280;3145;42.726;23.342;2023-12-22T01:19:52;72754.28;;;-142.70;85.94
6224;BME280;3145;42.726;23.342;2023-12-22T01:22:18;72746.25;;;-142.70;85.77
6224;BME280;3145;42.726;23.342;2023-12-22T01:24:45;72740.19;;;-142.70;86.19
6224;BME280;3145;42.726;23.342;2023-12-22T01:27:12;72742.22;;;-142.70;86.01
6224;BME280;3145;42.726;23.342;2023-12-22T01:29:40;72734.16;;;-142.70;86.04
6224;BME280;3145;42.726;23.342;2023-12-22T01:32:07;72714.00;;;-142.70;86.32
6224;BME280;3145;42.726;23.342;2023-12-22T01:34:33;72701.91;;;-142.70;86.26
6224;BME280;3145;42.726;23.342;2023-12-22T01:37:00;72695.88;;;-142.70;86.47
6224;BME280;3145;42.726;23.342;2023-12-22T01:39:27;72685.81;;;-142.70;86.85
6224;BME280;3145;42.726;23.342;2023-12-22T01:41:54;72683.78;;;-142.70;86.41
6224;BME280;3145;42.726;23.342;2023-12-22T01:44:20;72681.78;;;-142.70;85.38
6224;BME280;3145;42.726;23.342;2023-12-22T01:46:49;72669.69;;;-142.70;85.23
6224;BME280;3145;42.726;23.342;2023-12-22T01:49:16;72697.88;;;-142.70;84.95
6224;BME280;3145;42.726;23.342;2023-12-22T01:51:43;72693.84;;;-142.70;85.96
6224;BME280;3145;42.726;23.342;2023-12-22T01:54:10;72693.84;;;-142.70;86.29
6224;BME280;3145;42.726;23.342;2023-12-22T01:56:38;72681.78;;;-142.70;86.71
6224;BME280;3145;42.726;23.342;2023-12-22T01:59:05;72697.88;;;-142.70;86.15
6224;BME280;3145;42.726;23.342;2023-12-22T02:01:33;72701.91;;;-142.70;86.98
6224;BME280;3145;42.726;23.342;2023-12-22T02:04:02;72716.03;;;-142.70;86.36
6224;BME280;3145;42.726;23.342;2023-12-22T02:06:30;72726.09;;;-142.70;86.96
6224;BME280;3145;42.726;23.342;2023-12-22T02:08:57;72730.13;;;-142.70;87.12
6224;BME280;3145;42.726;23.342;2023-12-22T02:11:24;72748.25;;;-142.70;87.96
6224;BME280;3145;42.726;23.342;2023-12-22T02:13:50;72762.34;;;-142.70;88.90
6224;BME280;3145;42.726;23.342;2023-12-22T02:16:19;72746.25;;;-142.70;89.28
6224;BME280;3145;42.726;23.342;2023-12-22T02:18:49;72766.38;;;-142.70;90.14
6224;BME280;3145;42.726;23.342;2023-12-22T02:21:18;72746.25;;;-142.70;90.13
6224;BME280;3145;42.726;23.342;2023-12-22T02:23:48;72762.34;;;-142.70;90.10
6224;BME280;3145;42.726;23.342;2023-12-22T02:26:20;72754.28;;;-142.70;90.63
6224;BME280;3145;42.726;23.342;2023-12-22T02:28:49;72758.31;;;-142.70;90.55
6224;BME280;3145;42.726;23.342;2023-12-22T02:31:20;72754.28;;;-142.70;90.09
6224;BME280;3145;42.726;23.342;2023-12-22T02:33:51;72766.38;;;-142.70;90.37
6224;BME280;3145;42.726;23.342;2023-12-22T02:36:21;72768.41;;;-142.70;91.42
6224;BME280;3145;42.726;23.342;2023-12-22T02:38:51;72754.28;;;-142.70;91.13
6224;BME280;3145;42.726;23.342;2023-12-22T02:41:20;72750.28;;;-142.70;91.30
6224;BME280;3145;42.726;23.342;2023-12-22T02:43:47;72736.16;;;-142.70;91.42
6224;BME280;3145;42.726;23.342;2023-12-22T02:46:14;72730.13;;;-142.70;90.89
6224;BME280;3145;42.726;23.342;2023-12-22T02:48:41;72709.97;;;-142.70;90.95
6224;BME280;3145;42.726;23.342;2023-12-22T02:51:07;72714.00;;;-142.70;90.26
6224;BME280;3145;42.726;23.342;2023-12-22T02:53:34;72697.88;;;-142.70;90.60
6224;BME280;3145;42.726;23.342;2023-12-22T02:56:02;72683.78;;;-142.70;90.70
6224;BME280;3145;42.726;23.342;2023-12-22T02:58:29;72691.84;;;-142.70;90.17
6224;BME280;3145;42.726;23.342;2023-12-22T03:00:56;72689.84;;;-142.70;89.61
6224;BME280;3145;42.726;23.342;2023-12-22T03:03:22;72687.81;;;-142.70;89.05
6224;BME280;3145;42.726;23.342;2023-12-22T03:05:49;72685.81;;;-142.70;89.27
6224;BME280;3145;42.726;23.342;2023-12-22T03:08:16;72697.88;;;-142.70;89.51
6224;BME280;3145;42.726;23.342;2023-12-22T03:10:42;72701.91;;;-142.70;89.37
6224;BME280;3145;42.726;23.342;2023-12-22T03:13:10;72703.94;;;-142.70;89.61
6224;BME280;3145;42.726;23.342;2023-12-22T03:15:37;72689.84;;;-142.70;90.29
6224;BME280;3145;42.726;23.342;2023-12-22T03:18:04;72691.84;;;-142.70;89.74
6224;BME280;3145;42.726;23.342;2023-12-22T03:20:31;72689.84;;;-142.70;90.20
6224;BME280;3145;42.726;23.342;2023-12-22T03:22:58;72689.84;;;-142.70;90.06
6224;BME280;3145;42.726;23.342;2023-12-22T03:25:24;72689.84;;;-142.70;90.37
6224;BME280;3145;42.726;23.342;2023-12-22T03:27:51;72681.78;;;-142.70;90.24
6224;BME280;3145;42.726;23.342;2023-12-22T03:30:19;72667.66;;;-142.70;90.12
6224;BME280;3145;42.726;23.342;2023-12-22T03:32:46;72683.78;;;-142.70;89.74
6224;BME280;3145;42.726;23.342;2023-12-22T03:35:12;72667.66;;;-142.70;89.73
6224;BME280;3145;42.726;23.342;2023-12-22T03:37:39;72663.63;;;-142.70;89.56
6224;BME280;3145;42.726;23.342;2023-12-22T03:40:07;72657.59;;;-142.70;89.86
6224;BME280;3145;42.726;23.342;2023-12-22T03:42:35;72645.50;;;-142.70;89.76
6224;BME280;3145;42.726;23.342;2023-12-22T03:45:01;72633.41;;;-142.70;90.00
6224;BME280;3145;42.726;23.342;2023-12-22T03:47:29;72635.44;;;-142.70;89.66
6224;BME280;3145;42.726;23.342;2023-12-22T03:49:56;72625.38;;;-142.70;89.80
6224;BME280;3145;42.726;23.342;2023-12-22T03:52:23;72621.34;;;-142.70;89.41
6224;BME280;3145;42.726;23.342;2023-12-22T03:54:49;72629.38;;;-142.70;89.57
6224;BME280;3145;42.726;23.342;2023-12-22T03:57:16;72615.28;;;-142.70;89.11
6224;BME280;3145;42.726;23.342;2023-12-22T03:59:43;72621.34;;;-142.70;89.42
6224;BME280;3145;42.726;23.342;2023-12-22T04:02:09;72625.38;;;-142.70;89.33
6224;BME280;3145;42.726;23.342;2023-12-22T04:04:38;72625.38;;;-142.70;89.94
6224;BME280;3145;42.726;23.342;2023-12-22T04:07:05;72617.31;;;-142.70;89.96
6224;BME280;3145;42.726;23.342;2023-12-22T04:09:32;72601.19;;;-142.70;90.58
6224;BME280;3145;42.726;23.342;2023-12-22T04:11:59;72591.13;;;-142.70;90.67
6224;BME280;3145;42.726;23.342;2023-12-22T04:14:25;72583.06;;;-142.70;90.49
6224;BME280;3145;42.726;23.342;2023-12-22T04:16:52;72585.06;;;-142.70;90.00
6224;BME280;3145;42.726;23.342;2023-12-22T04:19:19;72568.97;;;-142.70;90.20
6224;BME280;3145;42.726;23.342;2023-12-22T04:21:47;72568.97;;;-142.70;90.37
6224;BME280;3145;42.726;23.342;2023-12-22T04:24:14;72556.88;;;-142.70;89.56
6224;BME280;3145;42.726;23.342;2023-12-22T04:26:40;72564.94;;;-142.70;89.22
6224;BME280;3145;42.726;23.342;2023-12-22T04:29:07;72556.88;;;-142.70;89.77
6224;BME280;3145;42.726;23.342;2023-12-22T04:31:34;72552.84;;;-142.70;89.61
6224;BME280;3145;42.726;23.342;2023-12-22T04:34:00;72548.81;;;-142.70;89.96
6224;BME280;3145;42.726;23.342;2023-12-22T04:36:27;72540.75;;;-142.70;90.04
6224;BME280;3145;42.726;23.342;2023-12-22T04:38:55;72536.72;;;-142.70;90.37
6224;BME280;3145;42.726;23.342;2023-12-22T04:41:22;72524.63;;;-142.70;90.16
6224;BME280;3145;42.726;23.342;2023-12-22T04:43:49;72520.59;;;-142.70;90.82
6224;BME280;3145;42.726;23.342;2023-12-22T04:46:15;72516.56;;;-142.70;90.44
6224;BME280;3145;42.726;23.342;2023-12-22T04:48:42;72500.47;;;-142.70;90.92
6224;BME280;3145;42.726;23.342;2023-12-22T04:51:08;72496.44;;;-142.70;90.62
6224;BME280;3145;42.726;23.342;2023-12-22T04:53:35;72490.38;;;-142.70;91.15
6224;BME280;3145;42.726;23.342;2023-12-22T04:56:03;72486.34;;;-142.70;90.64
6224;BME280;3145;42.726;23.342;2023-12-22T04:58:30;72468.22;;;-142.70;90.79
6224;BME280;3145;42.726;23.342;2023-12-22T05:00:57;72456.16;;;-142.70;90.79
6224;BME280;3145;42.726;23.342;2023-12-22T05:03:24;72456.16;;;-142.70;90.39
6224;BME280;3145;42.726;23.342;2023-12-22T05:05:51;72460.16;;;-142.70;90.42
6224;BME280;3145;42.726;23.342;2023-12-22T05:08:18;72456.16;;;-142.70;89.83
6224;BME280;3145;42.726;23.342;2023-12-22T05:10:44;72458.16;;;-142.70;89.96
6224;BME280;3145;42.726;23.342;2023-12-22T05:13:12;72452.13;;;-142.70;89.99
6224;BME280;3145;42.726;23.342;2023-12-22T05:15:39;72448.09;;;-142.70;89.96
6224;BME280;3145;42.726;23.342;2023-12-22T05:18:06;72448.09;;;-142.70;89.91
6224;BME280;3145;42.726;23.342;2023-12-22T05:20:32;72448.09;;;-142.70;90.08
6224;BME280;3145;42.726;23.342;2023-12-22T05:23:00;72452.13;;;-142.70;89.89
6224;BME280;3145;42.726;23.342;2023-12-22T05:25:26;72446.06;;;-142.70;89.97
6224;BME280;3145;42.726;23.342;2023-12-22T05:27:54;72448.09;;;-142.70;90.10
6224;BME280;3145;42.726;23.342;2023-12-22T05:30:22;72442.03;;;-142.70;90.14
6224;BME280;3145;42.726;23.342;2023-12-22T05:32:49;72431.97;;;-142.70;89.99
6224;BME280;3145;42.726;23.342;2023-12-22T05:35:16;72436.00;;;-142.70;89.78
6224;BME280;3145;42.726;23.342;2023-12-22T05:37:42;72436.00;;;-142.70;90.11
6224;BME280;3145;42.726;23.342;2023-12-22T05:40:09;72433.97;;;-142.70;90.11
6224;BME280;3145;42.726;23.342;2023-12-22T05:42:37;72444.06;;;-142.70;89.68
6224;BME280;3145;42.726;23.342;2023-12-22T05:45:04;72450.09;;;-142.70;89.86
6224;BME280;3145;42.726;23.342;2023-12-22T05:47:33;72476.28;;;-142.70;90.34
6224;BME280;3145;42.726;23.342;2023-12-22T05:50:00;72520.59;;;-142.70;91.17
6224;BME280;3145;42.726;23.342;2023-12-22T05:52:26;72512.56;;;-142.70;91.25
6224;BME280;3145;42.726;23.342;2023-12-22T05:54:53;72500.47;;;-142.70;91.69
6224;BME280;3145;42.726;23.342;2023-12-22T05:57:20;72504.50;;;-142.70;91.68
6224;BME280;3145;42.726;23.342;2023-12-22T05:59:47;72496.44;;;-142.70;91.52
6224;BME280;3145;42.726;23.342;2023-12-22T06:02:13;72484.34;;;-142.70;92.53
6224;BME280;3145;42.726;23.342;2023-12-22T06:04:42;72476.28;;;-142.70;92.66
6224;BME280;3145;42.726;23.342;2023-12-22T06:07:09;72476.28;;;-142.70;92.98
6224;BME280;3145;42.726;23.342;2023-12-22T06:09:36;72480.31;;;-142.70;92.66
6224;BME280;3145;42.726;23.342;2023-12-22T06:12:03;72468.22;;;-142.70;92.68
6224;BME280;3145;42.726;23.342;2023-12-22T06:14:30;72474.28;;;-142.70;92.44
6224;BME280;3145;42.726;23.342;2023-12-22T06:16:57;72468.22;;;-142.70;92.28
6224;BME280;3145;42.726;23.342;2023-12-22T06:19:24;72466.22;;;-142.70;91.94
6224;BME280;3145;42.726;23.342;2023-12-22T06:21:55;72460.16;;;-142.70;92.49
6224;BME280;3145;42.726;23.342;2023-12-22T06:24:22;72450.09;;;-142.70;92.24
6224;BME280;3145;42.726;23.342;2023-12-22T06:26:49;72444.06;;;-142.70;92.33
6224;BME280;3145;42.726;23.342;2023-12-22T06:29:15;72444.06;;;-142.70;92.75
6224;BME280;3145;42.726;23.342;2023-12-22T06:31:42;72440.03;;;-142.70;92.38
6224;BME280;3145;42.726;23.342;2023-12-22T06:34:09;72440.03;;;-142.70;92.66
6224;BME280;3145;42.726;23.342;2023-12-22T06:36:36;72436.00;;;-142.70;92.33
6224;BME280;3145;42.726;23.342;2023-12-22T06:39:04;72411.81;;;-142.70;92.36
6224;BME280;3145;42.726;23.342;2023-12-22T06:41:30;72415.84;;;-142.70;91.64
6224;BME280;3145;42.726;23.342;2023-12-22T06:43:58;72421.91;;;-142.70;91.01
6224;BME280;3145;42.726;23.342;2023-12-22T06:46:26;72421.91;;;-142.70;91.09
6224;BME280;3145;42.726;23.342;2023-12-22T06:48:53;72427.94;;;-142.70;90.96
6224;BME280;3145;42.726;23.342;2023-12-22T06:51:21;72427.94;;;-142.70;90.92
6224;BME280;3145;42.726;23.342;2023-12-22T06:53:48;72427.94;;;-142.70;91.52
6224;BME280;3145;42.726;23.342;2023-12-22T06:56:18;72431.97;;;-142.70;91.85
6224;BME280;3145;42.726;23.342;2023-12-22T06:58:46;72431.97;;;-142.70;92.36
6224;BME280;3145;42.726;23.342;2023-12-22T07:01:18;72423.91;;;-142.70;92.53
6224;BME280;3145;42.726;23.342;2023-12-22T07:03:45;72413.84;;;-142.70;92.93
6224;BME280;3145;42.726;23.342;2023-12-22T07:06:13;72407.81;;;-142.70;92.51
6224;BME280;3145;42.726;23.342;2023-12-22T07:08:40;72403.78;;;-142.70;92.73
6224;BME280;3145;42.726;23.342;2023-12-22T07:11:08;72391.69;;;-142.70;92.88
6224;BME280;3145;42.726;23.342;2023-12-22T07:13:36;72383.63;;;-142.70;92.87
6224;BME280;3145;42.726;23.342;2023-12-22T07:16:03;72379.59;;;-142.70;93.30
6224;BME280;3145;42.726;23.342;2023-12-22T07:18:29;72369.53;;;-142.70;93.16
6224;BME280;3145;42.726;23.342;2023-12-22T07:20:56;72359.44;;;-142.70;93.25
6224;BME280;3145;42.726;23.342;2023-12-22T07:23:23;72363.47;;;-142.70;92.63
6224;BME280;3145;42.726;23.342;2023-12-22T07:25:50;72371.53;;;-142.70;91.97
6224;BME280;3145;42.726;23.342;2023-12-22T07:28:17;72363.47;;;-142.70;92.10
6224;BME280;3145;42.726;23.342;2023-12-22T07:30:45;72359.44;;;-142.70;92.05
6224;BME280;3145;42.726;23.342;2023-12-22T07:33:12;72351.41;;;-142.70;91.98
6224;BME280;3145;42.726;23.342;2023-12-22T07:35:39;72339.31;;;-142.70;92.14
6224;BME280;3145;42.726;23.342;2023-12-22T07:38:05;72331.25;;;-142.70;92.27
6224;BME280;3145;42.726;23.342;2023-12-22T07:40:32;72327.22;;;-142.70;91.92
6224;BME280;3145;42.726;23.342;2023-12-22T07:42:59;72319.16;;;-142.70;91.81
6224;BME280;3145;42.726;23.342;2023-12-22T07:45:26;72313.13;;;-142.70;91.29
6224;BME280;3145;42.726;23.342;2023-12-22T07:47:55;72327.22;;;-142.70;91.07
6224;BME280;3145;42.726;23.342;2023-12-22T07:50:22;72329.22;;;-142.70;91.00
6224;BME280;3145;42.726;23.342;2023-12-22T07:52:48;72327.22;;;-142.70;91.02
6224;BME280;3145;42.726;23.342;2023-12-22T07:55:15;72335.28;;;-142.70;90.99
6224;BME280;3145;42.726;23.342;2023-12-22T07:57:42;72343.34;;;-142.70;91.40
6224;BME280;3145;42.726;23.342;2023-12-22T08:00:10;72355.41;;;-142.70;91.59
6224;BME280;3145;42.726;23.342;2023-12-22T08:02:37;72365.50;;;-142.70;92.30
6224;BME280;3145;42.726;23.342;2023-12-22T08:05:05;72361.47;;;-142.70;92.76
6224;BME280;3145;42.726;23.342;2023-12-22T08:07:32;72387.66;;;-142.70;93.60
6224;BME280;3145;42.726;23.342;2023-12-22T08:09:58;72405.78;;;-142.70;94.06
6224;BME280;3145;42.726;23.342;2023-12-22T08:12:26;72401.75;;;-142.70;94.53
6224;BME280;3145;42.726;23.342;2023-12-22T08:14:53;72395.72;;;-142.70;94.85
6224;BME280;3145;42.726;23.342;2023-12-22T08:17:20;72387.66;;;-142.70;94.57
6224;BME280;3145;42.726;23.342;2023-12-22T08:19:46;72391.69;;;-142.70;94.13
6224;BME280;3145;42.726;23.342;2023-12-22T08:22:15;72395.72;;;-142.70;93.77
6224;BME280;3145;42.726;23.342;2023-12-22T08:24:41;72393.69;;;-142.70;94.03
6224;BME280;3145;42.726;23.342;2023-12-22T08:27:08;72395.72;;;-142.70;94.24
6224;BME280;3145;42.726;23.342;2023-12-22T08:29:35;72395.72;;;-142.70;94.66
6224;BME280;3145;42.726;23.342;2023-12-22T08:32:02;72383.63;;;-142.70;95.17
6224;BME280;3145;42.726;23.342;2023-12-22T08:34:29;72377.59;;;-142.70;95.41
6224;BME280;3145;42.726;23.342;2023-12-22T08:36:56;72369.53;;;-142.70;95.65
6224;BME280;3145;42.726;23.342;2023-12-22T08:39:24;72363.47;;;-142.70;95.45
6224;BME280;3145;42.726;23.342;2023-12-22T08:41:51;72359.44;;;-142.70;95.63
6224;BME280;3145;42.726;23.342;2023-12-22T08:44:18;72327.22;;;-142.70;96.76
6224;BME280;3145;42.726;23.342;2023-12-22T08:46:45;72311.09;;;-142.70;97.11
6224;BME280;3145;42.726;23.342;2023-12-22T08:49:12;72313.13;;;-142.70;96.61
6224;BME280;3145;42.726;23.342;2023-12-22T08:51:39;72311.09;;;-142.70;96.18
6224;BME280;3145;42.726;23.342;2023-12-22T08:54:06;72303.06;;;-142.70;96.00
6224;BME280;3145;42.726;23.342;2023-12-22T08:56:35;72311.09;;;-142.70;96.00
6224;BME280;3145;42.726;23.342;2023-12-22T08:59:02;72305.06;;;-142.70;95.91
6224;BME280;3145;42.726;23.342;2023-12-22T09:01:29;72301.03;;;-142.70;95.93
6224;BME280;3145;42.726;23.342;2023-12-22T09:03:55;72303.06;;;-142.70;95.60
6224;BME280;3145;42.726;23.342;2023-12-22T09:06:23;72299.03;;;-142.70;95.79
6224;BME280;3145;42.726;23.342;2023-12-22T09:08:50;72295.00;;;-142.70;95.77
6224;BME280;3145;42.726;23.342;2023-12-22T09:11:19;72286.94;;;-142.70;95.74
6224;BME280;3145;42.726;23.342;2023-12-22T09:13:47;72278.88;;;-142.70;96.00
6224;BME280;3145;42.726;23.342;2023-12-22T09:16:20;72278.88;;;-142.70;96.19
6224;BME280;3145;42.726;23.342;2023-12-22T09:18:47;72276.88;;;-142.70;96.59
6224;BME280;3145;42.726;23.342;2023-12-22T09:21:15;72264.78;;;-142.70;97.04
6224;BME280;3145;42.726;23.342;2023-12-22T09:23:43;72266.78;;;-142.70;97.31
6224;BME280;3145;42.726;23.342;2023-12-22T09:26:11;72256.72;;;-142.70;97.93
6224;BME280;3145;42.726;23.342;2023-12-22T09:28:38;72254.72;;;-142.70;98.48
6224;BME280;3145;42.726;23.342;2023-12-22T09:31:07;72246.66;;;-142.70;98.25
6224;BME280;3145;42.726;23.342;2023-12-22T09:33:34;72242.63;;;-142.70;98.88
6224;BME280;3145;42.726;23.342;2023-12-22T09:36:02;72236.56;;;-142.70;99.03
6224;BME280;3145;42.726;23.342;2023-12-22T09:38:28;72228.53;;;-142.70;99.23
6224;BME280;3145;42.726;23.342;2023-12-22T09:40:55;72220.47;;;-142.70;99.89
6224;BME280;3145;42.726;23.342;2023-12-22T09:43:22;72222.47;;;-142.70;99.65
6224;BME280;3145;42.726;23.342;2023-12-22T09:45:49;72214.41;;;-142.70;99.83
6224;BME280;3145;42.726;23.342;2023-12-22T09:48:18;72206.34;;;-142.70;99.64
6224;BME280;3145;42.726;23.342;2023-12-22T09:50:52;72198.31;;;-142.70;99.66
6224;BME280;3145;42.726;23.342;2023-12-22T09:53:20;72190.25;;;-142.70;99.56
6224;BME280;3145;42.726;23.342;2023-12-22T09:55:47;72174.13;;;-142.70;99.60
6224;BME280;3145;42.726;23.342;2023-12-22T09:58:15;72170.09;;;-142.70;99.59
6224;BME280;3145;42.726;23.342;2023-12-22T10:00:43;72158.03;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-22T10:03:11;72137.88;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-22T10:05:40;72133.84;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-22T10:08:08;72129.81;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-22T10:10:36;72121.75;;;-142.70;99.50
6224;BME280;3145;42.726;23.342;2023-12-22T10:13:04;72109.69;;;-142.70;99.44
6224;BME280;3145;42.726;23.342;2023-12-22T10:15:34;72099.59;;;-142.70;99.75
6224;BME280;3145;42.726;23.342;2023-12-22T10:18:01;72081.47;;;-142.70;99.91
6224;BME280;3145;42.726;23.342;2023-12-22T10:20:28;72069.38;;;-142.70;99.87
6224;BME280;3145;42.726;23.342;2023-12-22T10:22:56;72061.34;;;-142.70;99.71
6224;BME280;3145;42.726;23.342;2023-12-22T10:25:27;72049.25;;;-142.70;99.78
6224;BME280;3145;42.726;23.342;2023-12-22T10:27:54;72025.06;;;-142.70;99.34
6224;BME280;3145;42.726;23.342;2023-12-22T10:30:21;72008.97;;;-142.70;99.13
6224;BME280;3145;42.726;23.342;2023-12-22T10:32:49;71986.81;;;-142.70;99.28
6224;BME280;3145;42.726;23.342;2023-12-22T10:35:17;71974.72;;;-142.70;97.59
6224;BME280;3145;42.726;23.342;2023-12-22T10:37:45;71964.66;;;-142.70;96.76
6224;BME280;3145;42.726;23.342;2023-12-22T10:40:14;71940.47;;;-142.70;96.20
6224;BME280;3145;42.726;23.342;2023-12-22T10:42:41;71916.31;;;-142.70;94.82
6224;BME280;3145;42.726;23.342;2023-12-22T10:45:08;71908.25;;;-142.70;93.90
6224;BME280;3145;42.726;23.342;2023-12-22T10:47:35;71888.13;;;-142.70;91.55
6224;BME280;3145;42.726;23.342;2023-12-22T10:50:02;71863.94;;;-142.70;90.73
6224;BME280;3145;42.726;23.342;2023-12-22T10:52:29;71863.94;;;-142.70;89.48
6224;BME280;3145;42.726;23.342;2023-12-22T10:54:57;71847.84;;;-142.70;88.85
6224;BME280;3145;42.726;23.342;2023-12-22T10:57:26;71833.72;;;-142.70;87.95
6224;BME280;3145;42.726;23.342;2023-12-22T10:59:53;71827.69;;;-142.70;86.87
6224;BME280;3145;42.726;23.342;2023-12-22T11:02:22;71825.69;;;-142.70;86.16
6224;BME280;3145;42.726;23.342;2023-12-22T11:05:01;71807.56;;;-142.70;85.76
6224;BME280;3145;42.726;23.342;2023-12-22T11:07:32;71813.59;;;-142.70;84.63
6224;BME280;3145;42.726;23.342;2023-12-22T11:10:02;71815.59;;;-142.70;83.16
6224;BME280;3145;42.726;23.342;2023-12-22T11:12:31;71805.53;;;-142.70;82.38
6224;BME280;3145;42.726;23.342;2023-12-22T11:15:00;71801.50;;;-142.70;82.43
6224;BME280;3145;42.726;23.342;2023-12-22T11:17:28;71783.38;;;-142.70;82.98
6224;BME280;3145;42.726;23.342;2023-12-22T11:19:57;71753.16;;;-142.70;83.25
6224;BME280;3145;42.726;23.342;2023-12-22T11:22:25;71722.97;;;-142.70;83.00
6224;BME280;3145;42.726;23.342;2023-12-22T11:24:52;71702.81;;;-142.70;81.94
6224;BME280;3145;42.726;23.342;2023-12-22T11:27:20;71718.94;;;-142.70;81.20
6224;BME280;3145;42.726;23.342;2023-12-22T11:29:50;71710.88;;;-142.70;80.48
6224;BME280;3145;42.726;23.342;2023-12-22T11:32:18;71696.78;;;-142.70;80.22
6224;BME280;3145;42.726;23.342;2023-12-22T11:34:45;71716.91;;;-142.70;80.57
6224;BME280;3145;42.726;23.342;2023-12-22T11:37:13;71722.97;;;-142.70;80.19
6224;BME280;3145;42.726;23.342;2023-12-22T11:39:40;71741.09;;;-142.70;80.54
6224;BME280;3145;42.726;23.342;2023-12-22T11:42:08;71751.16;;;-142.70;81.06
6224;BME280;3145;42.726;23.342;2023-12-22T11:44:36;71757.19;;;-142.70;80.64
6224;BME280;3145;42.726;23.342;2023-12-22T11:47:06;71759.22;;;-142.70;80.92
6224;BME280;3145;42.726;23.342;2023-12-22T11:49:33;71791.44;;;-142.70;81.23
6224;BME280;3145;42.726;23.342;2023-12-22T11:52:09;71801.50;;;-142.70;82.04
6224;BME280;3145;42.726;23.342;2023-12-22T11:54:49;71805.53;;;-142.70;82.52
6224;BME280;3145;42.726;23.342;2023-12-22T11:57:29;71795.47;;;-142.70;82.64
6224;BME280;3145;42.726;23.342;2023-12-22T11:59:57;71791.44;;;-142.70;82.58
6224;BME280;3145;42.726;23.342;2023-12-22T12:02:25;71779.34;;;-142.70;82.94
6224;BME280;3145;42.726;23.342;2023-12-22T12:04:52;71773.31;;;-142.70;82.51
6224;BME280;3145;42.726;23.342;2023-12-22T12:07:39;71755.19;;;-142.70;82.28
6224;BME280;3145;42.726;23.342;2023-12-22T12:10:08;71731.00;;;-142.70;81.53
6224;BME280;3145;42.726;23.342;2023-12-22T12:12:35;71743.09;;;-142.70;76.84
6224;BME280;3145;42.726;23.342;2023-12-22T12:15:17;71745.13;;;-142.70;75.74
6224;BME280;3145;42.726;23.342;2023-12-22T12:17:45;71747.13;;;-142.70;75.16
6224;BME280;3145;42.726;23.342;2023-12-22T12:20:11;71745.13;;;-142.70;74.62
6224;BME280;3145;42.726;23.342;2023-12-22T12:22:38;71743.09;;;-142.70;74.66
6224;BME280;3145;42.726;23.342;2023-12-22T12:25:09;71745.13;;;-142.70;74.17
6224;BME280;3145;42.726;23.342;2023-12-22T12:27:37;71739.06;;;-142.70;74.05
6224;BME280;3145;42.726;23.342;2023-12-22T12:30:10;71745.13;;;-142.70;73.62
6224;BME280;3145;42.726;23.342;2023-12-22T12:32:37;71737.06;;;-142.70;73.90
6224;BME280;3145;42.726;23.342;2023-12-22T12:35:06;71747.13;;;-142.70;73.92
6224;BME280;3145;42.726;23.342;2023-12-22T12:37:33;71743.09;;;-142.70;73.65
6224;BME280;3145;42.726;23.342;2023-12-22T12:40:02;71741.09;;;-142.70;73.72
6224;BME280;3145;42.726;23.342;2023-12-22T12:42:31;71739.06;;;-142.70;73.88
6224;BME280;3145;42.726;23.342;2023-12-22T12:44:58;71743.09;;;-142.70;72.74
6224;BME280;3145;42.726;23.342;2023-12-22T12:47:24;71743.09;;;-142.70;72.13
6224;BME280;3145;42.726;23.342;2023-12-22T12:49:57;71751.16;;;-142.70;72.47
6224;BME280;3145;42.726;23.342;2023-12-22T12:52:26;71755.19;;;-142.70;72.18