sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18933;SDS011;9599;53.706;10.384;2022-10-03T00:00:05;11.73;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:02:44;11.97;;;2.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:05:39;14.30;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:08:23;16.67;;;2.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:11:01;12.93;;;2.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:13:40;12.97;;;2.37;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:16:14;11.27;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:18:49;8.90;;;2.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:21:32;13.57;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:24:12;9.43;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:26:51;14.30;;;2.57;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:32:32;13.70;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:35:16;10.60;;;2.07;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:38:00;10.37;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:40:51;10.60;;;1.93;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:46:56;11.20;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:49:57;12.30;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:52:49;11.50;;;2.07;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:55:39;17.77;;;3.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T00:58:29;15.30;;;2.17;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:01:21;11.87;;;1.97;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:03:56;11.83;;;1.87;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:06:34;8.23;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:09:21;13.53;;;2.27;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:12:05;13.90;;;2.53;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:14:56;16.50;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:17:35;11.50;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:20:19;13.30;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:25:50;13.20;;;2.33;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:28:32;15.47;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:31:26;10.13;;;1.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:34:00;12.40;;;2.17;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:36:33;12.13;;;1.87;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:39:09;10.27;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:41:45;8.77;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:44:19;11.73;;;2.07;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:46:51;9.37;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:49:26;8.13;;;1.67;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:52:02;12.43;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:54:38;11.50;;;2.47;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:57:12;13.87;;;2.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T01:59:50;15.40;;;2.33;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:02:27;12.20;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:05:02;12.73;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:07:38;12.63;;;1.83;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:10:19;15.60;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:12:55;11.77;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:15:31;13.13;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:18:09;8.10;;;1.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:20:43;11.70;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:23:22;9.73;;;1.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:25:56;12.27;;;2.17;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:28:42;10.53;;;2.17;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:37:35;11.33;;;2.17;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:40:46;11.53;;;2.17;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:49:39;12.50;;;2.57;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:52:39;10.13;;;2.03;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:55:36;8.20;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T02:58:32;14.13;;;2.07;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:07:40;16.33;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:10:32;9.97;;;1.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:16:41;10.57;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:19:31;10.87;;;2.03;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:22:18;10.27;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:28:17;13.83;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:30:57;16.80;;;2.67;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:33:36;9.87;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:36:17;9.43;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:38:56;9.17;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:41:42;10.23;;;1.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:44:25;13.87;;;1.77;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:47:14;12.47;;;1.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:50:02;16.30;;;1.93;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:52:48;10.63;;;1.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:55:38;13.63;;;2.33;;
18933;SDS011;9599;53.706;10.384;2022-10-03T03:58:24;8.77;;;2.03;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:01:18;12.13;;;1.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:04:01;12.80;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:06:44;9.37;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:09:30;14.13;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:12:36;9.27;;;1.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:15:33;11.03;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:18:23;18.73;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:21:38;10.30;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:24:29;9.33;;;1.77;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:27:23;10.47;;;2.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:30:20;12.80;;;2.03;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:33:06;10.27;;;2.03;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:35:50;9.50;;;2.03;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:38:43;14.07;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:41:23;9.93;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:43:57;11.97;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:46:38;9.77;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:49:17;8.53;;;1.87;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:51:52;10.53;;;1.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:54:27;7.87;;;1.63;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:57:13;9.10;;;1.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T04:59:50;9.57;;;1.77;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:02:30;10.23;;;1.83;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:05:17;10.87;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:08:01;13.53;;;1.97;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:10:49;12.97;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:13:28;11.20;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:16:06;9.20;;;2.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:18:45;14.40;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:21:23;14.37;;;2.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:24:00;15.03;;;2.13;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:26:40;14.80;;;3.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:29:14;13.13;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:31:54;8.73;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:34:33;12.20;;;2.33;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:37:28;12.43;;;1.83;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:40:17;15.30;;;2.37;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:42:59;10.10;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:45:31;12.83;;;2.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:48:14;15.20;;;2.53;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:51:01;13.37;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:56:41;13.93;;;2.63;;
18933;SDS011;9599;53.706;10.384;2022-10-03T05:59:28;15.67;;;2.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:02:23;11.73;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:05:26;16.37;;;2.77;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:08:05;16.40;;;2.33;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:10:49;12.00;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:13:30;24.63;;;2.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:16:17;17.37;;;2.63;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:19:03;11.13;;;2.27;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:27:53;14.03;;;2.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:30:54;14.80;;;2.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:33:50;17.83;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:42:25;16.40;;;2.67;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:48:32;12.27;;;2.53;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:51:20;14.70;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:54:12;11.90;;;2.87;;
18933;SDS011;9599;53.706;10.384;2022-10-03T06:57:09;14.13;;;2.83;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:09:23;15.07;;;2.33;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:15:40;13.27;;;2.17;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:18:54;13.17;;;2.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:21:56;13.33;;;2.53;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:24:59;12.40;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:27:56;17.00;;;2.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:30:47;21.87;;;2.97;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:34:05;14.83;;;2.87;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:36:50;11.23;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:39:54;12.83;;;2.57;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:42:48;19.83;;;2.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:45:36;16.23;;;2.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:51:14;17.20;;;3.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:57:00;20.83;;;3.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T07:59:49;14.47;;;2.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:02:41;20.10;;;2.83;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:05:35;12.47;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:08:23;17.90;;;3.07;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:11:25;16.27;;;2.73;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:14:15;15.47;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:22:53;13.07;;;2.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:25:40;13.93;;;2.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:28:22;13.67;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:31:20;11.30;;;2.53;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:34:19;14.70;;;2.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:37:19;11.37;;;2.37;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:40:43;15.43;;;2.73;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:46:46;11.23;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:52:36;13.77;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T08:55:26;10.07;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:04:04;9.73;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:07:08;6.37;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:10:00;9.87;;;2.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:12:52;6.43;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:18:51;16.33;;;2.57;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:21:34;11.17;;;2.07;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:24:31;8.97;;;1.77;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:27:31;9.40;;;1.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:30:24;7.63;;;1.67;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:39:58;7.43;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:43:05;8.00;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:51:53;10.40;;;2.13;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:54:47;9.43;;;2.13;;
18933;SDS011;9599;53.706;10.384;2022-10-03T09:57:43;9.60;;;2.37;;
18933;SDS011;9599;53.706;10.384;2022-10-03T10:00:25;8.03;;;2.07;;
18933;SDS011;9599;53.706;10.384;2022-10-03T10:06:20;7.37;;;1.93;;
18933;SDS011;9599;53.706;10.384;2022-10-03T10:09:30;9.03;;;2.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T10:18:32;8.47;;;1.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T10:27:44;5.43;;;1.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T10:30:41;7.07;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T10:34:07;5.77;;;1.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T10:37:18;9.83;;;1.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T10:49:45;5.77;;;1.77;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:05:43;4.80;;;1.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:08:40;3.90;;;1.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:21:12;5.37;;;1.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:27:26;6.30;;;1.47;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:30:21;5.20;;;1.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:33:39;5.13;;;1.53;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:36:43;7.47;;;1.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:39:24;5.63;;;1.37;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:42:01;7.33;;;1.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:44:39;5.00;;;1.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:47:15;7.27;;;1.73;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:50:02;3.73;;;1.27;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:52:51;5.03;;;1.53;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:55:30;4.27;;;1.27;;
18933;SDS011;9599;53.706;10.384;2022-10-03T11:58:05;4.50;;;1.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:00:51;3.77;;;1.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:03:27;6.27;;;1.67;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:05:58;5.37;;;1.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:08:51;5.77;;;1.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:11:32;5.73;;;1.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:16:58;9.37;;;1.73;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:19:33;6.23;;;1.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:22:11;4.13;;;1.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:24:50;4.17;;;1.17;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:27:23;3.47;;;1.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:29:56;3.33;;;1.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:32:37;7.57;;;1.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:35:20;3.23;;;1.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:38:01;3.83;;;1.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:40:51;5.07;;;1.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:43:32;5.27;;;1.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:46:14;5.83;;;1.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:48:48;4.17;;;1.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:51:29;4.63;;;1.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:54:06;5.33;;;1.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:56:46;5.30;;;1.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T12:59:18;6.33;;;1.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:05:01;7.47;;;1.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:07:49;3.80;;;1.27;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:10:24;7.03;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:13:03;5.50;;;1.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:16:04;8.80;;;1.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:18:50;5.00;;;1.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:21:26;4.53;;;1.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:24:25;5.90;;;1.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:27:03;6.80;;;1.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:29:39;5.50;;;1.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:32:15;4.77;;;1.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:34:53;5.13;;;1.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:37:57;5.00;;;1.33;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:40:34;3.50;;;1.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:43:08;5.43;;;1.47;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:45:41;4.87;;;1.67;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:48:12;5.57;;;1.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:50:44;6.73;;;1.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:53:33;7.63;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:56:14;8.13;;;2.20;;
18933;SDS011;9599;53.706;10.384;2022-10-03T13:59:01;5.73;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:01:39;6.43;;;1.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:07:09;7.30;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:09:54;5.63;;;1.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:12:49;6.67;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:15:32;6.13;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:18:15;4.93;;;1.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:23:54;3.57;;;1.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:26:29;12.37;;;2.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:29:04;4.93;;;1.67;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:31:44;6.27;;;1.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:34:27;4.07;;;1.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:37:07;3.97;;;1.77;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:39:47;4.87;;;1.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:42:29;5.23;;;1.77;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:45:05;3.00;;;1.57;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:47:38;10.07;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:50:14;4.33;;;1.53;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:52:44;7.20;;;1.77;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:55:17;7.28;;;1.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T14:57:55;5.63;;;1.67;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:00:38;6.13;;;1.53;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:03:18;7.17;;;1.57;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:08:49;8.27;;;1.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:11:21;7.70;;;1.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:13:53;6.10;;;1.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:16:23;8.17;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:18:53;8.33;;;2.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:21:24;5.83;;;1.87;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:23:55;6.67;;;1.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:26:27;8.63;;;2.53;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:28:59;7.60;;;2.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:31:32;5.20;;;1.67;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:34:03;8.17;;;1.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:36:35;8.23;;;1.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:39:07;9.17;;;1.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:41:48;7.83;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:44:22;12.00;;;2.33;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:46:59;6.63;;;2.03;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:49:34;5.43;;;2.07;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:52:09;9.70;;;2.55;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:54:44;8.73;;;2.83;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:57:18;15.20;;;5.33;;
18933;SDS011;9599;53.706;10.384;2022-10-03T15:59:51;9.20;;;2.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:02:34;7.30;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:05:05;7.30;;;1.83;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:07:42;7.83;;;1.83;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:10:18;7.37;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:12:54;9.27;;;2.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:15:27;14.60;;;4.63;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:18:05;8.10;;;2.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:20:38;12.37;;;5.73;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:23:10;4.90;;;2.03;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:25:45;7.97;;;2.57;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:28:16;10.27;;;3.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:30:49;11.20;;;3.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:33:24;9.43;;;2.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:35:54;6.97;;;2.27;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:38:28;10.77;;;2.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:41:00;7.47;;;2.37;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:43:31;10.03;;;2.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:46:00;9.17;;;3.07;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:48:32;9.43;;;3.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:51:19;5.83;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:53:52;10.87;;;3.27;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:56:22;9.20;;;2.73;;
18933;SDS011;9599;53.706;10.384;2022-10-03T16:58:52;9.13;;;2.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:01:24;7.17;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:03:57;12.77;;;2.53;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:06:35;8.40;;;3.15;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:09:13;9.70;;;2.75;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:11:57;8.17;;;2.73;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:14:26;10.33;;;2.47;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:17:02;10.03;;;2.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:19:34;10.10;;;2.33;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:22:07;14.33;;;6.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:24:43;8.80;;;3.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:27:21;10.00;;;2.57;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:29:55;7.30;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:32:27;7.17;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:35:03;9.17;;;3.37;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:40:58;9.37;;;3.07;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:43:40;7.57;;;2.33;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:46:15;5.90;;;2.10;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:48:51;9.00;;;2.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:51:28;6.70;;;2.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:53:59;12.23;;;3.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:56:32;6.13;;;2.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T17:59:03;9.17;;;2.60;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:01:38;7.83;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:04:13;9.90;;;2.07;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:06:47;7.47;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:09:28;9.10;;;2.30;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:12:12;10.00;;;2.37;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:17:57;8.43;;;2.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:20:39;7.97;;;2.17;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:23:17;10.80;;;2.50;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:26:12;9.93;;;3.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:28:51;7.20;;;2.23;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:31:27;14.57;;;2.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:34:00;10.17;;;2.63;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:36:41;7.40;;;2.77;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:39:13;7.20;;;2.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:41:43;9.27;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:44:15;10.10;;;3.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:46:45;9.83;;;2.80;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:49:19;11.37;;;3.07;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:52:03;11.60;;;2.90;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:54:37;9.93;;;2.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:57:15;10.30;;;2.40;;
18933;SDS011;9599;53.706;10.384;2022-10-03T18:59:50;9.47;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T19:02:23;8.83;;;2.43;;
18933;SDS011;9599;53.706;10.384;2022-10-03T19:04:57;12.43;;;2.70;;
18933;SDS011;9599;53.706;10.384;2022-10-03T19:07:35;8.13;;;2.00;;
18933;SDS011;9599;53.706;10.384;2022-10-03T19:10:17;8.60;;;2.77;;