sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79148;BMP280;68562;51.600;6.524;2024-02-28T00:00:00;1018.9;;;7.5
79148;BMP280;68562;51.600;6.524;2024-02-28T00:05:00;1018.9;;;7.6
79148;BMP280;68562;51.600;6.524;2024-02-28T00:10:00;1018.8;;;7.6
79148;BMP280;68562;51.600;6.524;2024-02-28T00:15:00;1018.8;;;7.7
79148;BMP280;68562;51.600;6.524;2024-02-28T00:20:00;1018.8;;;7.8
79148;BMP280;68562;51.600;6.524;2024-02-28T00:25:00;1018.9;;;7.9
79148;BMP280;68562;51.600;6.524;2024-02-28T00:30:00;1018.9;;;7.9
79148;BMP280;68562;51.600;6.524;2024-02-28T00:35:00;1018.9;;;8.0
79148;BMP280;68562;51.600;6.524;2024-02-28T00:40:01;1018.9;;;8.0
79148;BMP280;68562;51.600;6.524;2024-02-28T00:45:00;1018.9;;;8.1
79148;BMP280;68562;51.600;6.524;2024-02-28T00:50:00;1018.9;;;8.1
79148;BMP280;68562;51.600;6.524;2024-02-28T00:55:01;1018.8;;;8.1
79148;BMP280;68562;51.600;6.524;2024-02-28T01:00:00;1018.8;;;8.2
79148;BMP280;68562;51.600;6.524;2024-02-28T01:05:00;1018.7;;;8.1
79148;BMP280;68562;51.600;6.524;2024-02-28T01:10:00;1018.8;;;8.1
79148;BMP280;68562;51.600;6.524;2024-02-28T01:15:00;1018.9;;;7.9
79148;BMP280;68562;51.600;6.524;2024-02-28T01:20:00;1019.0;;;7.8
79148;BMP280;68562;51.600;6.524;2024-02-28T01:25:00;1018.9;;;7.7
79148;BMP280;68562;51.600;6.524;2024-02-28T01:30:00;1018.8;;;7.6
79148;BMP280;68562;51.600;6.524;2024-02-28T01:35:02;1018.7;;;7.4
79148;BMP280;68562;51.600;6.524;2024-02-28T01:40:00;1018.8;;;7.3
79148;BMP280;68562;51.600;6.524;2024-02-28T01:45:00;1018.8;;;7.2
79148;BMP280;68562;51.600;6.524;2024-02-28T01:50:00;1018.9;;;7.1
79148;BMP280;68562;51.600;6.524;2024-02-28T01:55:01;1018.8;;;6.8
79148;BMP280;68562;51.600;6.524;2024-02-28T02:00:01;1018.7;;;6.8
79148;BMP280;68562;51.600;6.524;2024-02-28T02:05:00;1018.8;;;6.7
79148;BMP280;68562;51.600;6.524;2024-02-28T02:10:00;1018.8;;;6.6
79148;BMP280;68562;51.600;6.524;2024-02-28T02:15:00;1018.7;;;6.4
79148;BMP280;68562;51.600;6.524;2024-02-28T02:20:02;1018.8;;;6.3
79148;BMP280;68562;51.600;6.524;2024-02-28T02:25:02;1018.8;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T02:30:00;1018.8;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T02:35:01;1018.8;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T02:40:01;1018.7;;;6.1
79148;BMP280;68562;51.600;6.524;2024-02-28T02:45:00;1018.8;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T02:50:00;1018.9;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T02:55:00;1019.1;;;5.8
79148;BMP280;68562;51.600;6.524;2024-02-28T03:00:00;1019.1;;;5.9
79148;BMP280;68562;51.600;6.524;2024-02-28T03:05:00;1019.1;;;5.9
79148;BMP280;68562;51.600;6.524;2024-02-28T03:10:00;1019.1;;;5.9
79148;BMP280;68562;51.600;6.524;2024-02-28T03:15:00;1019.1;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T03:20:00;1019.1;;;6.1
79148;BMP280;68562;51.600;6.524;2024-02-28T03:25:00;1019.1;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T03:30:00;1019.1;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T03:35:02;1019.1;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T03:40:00;1019.1;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T03:45:00;1019.0;;;6.3
79148;BMP280;68562;51.600;6.524;2024-02-28T03:50:00;1019.0;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T03:55:00;1019.0;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T04:00:01;1019.0;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T04:05:01;1019.0;;;6.3
79148;BMP280;68562;51.600;6.524;2024-02-28T04:10:00;1019.1;;;6.3
79148;BMP280;68562;51.600;6.524;2024-02-28T04:15:01;1019.2;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T04:20:00;1019.2;;;6.1
79148;BMP280;68562;51.600;6.524;2024-02-28T04:25:00;1019.2;;;6.1
79148;BMP280;68562;51.600;6.524;2024-02-28T04:30:01;1019.2;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T04:35:00;1019.2;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T04:40:00;1019.2;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T04:45:01;1019.3;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T04:50:00;1019.3;;;5.9
79148;BMP280;68562;51.600;6.524;2024-02-28T04:55:01;1019.3;;;5.9
79148;BMP280;68562;51.600;6.524;2024-02-28T05:00:01;1019.3;;;5.8
79148;BMP280;68562;51.600;6.524;2024-02-28T05:05:00;1019.4;;;5.9
79148;BMP280;68562;51.600;6.524;2024-02-28T05:10:01;1019.5;;;5.9
79148;BMP280;68562;51.600;6.524;2024-02-28T05:15:00;1019.6;;;6.1
79148;BMP280;68562;51.600;6.524;2024-02-28T05:20:00;1019.7;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T05:25:00;1019.7;;;6.1
79148;BMP280;68562;51.600;6.524;2024-02-28T05:30:01;1019.8;;;6.1
79148;BMP280;68562;51.600;6.524;2024-02-28T05:35:00;1019.8;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T05:40:00;1019.8;;;6.1
79148;BMP280;68562;51.600;6.524;2024-02-28T05:45:00;1019.8;;;6.1
79148;BMP280;68562;51.600;6.524;2024-02-28T05:50:00;1019.7;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T05:55:00;1019.8;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T06:00:00;1019.9;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T06:05:00;1019.9;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T06:10:01;1020.0;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T06:15:00;1020.1;;;5.9
79148;BMP280;68562;51.600;6.524;2024-02-28T06:20:00;1020.2;;;5.9
79148;BMP280;68562;51.600;6.524;2024-02-28T06:25:00;1020.2;;;6.0
79148;BMP280;68562;51.600;6.524;2024-02-28T06:30:00;1020.2;;;5.9
79148;BMP280;68562;51.600;6.524;2024-02-28T06:35:00;1020.2;;;6.1
79148;BMP280;68562;51.600;6.524;2024-02-28T06:40:02;1020.3;;;6.1
79148;BMP280;68562;51.600;6.524;2024-02-28T06:45:00;1020.3;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T06:50:00;1020.4;;;6.3
79148;BMP280;68562;51.600;6.524;2024-02-28T06:55:01;1020.4;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T07:00:00;1020.5;;;6.2
79148;BMP280;68562;51.600;6.524;2024-02-28T07:05:00;1020.6;;;6.3
79148;BMP280;68562;51.600;6.524;2024-02-28T07:10:02;1020.6;;;6.5
79148;BMP280;68562;51.600;6.524;2024-02-28T07:15:00;1020.5;;;6.6
79148;BMP280;68562;51.600;6.524;2024-02-28T07:20:00;1020.6;;;6.7
79148;BMP280;68562;51.600;6.524;2024-02-28T07:25:02;1020.7;;;6.8
79148;BMP280;68562;51.600;6.524;2024-02-28T07:30:01;1020.7;;;6.9
79148;BMP280;68562;51.600;6.524;2024-02-28T07:35:00;1020.8;;;6.9
79148;BMP280;68562;51.600;6.524;2024-02-28T07:40:00;1020.9;;;6.9
79148;BMP280;68562;51.600;6.524;2024-02-28T07:45:00;1020.9;;;6.9
79148;BMP280;68562;51.600;6.524;2024-02-28T07:50:00;1020.9;;;7.0
79148;BMP280;68562;51.600;6.524;2024-02-28T07:55:00;1020.9;;;7.1
79148;BMP280;68562;51.600;6.524;2024-02-28T08:00:00;1021.0;;;7.3
79148;BMP280;68562;51.600;6.524;2024-02-28T08:05:00;1021.0;;;7.3
79148;BMP280;68562;51.600;6.524;2024-02-28T08:10:01;1021.0;;;7.5
79148;BMP280;68562;51.600;6.524;2024-02-28T08:15:00;1021.0;;;7.4
79148;BMP280;68562;51.600;6.524;2024-02-28T08:20:00;1021.0;;;7.6
79148;BMP280;68562;51.600;6.524;2024-02-28T08:25:01;1021.0;;;7.7
79148;BMP280;68562;51.600;6.524;2024-02-28T08:30:00;1021.0;;;7.9
79148;BMP280;68562;51.600;6.524;2024-02-28T08:35:00;1021.2;;;8.0
79148;BMP280;68562;51.600;6.524;2024-02-28T08:40:00;1021.2;;;8.2
79148;BMP280;68562;51.600;6.524;2024-02-28T08:45:00;1021.2;;;8.3
79148;BMP280;68562;51.600;6.524;2024-02-28T08:50:00;1021.3;;;8.3
79148;BMP280;68562;51.600;6.524;2024-02-28T08:55:00;1021.2;;;8.3
79148;BMP280;68562;51.600;6.524;2024-02-28T09:00:00;1021.2;;;8.6
79148;BMP280;68562;51.600;6.524;2024-02-28T09:05:00;1021.3;;;8.7
79148;BMP280;68562;51.600;6.524;2024-02-28T09:10:03;1021.2;;;8.9
79148;BMP280;68562;51.600;6.524;2024-02-28T09:15:00;1021.2;;;9.1
79148;BMP280;68562;51.600;6.524;2024-02-28T09:20:00;1021.3;;;9.4
79148;BMP280;68562;51.600;6.524;2024-02-28T09:25:03;1021.2;;;9.5
79148;BMP280;68562;51.600;6.524;2024-02-28T09:30:00;1021.2;;;9.8
79148;BMP280;68562;51.600;6.524;2024-02-28T09:35:02;1021.2;;;9.8
79148;BMP280;68562;51.600;6.524;2024-02-28T09:40:00;1021.1;;;10.1
79148;BMP280;68562;51.600;6.524;2024-02-28T09:45:03;1021.2;;;10.2
79148;BMP280;68562;51.600;6.524;2024-02-28T09:50:01;1021.1;;;10.3
79148;BMP280;68562;51.600;6.524;2024-02-28T09:55:00;1021.1;;;10.5
79148;BMP280;68562;51.600;6.524;2024-02-28T10:00:01;1021.2;;;10.6
79148;BMP280;68562;51.600;6.524;2024-02-28T10:05:01;1021.2;;;10.8
79148;BMP280;68562;51.600;6.524;2024-02-28T10:10:00;1021.1;;;11.0
79148;BMP280;68562;51.600;6.524;2024-02-28T10:15:01;1021.1;;;11.0
79148;BMP280;68562;51.600;6.524;2024-02-28T10:20:00;1021.1;;;11.0
79148;BMP280;68562;51.600;6.524;2024-02-28T10:25:00;1021.2;;;11.1
79148;BMP280;68562;51.600;6.524;2024-02-28T10:30:02;1021.2;;;11.2
79148;BMP280;68562;51.600;6.524;2024-02-28T10:35:00;1021.2;;;11.3
79148;BMP280;68562;51.600;6.524;2024-02-28T10:40:00;1021.3;;;11.3
79148;BMP280;68562;51.600;6.524;2024-02-28T10:45:01;1021.3;;;11.5
79148;BMP280;68562;51.600;6.524;2024-02-28T10:50:00;1021.4;;;11.6
79148;BMP280;68562;51.600;6.524;2024-02-28T10:55:02;1021.4;;;11.7
79148;BMP280;68562;51.600;6.524;2024-02-28T11:00:02;1021.5;;;11.6
79148;BMP280;68562;51.600;6.524;2024-02-28T11:05:00;1021.5;;;11.7
79148;BMP280;68562;51.600;6.524;2024-02-28T11:10:04;1021.5;;;11.5
79148;BMP280;68562;51.600;6.524;2024-02-28T11:15:02;1021.4;;;11.6
79148;BMP280;68562;51.600;6.524;2024-02-28T11:20:11;1021.3;;;11.6
79148;BMP280;68562;51.600;6.524;2024-02-28T11:25:00;1021.2;;;11.7
79148;BMP280;68562;51.600;6.524;2024-02-28T11:30:00;1021.2;;;11.7
79148;BMP280;68562;51.600;6.524;2024-02-28T11:35:01;1021.2;;;11.8
79148;BMP280;68562;51.600;6.524;2024-02-28T11:40:00;1021.1;;;11.7
79148;BMP280;68562;51.600;6.524;2024-02-28T11:45:01;1021.1;;;11.8
79148;BMP280;68562;51.600;6.524;2024-02-28T11:50:01;1021.1;;;11.7
79148;BMP280;68562;51.600;6.524;2024-02-28T11:55:00;1021.1;;;11.5
79148;BMP280;68562;51.600;6.524;2024-02-28T12:00:03;1021.1;;;11.5
79148;BMP280;68562;51.600;6.524;2024-02-28T12:05:01;1021.0;;;11.6
79148;BMP280;68562;51.600;6.524;2024-02-28T12:10:00;1021.0;;;11.4
79148;BMP280;68562;51.600;6.524;2024-02-28T12:15:01;1021.1;;;11.5
79148;BMP280;68562;51.600;6.524;2024-02-28T12:20:01;1020.9;;;11.7
79148;BMP280;68562;51.600;6.524;2024-02-28T12:25:00;1020.7;;;12.0
79148;BMP280;68562;51.600;6.524;2024-02-28T12:30:00;1020.8;;;12.2
79148;BMP280;68562;51.600;6.524;2024-02-28T12:35:00;1020.7;;;12.5
79148;BMP280;68562;51.600;6.524;2024-02-28T12:40:00;1020.5;;;12.6
79148;BMP280;68562;51.600;6.524;2024-02-28T12:45:00;1020.5;;;12.9
79148;BMP280;68562;51.600;6.524;2024-02-28T12:50:00;1020.4;;;13.0
79148;BMP280;68562;51.600;6.524;2024-02-28T12:55:00;1020.4;;;13.1
79148;BMP280;68562;51.600;6.524;2024-02-28T13:00:00;1020.3;;;13.2
79148;BMP280;68562;51.600;6.524;2024-02-28T13:05:00;1020.4;;;13.4
79148;BMP280;68562;51.600;6.524;2024-02-28T13:10:00;1020.3;;;13.7
79148;BMP280;68562;51.600;6.524;2024-02-28T13:15:00;1020.3;;;14.1
79148;BMP280;68562;51.600;6.524;2024-02-28T13:20:00;1020.3;;;14.3
79148;BMP280;68562;51.600;6.524;2024-02-28T13:25:00;1020.2;;;14.5
79148;BMP280;68562;51.600;6.524;2024-02-28T13:30:00;1020.2;;;14.6
79148;BMP280;68562;51.600;6.524;2024-02-28T13:35:00;1020.2;;;14.7
79148;BMP280;68562;51.600;6.524;2024-02-28T13:40:00;1020.2;;;14.8
79148;BMP280;68562;51.600;6.524;2024-02-28T13:45:00;1020.1;;;14.8
79148;BMP280;68562;51.600;6.524;2024-02-28T13:50:00;1020.0;;;14.8
79148;BMP280;68562;51.600;6.524;2024-02-28T13:55:00;1020.0;;;14.8
79148;BMP280;68562;51.600;6.524;2024-02-28T14:00:01;1019.9;;;14.9
79148;BMP280;68562;51.600;6.524;2024-02-28T14:05:00;1020.1;;;14.9
79148;BMP280;68562;51.600;6.524;2024-02-28T14:10:00;1020.0;;;15.0
79148;BMP280;68562;51.600;6.524;2024-02-28T14:15:01;1020.0;;;15.1
79148;BMP280;68562;51.600;6.524;2024-02-28T14:20:00;1019.9;;;15.2
79148;BMP280;68562;51.600;6.524;2024-02-28T14:25:00;1019.9;;;15.2
79148;BMP280;68562;51.600;6.524;2024-02-28T14:30:03;1019.9;;;15.2
79148;BMP280;68562;51.600;6.524;2024-02-28T14:40:00;1019.7;;;15.1
79148;BMP280;68562;51.600;6.524;2024-02-28T14:45:01;1019.7;;;15.1
79148;BMP280;68562;51.600;6.524;2024-02-28T14:50:00;1019.6;;;15.1
79148;BMP280;68562;51.600;6.524;2024-02-28T14:55:00;1019.6;;;15.1
79148;BMP280;68562;51.600;6.524;2024-02-28T15:00:00;1019.5;;;15.0
79148;BMP280;68562;51.600;6.524;2024-02-28T15:05:00;1019.5;;;14.9
79148;BMP280;68562;51.600;6.524;2024-02-28T15:10:00;1019.5;;;14.8
79148;BMP280;68562;51.600;6.524;2024-02-28T15:15:01;1019.5;;;14.7
79148;BMP280;68562;51.600;6.524;2024-02-28T15:20:00;1019.5;;;14.6
79148;BMP280;68562;51.600;6.524;2024-02-28T15:25:00;1019.4;;;14.5
79148;BMP280;68562;51.600;6.524;2024-02-28T15:30:00;1019.4;;;14.4
79148;BMP280;68562;51.600;6.524;2024-02-28T15:35:00;1019.4;;;14.3
79148;BMP280;68562;51.600;6.524;2024-02-28T15:40:00;1019.2;;;14.4
79148;BMP280;68562;51.600;6.524;2024-02-28T15:45:01;1019.2;;;14.4
79148;BMP280;68562;51.600;6.524;2024-02-28T15:50:01;1019.2;;;14.4
79148;BMP280;68562;51.600;6.524;2024-02-28T15:55:00;1019.2;;;14.3
79148;BMP280;68562;51.600;6.524;2024-02-28T16:00:00;1019.1;;;14.4
79148;BMP280;68562;51.600;6.524;2024-02-28T16:05:00;1019.0;;;14.4
79148;BMP280;68562;51.600;6.524;2024-02-28T16:10:00;1019.0;;;14.6
79148;BMP280;68562;51.600;6.524;2024-02-28T16:15:00;1018.9;;;14.6
79148;BMP280;68562;51.600;6.524;2024-02-28T16:20:00;1018.9;;;14.6
79148;BMP280;68562;51.600;6.524;2024-02-28T16:25:00;1018.9;;;14.6
79148;BMP280;68562;51.600;6.524;2024-02-28T16:30:00;1018.9;;;14.6
79148;BMP280;68562;51.600;6.524;2024-02-28T16:35:00;1018.8;;;14.5
79148;BMP280;68562;51.600;6.524;2024-02-28T16:40:00;1018.8;;;14.5
79148;BMP280;68562;51.600;6.524;2024-02-28T16:45:03;1018.8;;;14.4
79148;BMP280;68562;51.600;6.524;2024-02-28T16:50:00;1018.8;;;14.3
79148;BMP280;68562;51.600;6.524;2024-02-28T16:55:00;1018.7;;;14.1
79148;BMP280;68562;51.600;6.524;2024-02-28T17:00:00;1018.7;;;14.0
79148;BMP280;68562;51.600;6.524;2024-02-28T17:05:00;1018.7;;;13.8
79148;BMP280;68562;51.600;6.524;2024-02-28T17:10:00;1018.7;;;13.7
79148;BMP280;68562;51.600;6.524;2024-02-28T17:15:00;1018.6;;;13.6
79148;BMP280;68562;51.600;6.524;2024-02-28T17:20:00;1018.5;;;13.5
79148;BMP280;68562;51.600;6.524;2024-02-28T17:25:00;1018.5;;;13.4
79148;BMP280;68562;51.600;6.524;2024-02-28T17:30:01;1018.5;;;13.4
79148;BMP280;68562;51.600;6.524;2024-02-28T17:35:00;1018.6;;;13.3
79148;BMP280;68562;51.600;6.524;2024-02-28T17:40:00;1018.6;;;13.2
79148;BMP280;68562;51.600;6.524;2024-02-28T17:45:01;1018.4;;;13.2
79148;BMP280;68562;51.600;6.524;2024-02-28T17:50:00;1018.4;;;13.2
79148;BMP280;68562;51.600;6.524;2024-02-28T17:55:00;1018.5;;;13.2
79148;BMP280;68562;51.600;6.524;2024-02-28T18:00:00;1018.5;;;13.2
79148;BMP280;68562;51.600;6.524;2024-02-28T18:05:00;1018.5;;;13.2
79148;BMP280;68562;51.600;6.524;2024-02-28T18:10:00;1018.6;;;13.1
79148;BMP280;68562;51.600;6.524;2024-02-28T18:15:01;1018.5;;;13.0
79148;BMP280;68562;51.600;6.524;2024-02-28T18:20:00;1018.5;;;13.0
79148;BMP280;68562;51.600;6.524;2024-02-28T18:25:00;1018.5;;;13.0
79148;BMP280;68562;51.600;6.524;2024-02-28T18:30:00;1018.5;;;12.9
79148;BMP280;68562;51.600;6.524;2024-02-28T18:35:00;1018.4;;;13.0
79148;BMP280;68562;51.600;6.524;2024-02-28T18:40:00;1018.4;;;13.0
79148;BMP280;68562;51.600;6.524;2024-02-28T18:45:01;1018.5;;;13.1
79148;BMP280;68562;51.600;6.524;2024-02-28T18:50:00;1018.4;;;13.0
79148;BMP280;68562;51.600;6.524;2024-02-28T18:55:00;1018.3;;;13.0
79148;BMP280;68562;51.600;6.524;2024-02-28T19:00:02;1018.3;;;12.9
79148;BMP280;68562;51.600;6.524;2024-02-28T19:05:00;1018.2;;;13.0
79148;BMP280;68562;51.600;6.524;2024-02-28T19:10:00;1018.1;;;12.9
79148;BMP280;68562;51.600;6.524;2024-02-28T19:15:01;1018.1;;;12.9
79148;BMP280;68562;51.600;6.524;2024-02-28T19:20:00;1018.1;;;12.7
79148;BMP280;68562;51.600;6.524;2024-02-28T19:25:00;1018.0;;;12.7
79148;BMP280;68562;51.600;6.524;2024-02-28T19:30:00;1018.0;;;12.6
79148;BMP280;68562;51.600;6.524;2024-02-28T19:35:00;1018.0;;;12.7
79148;BMP280;68562;51.600;6.524;2024-02-28T19:40:00;1018.0;;;12.5
79148;BMP280;68562;51.600;6.524;2024-02-28T19:45:00;1017.9;;;12.5
79148;BMP280;68562;51.600;6.524;2024-02-28T19:50:01;1018.0;;;12.4
79148;BMP280;68562;51.600;6.524;2024-02-28T19:55:00;1017.8;;;12.4
79148;BMP280;68562;51.600;6.524;2024-02-28T20:00:00;1017.7;;;12.3
79148;BMP280;68562;51.600;6.524;2024-02-28T20:05:00;1017.7;;;12.2
79148;BMP280;68562;51.600;6.524;2024-02-28T20:10:00;1017.6;;;12.1
79148;BMP280;68562;51.600;6.524;2024-02-28T20:15:00;1017.6;;;11.9
79148;BMP280;68562;51.600;6.524;2024-02-28T20:20:00;1017.6;;;11.8
79148;BMP280;68562;51.600;6.524;2024-02-28T20:25:00;1017.6;;;11.6
79148;BMP280;68562;51.600;6.524;2024-02-28T20:30:00;1017.5;;;11.5
79148;BMP280;68562;51.600;6.524;2024-02-28T20:35:00;1017.5;;;11.5
79148;BMP280;68562;51.600;6.524;2024-02-28T20:40:00;1017.6;;;11.5
79148;BMP280;68562;51.600;6.524;2024-02-28T20:45:00;1017.4;;;11.5
79148;BMP280;68562;51.600;6.524;2024-02-28T20:50:00;1017.4;;;11.4
79148;BMP280;68562;51.600;6.524;2024-02-28T20:55:01;1017.4;;;11.4
79148;BMP280;68562;51.600;6.524;2024-02-28T21:00:00;1017.4;;;11.6
79148;BMP280;68562;51.600;6.524;2024-02-28T21:05:00;1017.4;;;11.5
79148;BMP280;68562;51.600;6.524;2024-02-28T21:10:00;1017.3;;;11.6
79148;BMP280;68562;51.600;6.524;2024-02-28T21:15:01;1017.3;;;11.5
79148;BMP280;68562;51.600;6.524;2024-02-28T21:20:01;1017.2;;;11.5
79148;BMP280;68562;51.600;6.524;2024-02-28T21:25:00;1017.1;;;11.4
79148;BMP280;68562;51.600;6.524;2024-02-28T21:30:00;1017.1;;;11.4
79148;BMP280;68562;51.600;6.524;2024-02-28T21:35:00;1017.1;;;11.3
79148;BMP280;68562;51.600;6.524;2024-02-28T21:40:00;1017.0;;;11.3
79148;BMP280;68562;51.600;6.524;2024-02-28T21:45:00;1017.0;;;11.2
79148;BMP280;68562;51.600;6.524;2024-02-28T21:50:00;1017.0;;;11.2
79148;BMP280;68562;51.600;6.524;2024-02-28T21:55:02;1017.0;;;11.1
79148;BMP280;68562;51.600;6.524;2024-02-28T22:00:03;1017.1;;;11.1
79148;BMP280;68562;51.600;6.524;2024-02-28T22:05:00;1017.0;;;11.0
79148;BMP280;68562;51.600;6.524;2024-02-28T22:10:00;1016.9;;;11.2
79148;BMP280;68562;51.600;6.524;2024-02-28T22:15:00;1016.9;;;11.1
79148;BMP280;68562;51.600;6.524;2024-02-28T22:20:00;1016.7;;;11.1
79148;BMP280;68562;51.600;6.524;2024-02-28T22:25:00;1016.7;;;11.0
79148;BMP280;68562;51.600;6.524;2024-02-28T22:30:00;1016.7;;;11.0
79148;BMP280;68562;51.600;6.524;2024-02-28T22:35:00;1016.6;;;10.9
79148;BMP280;68562;51.600;6.524;2024-02-28T22:40:00;1016.6;;;10.9
79148;BMP280;68562;51.600;6.524;2024-02-28T22:45:01;1016.6;;;10.7
79148;BMP280;68562;51.600;6.524;2024-02-28T22:50:00;1016.5;;;10.7
79148;BMP280;68562;51.600;6.524;2024-02-28T22:55:00;1016.5;;;10.6
79148;BMP280;68562;51.600;6.524;2024-02-28T23:00:02;1016.4;;;10.7
79148;BMP280;68562;51.600;6.524;2024-02-28T23:05:00;1016.4;;;10.7
79148;BMP280;68562;51.600;6.524;2024-02-28T23:10:00;1016.3;;;10.7
79148;BMP280;68562;51.600;6.524;2024-02-28T23:15:02;1016.3;;;10.7
79148;BMP280;68562;51.600;6.524;2024-02-28T23:20:00;1016.3;;;10.6
79148;BMP280;68562;51.600;6.524;2024-02-28T23:25:00;1016.2;;;10.5
79148;BMP280;68562;51.600;6.524;2024-02-28T23:30:00;1016.2;;;10.4
79148;BMP280;68562;51.600;6.524;2024-02-28T23:35:00;1016.2;;;10.3
79148;BMP280;68562;51.600;6.524;2024-02-28T23:40:00;1016.1;;;10.3
79148;BMP280;68562;51.600;6.524;2024-02-28T23:45:01;1016.1;;;10.2
79148;BMP280;68562;51.600;6.524;2024-02-28T23:50:00;1016.1;;;10.2
79148;BMP280;68562;51.600;6.524;2024-02-28T23:55:00;1016.1;;;10.1
