sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35023;BME280;21214;44.912;8.204;2022-07-21T00:01:35;99749.44;;;27.73;53.31
35023;BME280;21214;44.912;8.204;2022-07-21T00:04:01;99750.59;;;27.77;53.28
35023;BME280;21214;44.912;8.204;2022-07-21T00:06:26;99743.03;;;27.79;53.84
35023;BME280;21214;44.912;8.204;2022-07-21T00:08:52;99753.47;;;27.70;53.89
35023;BME280;21214;44.912;8.204;2022-07-21T00:11:18;99754.53;;;27.69;53.76
35023;BME280;21214;44.912;8.204;2022-07-21T00:13:44;99757.31;;;27.75;53.83
35023;BME280;21214;44.912;8.204;2022-07-21T00:16:09;99756.31;;;27.81;54.04
35023;BME280;21214;44.912;8.204;2022-07-21T00:18:35;99755.25;;;27.82;54.26
35023;BME280;21214;44.912;8.204;2022-07-21T00:21:01;99751.16;;;27.79;54.62
35023;BME280;21214;44.912;8.204;2022-07-21T00:23:27;99749.38;;;27.68;55.44
35023;BME280;21214;44.912;8.204;2022-07-21T00:25:54;99757.16;;;27.48;56.50
35023;BME280;21214;44.912;8.204;2022-07-21T00:28:20;99746.19;;;27.38;56.95
35023;BME280;21214;44.912;8.204;2022-07-21T00:30:46;99746.34;;;27.14;57.86
35023;BME280;21214;44.912;8.204;2022-07-21T00:33:11;99743.56;;;27.09;57.90
35023;BME280;21214;44.912;8.204;2022-07-21T00:35:37;99751.78;;;27.14;58.32
35023;BME280;21214;44.912;8.204;2022-07-21T00:38:03;99743.38;;;27.16;58.25
35023;BME280;21214;44.912;8.204;2022-07-21T00:40:29;99736.41;;;27.20;58.27
35023;BME280;21214;44.912;8.204;2022-07-21T00:42:55;99735.69;;;27.24;57.86
35023;BME280;21214;44.912;8.204;2022-07-21T00:45:21;99743.88;;;27.29;57.91
35023;BME280;21214;44.912;8.204;2022-07-21T00:47:47;99746.66;;;27.35;57.74
35023;BME280;21214;44.912;8.204;2022-07-21T00:50:16;99742.13;;;27.40;57.17
35023;BME280;21214;44.912;8.204;2022-07-21T00:52:42;99737.63;;;27.46;56.88
35023;BME280;21214;44.912;8.204;2022-07-21T00:55:10;99739.38;;;27.52;56.47
35023;BME280;21214;44.912;8.204;2022-07-21T00:57:36;99731.31;;;27.57;55.80
35023;BME280;21214;44.912;8.204;2022-07-21T01:00:08;99733.53;;;27.60;55.59
35023;BME280;21214;44.912;8.204;2022-07-21T01:02:34;99729.75;;;27.61;56.21
35023;BME280;21214;44.912;8.204;2022-07-21T01:05:06;99732.47;;;27.61;56.26
35023;BME280;21214;44.912;8.204;2022-07-21T01:07:32;99731.41;;;27.62;56.16
35023;BME280;21214;44.912;8.204;2022-07-21T01:09:59;99730.31;;;27.63;56.00
35023;BME280;21214;44.912;8.204;2022-07-21T01:12:24;99740.66;;;27.49;56.88
35023;BME280;21214;44.912;8.204;2022-07-21T01:14:50;99739.44;;;27.23;57.74
35023;BME280;21214;44.912;8.204;2022-07-21T01:17:16;99736.66;;;27.18;58.40
35023;BME280;21214;44.912;8.204;2022-07-21T01:19:42;99733.38;;;27.16;58.86
35023;BME280;21214;44.912;8.204;2022-07-21T01:22:09;99740.44;;;27.17;59.03
35023;BME280;21214;44.912;8.204;2022-07-21T01:24:35;99734.19;;;27.17;58.79
35023;BME280;21214;44.912;8.204;2022-07-21T01:27:00;99737.16;;;27.15;59.91
35023;BME280;21214;44.912;8.204;2022-07-21T01:29:26;99734.09;;;27.12;60.41
35023;BME280;21214;44.912;8.204;2022-07-21T01:31:51;99734.53;;;27.04;60.68
35023;BME280;21214;44.912;8.204;2022-07-21T01:34:17;99726.44;;;26.92;61.25
35023;BME280;21214;44.912;8.204;2022-07-21T01:36:46;99737.88;;;26.94;61.46
35023;BME280;21214;44.912;8.204;2022-07-21T01:39:13;99729.03;;;26.70;62.83
35023;BME280;21214;44.912;8.204;2022-07-21T01:41:57;99721.47;;;26.56;64.03
35023;BME280;21214;44.912;8.204;2022-07-21T01:44:22;99729.00;;;26.54;64.09
35023;BME280;21214;44.912;8.204;2022-07-21T01:46:50;99732.75;;;26.53;64.56
35023;BME280;21214;44.912;8.204;2022-07-21T01:49:18;99735.47;;;26.53;64.21
35023;BME280;21214;44.912;8.204;2022-07-21T01:51:44;99735.06;;;26.44;64.97
35023;BME280;21214;44.912;8.204;2022-07-21T01:54:11;99733.53;;;26.36;65.93
35023;BME280;21214;44.912;8.204;2022-07-21T01:56:38;99732.38;;;26.32;66.38
35023;BME280;21214;44.912;8.204;2022-07-21T01:59:04;99736.16;;;26.31;66.15
35023;BME280;21214;44.912;8.204;2022-07-21T02:01:31;99732.84;;;26.29;66.64
35023;BME280;21214;44.912;8.204;2022-07-21T02:04:03;99736.75;;;26.10;67.02
35023;BME280;21214;44.912;8.204;2022-07-21T02:06:29;99739.94;;;26.07;67.03
35023;BME280;21214;44.912;8.204;2022-07-21T02:08:55;99737.16;;;26.02;67.38
35023;BME280;21214;44.912;8.204;2022-07-21T02:11:21;99728.81;;;26.03;67.93
35023;BME280;21214;44.912;8.204;2022-07-21T02:13:47;99736.66;;;26.05;68.23
35023;BME280;21214;44.912;8.204;2022-07-21T02:16:13;99730.09;;;26.01;67.90
35023;BME280;21214;44.912;8.204;2022-07-21T02:18:40;99732.19;;;25.99;67.73
35023;BME280;21214;44.912;8.204;2022-07-21T02:21:06;99727.75;;;25.93;68.03
35023;BME280;21214;44.912;8.204;2022-07-21T02:23:32;99731.78;;;25.79;68.49
35023;BME280;21214;44.912;8.204;2022-07-21T02:25:58;99733.88;;;25.77;69.12
35023;BME280;21214;44.912;8.204;2022-07-21T02:28:24;99728.38;;;25.72;69.56
35023;BME280;21214;44.912;8.204;2022-07-21T02:30:50;99735.31;;;25.67;69.94
35023;BME280;21214;44.912;8.204;2022-07-21T02:33:17;99736.59;;;25.65;70.18
35023;BME280;21214;44.912;8.204;2022-07-21T02:35:43;99724.84;;;25.71;70.09
35023;BME280;21214;44.912;8.204;2022-07-21T02:38:10;99728.97;;;25.74;69.92
35023;BME280;21214;44.912;8.204;2022-07-21T02:40:36;99725.78;;;25.77;70.30
35023;BME280;21214;44.912;8.204;2022-07-21T02:43:01;99723.06;;;25.77;70.05
35023;BME280;21214;44.912;8.204;2022-07-21T02:45:27;99721.44;;;25.76;69.68
35023;BME280;21214;44.912;8.204;2022-07-21T02:47:54;99720.97;;;25.79;69.90
35023;BME280;21214;44.912;8.204;2022-07-21T02:50:21;99724.03;;;25.71;69.83
35023;BME280;21214;44.912;8.204;2022-07-21T02:52:47;99726.63;;;25.65;70.14
35023;BME280;21214;44.912;8.204;2022-07-21T02:55:13;99727.44;;;25.66;70.30
35023;BME280;21214;44.912;8.204;2022-07-21T02:57:39;99721.31;;;25.47;71.14
35023;BME280;21214;44.912;8.204;2022-07-21T03:00:06;99720.72;;;25.45;71.35
35023;BME280;21214;44.912;8.204;2022-07-21T03:02:33;99723.31;;;25.40;71.83
35023;BME280;21214;44.912;8.204;2022-07-21T03:04:58;99723.91;;;25.31;72.06
35023;BME280;21214;44.912;8.204;2022-07-21T03:07:24;99729.63;;;25.34;72.25
35023;BME280;21214;44.912;8.204;2022-07-21T03:09:50;99720.03;;;25.38;72.23
35023;BME280;21214;44.912;8.204;2022-07-21T03:12:15;99720.47;;;25.35;71.98
35023;BME280;21214;44.912;8.204;2022-07-21T03:14:41;99730.13;;;25.31;71.86
35023;BME280;21214;44.912;8.204;2022-07-21T03:17:07;99725.28;;;25.33;72.20
35023;BME280;21214;44.912;8.204;2022-07-21T03:19:32;99728.00;;;25.33;72.57
35023;BME280;21214;44.912;8.204;2022-07-21T03:21:58;99733.06;;;25.29;73.27
35023;BME280;21214;44.912;8.204;2022-07-21T03:24:24;99729.63;;;25.11;73.89
35023;BME280;21214;44.912;8.204;2022-07-21T03:26:49;99731.47;;;24.99;74.42
35023;BME280;21214;44.912;8.204;2022-07-21T03:29:15;99739.34;;;25.00;74.47
35023;BME280;21214;44.912;8.204;2022-07-21T03:31:41;99733.59;;;24.97;74.67
35023;BME280;21214;44.912;8.204;2022-07-21T03:34:06;99730.22;;;24.71;76.12
35023;BME280;21214;44.912;8.204;2022-07-21T03:36:32;99733.03;;;24.76;75.84
35023;BME280;21214;44.912;8.204;2022-07-21T03:38:58;99732.13;;;24.82;75.92
35023;BME280;21214;44.912;8.204;2022-07-21T03:41:23;99739.94;;;24.91;75.87
35023;BME280;21214;44.912;8.204;2022-07-21T03:43:49;99729.13;;;24.91;76.14
35023;BME280;21214;44.912;8.204;2022-07-21T03:46:15;99739.03;;;24.78;76.36
35023;BME280;21214;44.912;8.204;2022-07-21T03:48:40;99738.78;;;24.80;76.40
35023;BME280;21214;44.912;8.204;2022-07-21T03:51:06;99735.13;;;24.74;76.60
35023;BME280;21214;44.912;8.204;2022-07-21T03:53:32;99739.44;;;24.64;77.27
35023;BME280;21214;44.912;8.204;2022-07-21T03:55:58;99739.69;;;24.62;77.56
35023;BME280;21214;44.912;8.204;2022-07-21T03:58:23;99739.22;;;24.65;77.68
35023;BME280;21214;44.912;8.204;2022-07-21T04:00:49;99741.00;;;24.71;77.52
35023;BME280;21214;44.912;8.204;2022-07-21T04:03:14;99739.84;;;24.67;77.46
35023;BME280;21214;44.912;8.204;2022-07-21T04:05:41;99742.97;;;24.64;77.91
35023;BME280;21214;44.912;8.204;2022-07-21T04:08:09;99745.09;;;24.62;77.57
35023;BME280;21214;44.912;8.204;2022-07-21T04:10:36;99748.16;;;24.66;77.50
35023;BME280;21214;44.912;8.204;2022-07-21T04:13:07;99743.56;;;24.66;77.88
35023;BME280;21214;44.912;8.204;2022-07-21T04:15:33;99752.25;;;24.68;77.79
35023;BME280;21214;44.912;8.204;2022-07-21T04:17:59;99758.47;;;24.69;77.92
35023;BME280;21214;44.912;8.204;2022-07-21T04:20:25;99755.06;;;24.62;78.25
35023;BME280;21214;44.912;8.204;2022-07-21T04:22:52;99753.06;;;24.39;79.82
35023;BME280;21214;44.912;8.204;2022-07-21T04:25:18;99757.28;;;24.35;80.24
35023;BME280;21214;44.912;8.204;2022-07-21T04:27:45;99764.31;;;24.36;80.28
35023;BME280;21214;44.912;8.204;2022-07-21T04:30:15;99760.94;;;24.40;80.25
35023;BME280;21214;44.912;8.204;2022-07-21T04:32:41;99763.41;;;24.42;80.35
35023;BME280;21214;44.912;8.204;2022-07-21T04:35:07;99767.16;;;24.41;80.44
35023;BME280;21214;44.912;8.204;2022-07-21T04:37:34;99758.00;;;24.42;80.63
35023;BME280;21214;44.912;8.204;2022-07-21T04:40:00;99766.84;;;24.49;80.17
35023;BME280;21214;44.912;8.204;2022-07-21T04:42:25;99771.19;;;24.50;79.81
35023;BME280;21214;44.912;8.204;2022-07-21T04:44:51;99762.22;;;24.38;80.44
35023;BME280;21214;44.912;8.204;2022-07-21T04:47:17;99756.00;;;24.37;80.96
35023;BME280;21214;44.912;8.204;2022-07-21T04:49:43;99760.94;;;24.40;80.87
35023;BME280;21214;44.912;8.204;2022-07-21T04:52:08;99758.75;;;24.49;80.60
35023;BME280;21214;44.912;8.204;2022-07-21T04:54:34;99767.00;;;24.54;80.37
35023;BME280;21214;44.912;8.204;2022-07-21T04:57:00;99763.59;;;24.59;80.20
35023;BME280;21214;44.912;8.204;2022-07-21T04:59:28;99769.72;;;24.66;80.11
35023;BME280;21214;44.912;8.204;2022-07-21T05:01:55;99770.50;;;24.55;81.10
35023;BME280;21214;44.912;8.204;2022-07-21T05:04:21;99777.19;;;24.52;80.99
35023;BME280;21214;44.912;8.204;2022-07-21T05:06:46;99774.47;;;24.52;81.57
35023;BME280;21214;44.912;8.204;2022-07-21T05:09:12;99778.22;;;24.51;82.09
35023;BME280;21214;44.912;8.204;2022-07-21T05:11:38;99780.78;;;24.46;82.47
35023;BME280;21214;44.912;8.204;2022-07-21T05:14:04;99776.97;;;24.17;84.20
35023;BME280;21214;44.912;8.204;2022-07-21T05:16:30;99778.09;;;24.28;83.69
35023;BME280;21214;44.912;8.204;2022-07-21T05:18:55;99785.38;;;24.27;83.47
35023;BME280;21214;44.912;8.204;2022-07-21T05:21:21;99777.88;;;24.29;83.30
35023;BME280;21214;44.912;8.204;2022-07-21T05:23:47;99779.84;;;24.22;83.77
35023;BME280;21214;44.912;8.204;2022-07-21T05:26:13;99777.38;;;24.21;83.86
35023;BME280;21214;44.912;8.204;2022-07-21T05:28:39;99780.59;;;24.29;83.78
35023;BME280;21214;44.912;8.204;2022-07-21T05:31:05;99779.00;;;24.40;83.75
35023;BME280;21214;44.912;8.204;2022-07-21T05:33:30;99783.34;;;24.41;84.12
35023;BME280;21214;44.912;8.204;2022-07-21T05:35:56;99780.03;;;24.39;83.94
35023;BME280;21214;44.912;8.204;2022-07-21T05:38:22;99782.00;;;24.50;83.61
35023;BME280;21214;44.912;8.204;2022-07-21T05:40:47;99783.31;;;24.59;82.95
35023;BME280;21214;44.912;8.204;2022-07-21T05:43:13;99777.13;;;24.70;83.33
35023;BME280;21214;44.912;8.204;2022-07-21T05:45:39;99779.13;;;24.75;82.27
35023;BME280;21214;44.912;8.204;2022-07-21T05:48:05;99783.41;;;24.82;81.70
35023;BME280;21214;44.912;8.204;2022-07-21T05:50:30;99788.03;;;24.94;81.83
35023;BME280;21214;44.912;8.204;2022-07-21T05:52:56;99787.13;;;25.00;81.55
35023;BME280;21214;44.912;8.204;2022-07-21T05:55:22;99788.28;;;25.04;80.95
35023;BME280;21214;44.912;8.204;2022-07-21T05:57:47;99789.50;;;25.08;81.26
35023;BME280;21214;44.912;8.204;2022-07-21T06:00:14;99792.53;;;25.00;81.78
35023;BME280;21214;44.912;8.204;2022-07-21T06:02:40;99796.44;;;24.85;82.86
35023;BME280;21214;44.912;8.204;2022-07-21T06:05:06;99802.47;;;24.69;83.85
35023;BME280;21214;44.912;8.204;2022-07-21T06:07:34;99797.50;;;24.84;83.24
35023;BME280;21214;44.912;8.204;2022-07-21T06:10:00;99802.88;;;25.03;82.83
35023;BME280;21214;44.912;8.204;2022-07-21T06:12:26;99803.84;;;25.20;81.87
35023;BME280;21214;44.912;8.204;2022-07-21T06:14:52;99802.34;;;25.36;81.24
35023;BME280;21214;44.912;8.204;2022-07-21T06:17:18;99802.97;;;25.49;80.73
35023;BME280;21214;44.912;8.204;2022-07-21T06:19:44;99807.59;;;25.60;80.37
35023;BME280;21214;44.912;8.204;2022-07-21T06:22:09;99815.47;;;25.74;79.99
35023;BME280;21214;44.912;8.204;2022-07-21T06:24:35;99815.91;;;25.82;80.01
35023;BME280;21214;44.912;8.204;2022-07-21T06:27:01;99814.75;;;25.90;79.43
35023;BME280;21214;44.912;8.204;2022-07-21T06:29:28;99814.16;;;25.99;78.62
35023;BME280;21214;44.912;8.204;2022-07-21T06:31:53;99810.38;;;26.12;78.69
35023;BME280;21214;44.912;8.204;2022-07-21T06:34:19;99811.53;;;26.16;78.63
35023;BME280;21214;44.912;8.204;2022-07-21T06:36:45;99814.97;;;26.23;78.49
35023;BME280;21214;44.912;8.204;2022-07-21T06:39:10;99816.13;;;26.27;78.02
35023;BME280;21214;44.912;8.204;2022-07-21T06:41:38;99820.47;;;26.28;78.45
35023;BME280;21214;44.912;8.204;2022-07-21T06:44:11;99822.81;;;26.36;78.53
35023;BME280;21214;44.912;8.204;2022-07-21T06:46:36;99819.06;;;26.37;77.89
35023;BME280;21214;44.912;8.204;2022-07-21T06:49:02;99818.09;;;26.43;77.93
35023;BME280;21214;44.912;8.204;2022-07-21T06:51:29;99822.94;;;26.41;77.89
35023;BME280;21214;44.912;8.204;2022-07-21T06:53:55;99819.75;;;26.44;77.99
35023;BME280;21214;44.912;8.204;2022-07-21T06:56:20;99815.00;;;26.52;77.61
35023;BME280;21214;44.912;8.204;2022-07-21T06:58:48;99818.03;;;26.67;77.28
35023;BME280;21214;44.912;8.204;2022-07-21T07:01:14;99818.81;;;26.79;76.02
35023;BME280;21214;44.912;8.204;2022-07-21T07:03:42;99820.09;;;26.88;75.81
35023;BME280;21214;44.912;8.204;2022-07-21T07:06:08;99819.19;;;26.99;74.79
35023;BME280;21214;44.912;8.204;2022-07-21T07:08:34;99815.97;;;27.14;74.35
35023;BME280;21214;44.912;8.204;2022-07-21T07:11:01;99822.38;;;27.24;73.56
35023;BME280;21214;44.912;8.204;2022-07-21T07:13:26;99822.88;;;27.21;72.36
35023;BME280;21214;44.912;8.204;2022-07-21T07:15:52;99829.47;;;26.97;73.78
35023;BME280;21214;44.912;8.204;2022-07-21T07:18:17;99821.84;;;27.11;73.28
35023;BME280;21214;44.912;8.204;2022-07-21T07:20:46;99824.69;;;27.33;72.57
35023;BME280;21214;44.912;8.204;2022-07-21T07:23:11;99829.91;;;27.51;71.79
35023;BME280;21214;44.912;8.204;2022-07-21T07:25:37;99831.78;;;27.67;70.79
35023;BME280;21214;44.912;8.204;2022-07-21T07:28:04;99836.88;;;27.80;70.12
35023;BME280;21214;44.912;8.204;2022-07-21T07:30:30;99827.06;;;27.96;69.60
35023;BME280;21214;44.912;8.204;2022-07-21T07:32:56;99837.28;;;28.10;68.88
35023;BME280;21214;44.912;8.204;2022-07-21T07:35:22;99827.13;;;28.18;68.45
35023;BME280;21214;44.912;8.204;2022-07-21T07:37:48;99829.47;;;28.31;67.97
35023;BME280;21214;44.912;8.204;2022-07-21T07:40:17;99830.16;;;28.43;67.77
35023;BME280;21214;44.912;8.204;2022-07-21T07:42:44;99830.47;;;28.46;68.29
35023;BME280;21214;44.912;8.204;2022-07-21T07:45:11;99832.50;;;28.56;66.71
35023;BME280;21214;44.912;8.204;2022-07-21T07:47:37;99824.38;;;28.56;65.53
35023;BME280;21214;44.912;8.204;2022-07-21T07:50:05;99817.34;;;28.60;65.93
35023;BME280;21214;44.912;8.204;2022-07-21T07:52:31;99824.22;;;28.68;66.10
35023;BME280;21214;44.912;8.204;2022-07-21T07:54:56;99814.28;;;28.73;64.02
35023;BME280;21214;44.912;8.204;2022-07-21T07:57:22;99823.03;;;28.80;64.52
35023;BME280;21214;44.912;8.204;2022-07-21T07:59:48;99813.34;;;28.89;63.55
35023;BME280;21214;44.912;8.204;2022-07-21T08:02:13;99817.75;;;28.96;62.97
35023;BME280;21214;44.912;8.204;2022-07-21T08:04:39;99815.91;;;29.01;62.98
35023;BME280;21214;44.912;8.204;2022-07-21T08:07:06;99811.91;;;29.09;63.06
35023;BME280;21214;44.912;8.204;2022-07-21T08:09:32;99814.16;;;29.17;63.18
35023;BME280;21214;44.912;8.204;2022-07-21T08:11:58;99800.06;;;29.20;62.90
35023;BME280;21214;44.912;8.204;2022-07-21T08:14:23;99805.53;;;29.25;62.71
35023;BME280;21214;44.912;8.204;2022-07-21T08:16:49;99801.22;;;29.29;62.38
35023;BME280;21214;44.912;8.204;2022-07-21T08:19:14;99804.81;;;29.35;60.93
35023;BME280;21214;44.912;8.204;2022-07-21T08:21:40;99807.38;;;29.46;59.59
35023;BME280;21214;44.912;8.204;2022-07-21T08:24:06;99802.84;;;29.57;59.09
35023;BME280;21214;44.912;8.204;2022-07-21T08:26:32;99799.97;;;29.74;57.63
35023;BME280;21214;44.912;8.204;2022-07-21T08:28:58;99798.13;;;29.84;57.51
35023;BME280;21214;44.912;8.204;2022-07-21T08:31:24;99803.13;;;29.92;57.39
35023;BME280;21214;44.912;8.204;2022-07-21T08:33:51;99802.59;;;30.00;56.32
35023;BME280;21214;44.912;8.204;2022-07-21T08:36:18;99806.13;;;30.01;56.00
35023;BME280;21214;44.912;8.204;2022-07-21T08:38:44;99800.22;;;30.09;55.41
35023;BME280;21214;44.912;8.204;2022-07-21T08:41:11;99797.75;;;30.13;55.05
35023;BME280;21214;44.912;8.204;2022-07-21T08:43:37;99796.13;;;30.17;54.26
35023;BME280;21214;44.912;8.204;2022-07-21T08:46:04;99796.97;;;30.17;54.32
35023;BME280;21214;44.912;8.204;2022-07-21T08:48:30;99786.91;;;30.18;54.76
35023;BME280;21214;44.912;8.204;2022-07-21T08:50:57;99794.25;;;30.17;54.03
35023;BME280;21214;44.912;8.204;2022-07-21T08:53:24;99794.81;;;30.19;54.08
35023;BME280;21214;44.912;8.204;2022-07-21T08:55:50;99801.63;;;30.22;54.38
35023;BME280;21214;44.912;8.204;2022-07-21T08:58:16;99794.81;;;30.24;54.28
35023;BME280;21214;44.912;8.204;2022-07-21T09:00:45;99790.75;;;30.27;53.56
35023;BME280;21214;44.912;8.204;2022-07-21T09:03:23;99792.72;;;30.41;52.31
35023;BME280;21214;44.912;8.204;2022-07-21T09:06:03;99786.81;;;30.55;51.44
35023;BME280;21214;44.912;8.204;2022-07-21T09:08:34;99788.19;;;30.62;51.50
35023;BME280;21214;44.912;8.204;2022-07-21T09:11:14;99802.94;;;30.76;50.44
35023;BME280;21214;44.912;8.204;2022-07-21T09:13:42;99793.69;;;30.82;49.80
35023;BME280;21214;44.912;8.204;2022-07-21T09:16:08;99798.31;;;30.82;49.21
35023;BME280;21214;44.912;8.204;2022-07-21T09:18:46;99801.59;;;30.89;48.78
35023;BME280;21214;44.912;8.204;2022-07-21T09:21:15;99792.91;;;30.92;48.57
35023;BME280;21214;44.912;8.204;2022-07-21T09:23:41;99795.41;;;31.04;49.15
35023;BME280;21214;44.912;8.204;2022-07-21T09:26:06;99790.75;;;31.14;48.21
35023;BME280;21214;44.912;8.204;2022-07-21T09:28:32;99791.84;;;31.18;48.43
35023;BME280;21214;44.912;8.204;2022-07-21T09:31:03;99790.50;;;31.26;47.66
35023;BME280;21214;44.912;8.204;2022-07-21T09:33:32;99785.31;;;31.29;48.30
35023;BME280;21214;44.912;8.204;2022-07-21T09:38:29;99783.13;;;31.37;48.59
35023;BME280;21214;44.912;8.204;2022-07-21T09:41:03;99782.31;;;31.36;49.48
35023;BME280;21214;44.912;8.204;2022-07-21T09:43:52;99780.97;;;31.34;49.29
35023;BME280;21214;44.912;8.204;2022-07-21T09:46:20;99777.13;;;31.19;49.41
35023;BME280;21214;44.912;8.204;2022-07-21T09:48:48;99778.78;;;31.10;49.51
35023;BME280;21214;44.912;8.204;2022-07-21T09:56:23;99773.31;;;31.20;49.12
35023;BME280;21214;44.912;8.204;2022-07-21T09:58:52;99771.66;;;31.29;48.74
35023;BME280;21214;44.912;8.204;2022-07-21T10:01:18;99770.03;;;31.39;48.49
35023;BME280;21214;44.912;8.204;2022-07-21T10:03:46;99772.75;;;31.44;47.77
35023;BME280;21214;44.912;8.204;2022-07-21T10:06:12;99766.75;;;31.52;46.56
35023;BME280;21214;44.912;8.204;2022-07-21T10:08:40;99768.41;;;31.68;44.87
35023;BME280;21214;44.912;8.204;2022-07-21T10:11:07;99762.94;;;31.68;45.24
35023;BME280;21214;44.912;8.204;2022-07-21T10:13:34;99773.28;;;31.71;45.40
35023;BME280;21214;44.912;8.204;2022-07-21T10:16:01;99769.47;;;31.77;45.09
35023;BME280;21214;44.912;8.204;2022-07-21T10:18:28;99769.16;;;31.89;43.33
35023;BME280;21214;44.912;8.204;2022-07-21T10:20:59;99768.88;;;31.95;43.18
35023;BME280;21214;44.912;8.204;2022-07-21T10:23:39;99763.66;;;31.99;42.73
35023;BME280;21214;44.912;8.204;2022-07-21T10:26:07;99767.22;;;32.04;42.79
35023;BME280;21214;44.912;8.204;2022-07-21T10:28:33;99765.53;;;32.19;40.49
35023;BME280;21214;44.912;8.204;2022-07-21T10:31:12;99757.91;;;32.21;41.07
35023;BME280;21214;44.912;8.204;2022-07-21T10:42:14;99747.94;;;32.45;40.79
35023;BME280;21214;44.912;8.204;2022-07-21T10:44:42;99759.09;;;32.53;39.77
35023;BME280;21214;44.912;8.204;2022-07-21T10:47:16;99746.22;;;32.59;39.80
35023;BME280;21214;44.912;8.204;2022-07-21T10:49:57;99750.53;;;32.65;39.25
35023;BME280;21214;44.912;8.204;2022-07-21T10:58:14;99746.63;;;32.86;38.65
35023;BME280;21214;44.912;8.204;2022-07-21T11:00:53;99746.53;;;32.97;38.28
35023;BME280;21214;44.912;8.204;2022-07-21T11:03:22;99745.94;;;33.00;37.90
35023;BME280;21214;44.912;8.204;2022-07-21T11:06:12;99738.91;;;32.93;37.98
35023;BME280;21214;44.912;8.204;2022-07-21T11:08:40;99738.06;;;32.93;38.14
35023;BME280;21214;44.912;8.204;2022-07-21T11:21:55;99721.63;;;33.03;39.43
35023;BME280;21214;44.912;8.204;2022-07-21T11:24:23;99720.22;;;33.06;39.43
35023;BME280;21214;44.912;8.204;2022-07-21T11:27:00;99714.41;;;33.12;38.62
35023;BME280;21214;44.912;8.204;2022-07-21T11:29:28;99711.91;;;33.21;38.36
35023;BME280;21214;44.912;8.204;2022-07-21T11:31:55;99709.66;;;33.28;38.92
35023;BME280;21214;44.912;8.204;2022-07-21T11:34:23;99701.47;;;33.28;39.18
35023;BME280;21214;44.912;8.204;2022-07-21T11:37:00;99699.25;;;33.30;38.35
35023;BME280;21214;44.912;8.204;2022-07-21T11:39:27;99695.84;;;33.43;37.29
35023;BME280;21214;44.912;8.204;2022-07-21T11:41:52;99697.13;;;33.51;37.49
35023;BME280;21214;44.912;8.204;2022-07-21T11:44:25;99697.94;;;33.51;37.27
35023;BME280;21214;44.912;8.204;2022-07-21T11:46:53;99695.59;;;33.40;37.10
35023;BME280;21214;44.912;8.204;2022-07-21T11:49:20;99696.31;;;33.50;37.32
35023;BME280;21214;44.912;8.204;2022-07-21T11:51:56;99691.31;;;33.57;37.15
35023;BME280;21214;44.912;8.204;2022-07-21T11:54:32;99678.19;;;33.54;36.73
35023;BME280;21214;44.912;8.204;2022-07-21T11:57:00;99682.44;;;33.65;36.94
35023;BME280;21214;44.912;8.204;2022-07-21T11:59:26;99681.31;;;33.71;36.22
35023;BME280;21214;44.912;8.204;2022-07-21T12:01:55;99677.88;;;33.85;36.37
35023;BME280;21214;44.912;8.204;2022-07-21T12:04:36;99672.28;;;34.13;34.16
35023;BME280;21214;44.912;8.204;2022-07-21T12:07:11;99676.50;;;34.06;34.08
35023;BME280;21214;44.912;8.204;2022-07-21T12:09:38;99676.06;;;33.99;33.78
35023;BME280;21214;44.912;8.204;2022-07-21T12:12:06;99672.13;;;34.05;34.29
35023;BME280;21214;44.912;8.204;2022-07-21T12:14:41;99663.88;;;34.29;33.26
35023;BME280;21214;44.912;8.204;2022-07-21T12:17:07;99674.19;;;34.56;33.44
35023;BME280;21214;44.912;8.204;2022-07-21T12:19:33;99669.00;;;34.73;32.17
35023;BME280;21214;44.912;8.204;2022-07-21T12:21:59;99660.34;;;34.98;31.87
35023;BME280;21214;44.912;8.204;2022-07-21T12:24:48;99656.38;;;35.37;30.65
35023;BME280;21214;44.912;8.204;2022-07-21T12:27:16;99659.06;;;35.69;29.79
35023;BME280;21214;44.912;8.204;2022-07-21T12:29:42;99653.38;;;35.93;28.76
35023;BME280;21214;44.912;8.204;2022-07-21T12:32:08;99650.75;;;36.24;28.71
35023;BME280;21214;44.912;8.204;2022-07-21T12:34:50;99644.69;;;36.49;27.41
35023;BME280;21214;44.912;8.204;2022-07-21T12:37:19;99637.56;;;36.48;26.82
35023;BME280;21214;44.912;8.204;2022-07-21T12:40:03;99632.44;;;36.55;26.63
35023;BME280;21214;44.912;8.204;2022-07-21T12:42:34;99632.69;;;36.89;27.48
35023;BME280;21214;44.912;8.204;2022-07-21T12:45:15;99634.22;;;37.35;27.85
35023;BME280;21214;44.912;8.204;2022-07-21T12:47:41;99633.56;;;37.60;27.55
35023;BME280;21214;44.912;8.204;2022-07-21T12:50:13;99629.56;;;37.84;27.71
35023;BME280;21214;44.912;8.204;2022-07-21T12:52:40;99628.25;;;37.72;26.81
35023;BME280;21214;44.912;8.204;2022-07-21T12:55:07;99631.84;;;37.82;26.19
35023;BME280;21214;44.912;8.204;2022-07-21T12:57:33;99630.25;;;37.98;25.89
35023;BME280;21214;44.912;8.204;2022-07-21T13:00:05;99623.72;;;37.77;24.99
35023;BME280;21214;44.912;8.204;2022-07-21T13:02:45;99623.81;;;38.11;25.73
35023;BME280;21214;44.912;8.204;2022-07-21T13:05:11;99624.13;;;38.35;24.81
35023;BME280;21214;44.912;8.204;2022-07-21T13:07:38;99626.38;;;38.42;25.09
35023;BME280;21214;44.912;8.204;2022-07-21T13:10:04;99623.50;;;38.21;25.49
35023;BME280;21214;44.912;8.204;2022-07-21T13:12:31;99620.06;;;38.59;25.71
35023;BME280;21214;44.912;8.204;2022-07-21T13:14:57;99612.25;;;38.86;25.38
35023;BME280;21214;44.912;8.204;2022-07-21T13:17:23;99613.25;;;38.90;25.61
35023;BME280;21214;44.912;8.204;2022-07-21T13:19:50;99612.47;;;39.19;25.55
35023;BME280;21214;44.912;8.204;2022-07-21T13:22:16;99609.03;;;39.40;25.14
35023;BME280;21214;44.912;8.204;2022-07-21T13:24:42;99611.22;;;39.55;25.11
35023;BME280;21214;44.912;8.204;2022-07-21T13:27:08;99610.56;;;39.58;24.85
35023;BME280;21214;44.912;8.204;2022-07-21T13:29:33;99595.34;;;39.72;25.06
35023;BME280;21214;44.912;8.204;2022-07-21T13:32:01;99597.00;;;39.94;24.48
35023;BME280;21214;44.912;8.204;2022-07-21T13:34:26;99598.34;;;39.88;24.63