sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
516;DHT22;244;48.508;9.052;2022-10-16T00:00:47;17.00;27.70
516;DHT22;244;48.508;9.052;2022-10-16T00:03:14;17.00;27.70
516;DHT22;244;48.508;9.052;2022-10-16T00:05:43;16.90;27.60
516;DHT22;244;48.508;9.052;2022-10-16T00:08:11;16.90;27.70
516;DHT22;244;48.508;9.052;2022-10-16T00:10:38;16.80;27.60
516;DHT22;244;48.508;9.052;2022-10-16T00:13:06;16.80;27.70
516;DHT22;244;48.508;9.052;2022-10-16T00:15:33;16.70;27.80
516;DHT22;244;48.508;9.052;2022-10-16T00:18:01;16.70;28.00
516;DHT22;244;48.508;9.052;2022-10-16T00:20:28;16.60;28.00
516;DHT22;244;48.508;9.052;2022-10-16T00:22:58;16.60;28.00
516;DHT22;244;48.508;9.052;2022-10-16T00:25:24;16.50;27.90
516;DHT22;244;48.508;9.052;2022-10-16T00:27:51;16.50;27.90
516;DHT22;244;48.508;9.052;2022-10-16T00:30:18;16.50;27.90
516;DHT22;244;48.508;9.052;2022-10-16T00:32:45;16.50;27.90
516;DHT22;244;48.508;9.052;2022-10-16T00:35:12;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T00:37:39;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T00:40:09;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T00:42:36;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T00:45:03;16.30;27.80
516;DHT22;244;48.508;9.052;2022-10-16T00:47:34;16.30;27.80
516;DHT22;244;48.508;9.052;2022-10-16T00:50:07;16.30;27.80
516;DHT22;244;48.508;9.052;2022-10-16T00:52:35;16.30;27.80
516;DHT22;244;48.508;9.052;2022-10-16T00:55:03;16.30;27.80
516;DHT22;244;48.508;9.052;2022-10-16T00:57:32;16.20;27.70
516;DHT22;244;48.508;9.052;2022-10-16T01:00:00;16.20;27.70
516;DHT22;244;48.508;9.052;2022-10-16T01:02:27;16.20;27.70
516;DHT22;244;48.508;9.052;2022-10-16T01:04:54;16.20;27.70
516;DHT22;244;48.508;9.052;2022-10-16T01:07:30;16.20;27.80
516;DHT22;244;48.508;9.052;2022-10-16T01:10:07;16.20;28.00
516;DHT22;244;48.508;9.052;2022-10-16T01:12:41;16.20;28.00
516;DHT22;244;48.508;9.052;2022-10-16T01:15:17;16.20;27.90
516;DHT22;244;48.508;9.052;2022-10-16T01:17:49;16.20;27.80
516;DHT22;244;48.508;9.052;2022-10-16T01:20:26;16.20;27.90
516;DHT22;244;48.508;9.052;2022-10-16T01:23:05;16.20;27.90
516;DHT22;244;48.508;9.052;2022-10-16T01:25:52;16.20;27.90
516;DHT22;244;48.508;9.052;2022-10-16T01:28:28;16.20;28.00
516;DHT22;244;48.508;9.052;2022-10-16T01:30:58;16.10;27.90
516;DHT22;244;48.508;9.052;2022-10-16T01:33:30;16.10;27.80
516;DHT22;244;48.508;9.052;2022-10-16T01:36:03;16.10;28.40
516;DHT22;244;48.508;9.052;2022-10-16T01:38:34;16.20;28.00
516;DHT22;244;48.508;9.052;2022-10-16T01:41:06;16.20;28.00
516;DHT22;244;48.508;9.052;2022-10-16T01:43:39;16.20;27.90
516;DHT22;244;48.508;9.052;2022-10-16T01:46:08;16.20;27.80
516;DHT22;244;48.508;9.052;2022-10-16T01:48:36;16.20;27.80
516;DHT22;244;48.508;9.052;2022-10-16T01:51:06;16.20;27.90
516;DHT22;244;48.508;9.052;2022-10-16T01:53:34;16.20;27.90
516;DHT22;244;48.508;9.052;2022-10-16T01:56:03;16.30;28.00
516;DHT22;244;48.508;9.052;2022-10-16T01:58:36;16.30;27.90
516;DHT22;244;48.508;9.052;2022-10-16T02:01:08;16.30;28.00
516;DHT22;244;48.508;9.052;2022-10-16T02:03:38;16.30;28.00
516;DHT22;244;48.508;9.052;2022-10-16T02:06:07;16.30;27.90
516;DHT22;244;48.508;9.052;2022-10-16T02:08:34;16.40;27.90
516;DHT22;244;48.508;9.052;2022-10-16T02:11:02;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:13:32;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:16:00;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:18:28;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:20:59;16.40;28.50
516;DHT22;244;48.508;9.052;2022-10-16T02:23:32;16.40;27.90
516;DHT22;244;48.508;9.052;2022-10-16T02:26:01;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:28:34;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:31:05;16.40;27.90
516;DHT22;244;48.508;9.052;2022-10-16T02:33:34;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:36:02;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:38:30;16.40;27.90
516;DHT22;244;48.508;9.052;2022-10-16T02:40:57;16.40;28.50
516;DHT22;244;48.508;9.052;2022-10-16T02:43:25;16.40;27.90
516;DHT22;244;48.508;9.052;2022-10-16T02:45:52;16.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:48:19;16.30;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:50:47;16.30;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:53:14;16.30;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:55:41;16.30;27.80
516;DHT22;244;48.508;9.052;2022-10-16T02:58:08;16.30;27.80
516;DHT22;244;48.508;9.052;2022-10-16T03:00:35;16.20;27.70
516;DHT22;244;48.508;9.052;2022-10-16T03:03:01;16.20;27.90
516;DHT22;244;48.508;9.052;2022-10-16T03:05:28;16.20;27.90
516;DHT22;244;48.508;9.052;2022-10-16T03:07:57;16.20;27.90
516;DHT22;244;48.508;9.052;2022-10-16T03:10:25;16.10;27.70
516;DHT22;244;48.508;9.052;2022-10-16T03:12:52;16.10;27.70
516;DHT22;244;48.508;9.052;2022-10-16T03:15:19;16.10;27.70
516;DHT22;244;48.508;9.052;2022-10-16T03:17:46;16.10;27.70
516;DHT22;244;48.508;9.052;2022-10-16T03:20:13;16.10;27.70
516;DHT22;244;48.508;9.052;2022-10-16T03:22:40;16.10;27.70
516;DHT22;244;48.508;9.052;2022-10-16T03:25:09;16.10;27.70
516;DHT22;244;48.508;9.052;2022-10-16T03:27:35;16.10;27.70
516;DHT22;244;48.508;9.052;2022-10-16T03:30:03;16.10;27.80
516;DHT22;244;48.508;9.052;2022-10-16T03:32:30;16.10;27.80
516;DHT22;244;48.508;9.052;2022-10-16T03:34:57;16.10;27.90
516;DHT22;244;48.508;9.052;2022-10-16T03:37:24;16.10;27.90
516;DHT22;244;48.508;9.052;2022-10-16T03:39:50;16.10;28.00
516;DHT22;244;48.508;9.052;2022-10-16T03:42:19;16.10;28.00
516;DHT22;244;48.508;9.052;2022-10-16T03:44:46;16.10;28.10
516;DHT22;244;48.508;9.052;2022-10-16T03:47:12;16.10;28.10
516;DHT22;244;48.508;9.052;2022-10-16T03:49:39;16.10;28.00
516;DHT22;244;48.508;9.052;2022-10-16T03:52:06;16.00;27.90
516;DHT22;244;48.508;9.052;2022-10-16T03:54:33;16.00;27.90
516;DHT22;244;48.508;9.052;2022-10-16T03:57:00;16.00;28.00
516;DHT22;244;48.508;9.052;2022-10-16T03:59:28;16.00;28.00
516;DHT22;244;48.508;9.052;2022-10-16T04:01:55;16.00;28.00
516;DHT22;244;48.508;9.052;2022-10-16T04:04:22;16.00;28.00
516;DHT22;244;48.508;9.052;2022-10-16T04:06:50;16.00;27.90
516;DHT22;244;48.508;9.052;2022-10-16T04:09:17;16.00;27.90
516;DHT22;244;48.508;9.052;2022-10-16T04:11:44;16.00;28.00
516;DHT22;244;48.508;9.052;2022-10-16T04:14:11;16.00;28.00
516;DHT22;244;48.508;9.052;2022-10-16T04:16:39;16.00;28.00
516;DHT22;244;48.508;9.052;2022-10-16T04:19:06;16.00;28.00
516;DHT22;244;48.508;9.052;2022-10-16T04:21:33;16.00;28.10
516;DHT22;244;48.508;9.052;2022-10-16T04:24:00;15.90;28.00
516;DHT22;244;48.508;9.052;2022-10-16T04:26:27;16.00;28.00
516;DHT22;244;48.508;9.052;2022-10-16T04:28:54;15.90;27.90
516;DHT22;244;48.508;9.052;2022-10-16T04:31:21;15.90;28.00
516;DHT22;244;48.508;9.052;2022-10-16T04:33:49;15.90;28.80
516;DHT22;244;48.508;9.052;2022-10-16T04:36:16;15.90;28.20
516;DHT22;244;48.508;9.052;2022-10-16T04:38:43;15.90;28.20
516;DHT22;244;48.508;9.052;2022-10-16T04:41:09;15.90;28.20
516;DHT22;244;48.508;9.052;2022-10-16T04:43:36;15.90;28.20
516;DHT22;244;48.508;9.052;2022-10-16T04:46:03;15.90;28.10
516;DHT22;244;48.508;9.052;2022-10-16T04:48:31;15.90;28.10
516;DHT22;244;48.508;9.052;2022-10-16T04:50:59;15.90;28.20
516;DHT22;244;48.508;9.052;2022-10-16T04:53:26;15.90;28.20
516;DHT22;244;48.508;9.052;2022-10-16T04:55:53;15.90;28.80
516;DHT22;244;48.508;9.052;2022-10-16T04:58:21;15.90;28.30
516;DHT22;244;48.508;9.052;2022-10-16T05:00:48;15.90;28.30
516;DHT22;244;48.508;9.052;2022-10-16T05:03:15;15.80;28.70
516;DHT22;244;48.508;9.052;2022-10-16T05:05:43;15.80;28.10
516;DHT22;244;48.508;9.052;2022-10-16T05:08:12;15.80;28.10
516;DHT22;244;48.508;9.052;2022-10-16T05:10:41;15.70;28.20
516;DHT22;244;48.508;9.052;2022-10-16T05:13:09;15.70;28.20
516;DHT22;244;48.508;9.052;2022-10-16T05:15:36;15.70;28.80
516;DHT22;244;48.508;9.052;2022-10-16T05:18:03;15.70;28.20
516;DHT22;244;48.508;9.052;2022-10-16T05:20:30;15.70;28.90
516;DHT22;244;48.508;9.052;2022-10-16T05:22:57;15.60;28.30
516;DHT22;244;48.508;9.052;2022-10-16T05:25:25;15.60;28.30
516;DHT22;244;48.508;9.052;2022-10-16T05:27:52;15.60;28.30
516;DHT22;244;48.508;9.052;2022-10-16T05:30:19;15.50;28.20
516;DHT22;244;48.508;9.052;2022-10-16T05:32:47;15.50;28.20
516;DHT22;244;48.508;9.052;2022-10-16T05:35:15;15.50;28.50
516;DHT22;244;48.508;9.052;2022-10-16T05:37:42;15.50;28.90
516;DHT22;244;48.508;9.052;2022-10-16T05:40:09;15.40;28.20
516;DHT22;244;48.508;9.052;2022-10-16T05:42:38;15.40;28.30
516;DHT22;244;48.508;9.052;2022-10-16T05:45:07;15.40;28.30
516;DHT22;244;48.508;9.052;2022-10-16T05:47:35;15.40;28.40
516;DHT22;244;48.508;9.052;2022-10-16T05:50:03;15.40;28.20
516;DHT22;244;48.508;9.052;2022-10-16T05:52:30;15.40;28.30
516;DHT22;244;48.508;9.052;2022-10-16T05:54:57;15.40;28.30
516;DHT22;244;48.508;9.052;2022-10-16T05:57:24;15.40;28.40
516;DHT22;244;48.508;9.052;2022-10-16T05:59:52;15.40;28.50
516;DHT22;244;48.508;9.052;2022-10-16T06:02:19;15.40;28.50
516;DHT22;244;48.508;9.052;2022-10-16T06:04:46;15.40;28.50
516;DHT22;244;48.508;9.052;2022-10-16T06:07:13;15.50;28.60
516;DHT22;244;48.508;9.052;2022-10-16T06:09:40;15.50;28.60
516;DHT22;244;48.508;9.052;2022-10-16T06:12:07;15.50;28.60
516;DHT22;244;48.508;9.052;2022-10-16T06:14:34;15.50;28.50
516;DHT22;244;48.508;9.052;2022-10-16T06:17:02;15.50;28.40
516;DHT22;244;48.508;9.052;2022-10-16T06:19:29;15.50;28.40
516;DHT22;244;48.508;9.052;2022-10-16T06:21:57;15.50;28.40
516;DHT22;244;48.508;9.052;2022-10-16T06:24:24;15.50;28.40
516;DHT22;244;48.508;9.052;2022-10-16T06:26:51;15.60;28.40
516;DHT22;244;48.508;9.052;2022-10-16T06:29:18;15.60;28.40
516;DHT22;244;48.508;9.052;2022-10-16T06:31:45;15.70;28.40
516;DHT22;244;48.508;9.052;2022-10-16T06:34:13;15.80;28.50
516;DHT22;244;48.508;9.052;2022-10-16T06:36:40;15.80;28.40
516;DHT22;244;48.508;9.052;2022-10-16T06:39:09;15.90;28.40
516;DHT22;244;48.508;9.052;2022-10-16T06:41:36;16.00;28.40
516;DHT22;244;48.508;9.052;2022-10-16T06:44:06;16.10;28.30
516;DHT22;244;48.508;9.052;2022-10-16T06:46:33;16.20;28.20
516;DHT22;244;48.508;9.052;2022-10-16T06:49:00;16.30;28.10
516;DHT22;244;48.508;9.052;2022-10-16T06:51:29;16.40;28.00
516;DHT22;244;48.508;9.052;2022-10-16T06:53:57;16.40;27.90
516;DHT22;244;48.508;9.052;2022-10-16T06:56:26;16.50;27.90
516;DHT22;244;48.508;9.052;2022-10-16T06:58:53;16.50;27.90
516;DHT22;244;48.508;9.052;2022-10-16T07:01:22;16.60;28.00
516;DHT22;244;48.508;9.052;2022-10-16T07:03:49;16.60;28.00
516;DHT22;244;48.508;9.052;2022-10-16T07:06:18;16.60;28.00
516;DHT22;244;48.508;9.052;2022-10-16T07:08:47;16.70;28.10
516;DHT22;244;48.508;9.052;2022-10-16T07:11:16;16.80;28.10
516;DHT22;244;48.508;9.052;2022-10-16T07:13:44;16.80;28.10
516;DHT22;244;48.508;9.052;2022-10-16T07:16:14;16.90;28.60
516;DHT22;244;48.508;9.052;2022-10-16T07:18:42;16.90;28.00
516;DHT22;244;48.508;9.052;2022-10-16T07:21:12;16.90;27.90
516;DHT22;244;48.508;9.052;2022-10-16T07:23:39;17.00;28.00
516;DHT22;244;48.508;9.052;2022-10-16T07:26:08;17.00;28.50
516;DHT22;244;48.508;9.052;2022-10-16T07:28:35;17.00;27.90
516;DHT22;244;48.508;9.052;2022-10-16T07:31:03;17.10;27.90
516;DHT22;244;48.508;9.052;2022-10-16T07:33:30;17.10;27.80
516;DHT22;244;48.508;9.052;2022-10-16T07:35:57;17.20;27.80
516;DHT22;244;48.508;9.052;2022-10-16T07:38:24;17.20;27.80
516;DHT22;244;48.508;9.052;2022-10-16T07:40:56;17.20;27.80
516;DHT22;244;48.508;9.052;2022-10-16T07:43:25;17.30;27.80
516;DHT22;244;48.508;9.052;2022-10-16T07:45:53;17.40;27.80
516;DHT22;244;48.508;9.052;2022-10-16T07:48:22;17.50;27.80
516;DHT22;244;48.508;9.052;2022-10-16T07:50:50;17.60;27.70
516;DHT22;244;48.508;9.052;2022-10-16T07:53:17;17.70;27.60
516;DHT22;244;48.508;9.052;2022-10-16T07:55:44;17.80;27.50
516;DHT22;244;48.508;9.052;2022-10-16T07:58:11;18.00;27.50
516;DHT22;244;48.508;9.052;2022-10-16T08:00:39;18.00;27.30
516;DHT22;244;48.508;9.052;2022-10-16T08:03:06;18.00;27.30
516;DHT22;244;48.508;9.052;2022-10-16T08:05:33;18.00;27.30
516;DHT22;244;48.508;9.052;2022-10-16T08:08:01;18.00;27.30
516;DHT22;244;48.508;9.052;2022-10-16T08:10:29;18.00;27.40
516;DHT22;244;48.508;9.052;2022-10-16T08:12:57;18.10;27.40
516;DHT22;244;48.508;9.052;2022-10-16T08:15:24;18.20;27.30
516;DHT22;244;48.508;9.052;2022-10-16T08:17:57;18.40;27.30
516;DHT22;244;48.508;9.052;2022-10-16T08:20:25;18.50;27.20
516;DHT22;244;48.508;9.052;2022-10-16T08:22:52;18.70;27.80
516;DHT22;244;48.508;9.052;2022-10-16T08:25:19;18.80;27.00
516;DHT22;244;48.508;9.052;2022-10-16T08:27:46;19.00;26.90
516;DHT22;244;48.508;9.052;2022-10-16T08:30:14;19.20;26.80
516;DHT22;244;48.508;9.052;2022-10-16T08:32:41;19.30;26.60
516;DHT22;244;48.508;9.052;2022-10-16T08:35:10;19.30;26.50
516;DHT22;244;48.508;9.052;2022-10-16T08:37:37;19.40;26.40
516;DHT22;244;48.508;9.052;2022-10-16T08:40:06;19.50;26.40
516;DHT22;244;48.508;9.052;2022-10-16T08:42:51;19.60;26.40
516;DHT22;244;48.508;9.052;2022-10-16T08:45:34;19.60;26.20
516;DHT22;244;48.508;9.052;2022-10-16T08:48:13;19.60;26.20
516;DHT22;244;48.508;9.052;2022-10-16T08:50:43;19.60;26.20
516;DHT22;244;48.508;9.052;2022-10-16T08:53:16;19.70;26.70
516;DHT22;244;48.508;9.052;2022-10-16T08:55:46;19.70;26.00
516;DHT22;244;48.508;9.052;2022-10-16T08:58:17;19.80;25.90
516;DHT22;244;48.508;9.052;2022-10-16T09:00:47;19.80;25.90
516;DHT22;244;48.508;9.052;2022-10-16T09:03:22;19.80;25.90
516;DHT22;244;48.508;9.052;2022-10-16T09:09:22;19.80;25.90
516;DHT22;244;48.508;9.052;2022-10-16T09:11:55;19.90;25.90
516;DHT22;244;48.508;9.052;2022-10-16T09:14:45;19.90;26.00
516;DHT22;244;48.508;9.052;2022-10-16T09:17:41;20.00;26.00
516;DHT22;244;48.508;9.052;2022-10-16T09:20:19;20.10;25.90
516;DHT22;244;48.508;9.052;2022-10-16T09:22:53;20.20;25.80
516;DHT22;244;48.508;9.052;2022-10-16T09:25:22;20.30;25.60
516;DHT22;244;48.508;9.052;2022-10-16T09:27:52;20.40;25.60
516;DHT22;244;48.508;9.052;2022-10-16T09:30:20;20.40;25.50
516;DHT22;244;48.508;9.052;2022-10-16T09:32:51;20.40;25.40
516;DHT22;244;48.508;9.052;2022-10-16T09:35:21;20.50;25.40
516;DHT22;244;48.508;9.052;2022-10-16T09:37:51;20.60;25.40
516;DHT22;244;48.508;9.052;2022-10-16T09:40:26;20.70;25.20
516;DHT22;244;48.508;9.052;2022-10-16T09:43:01;20.80;25.00
516;DHT22;244;48.508;9.052;2022-10-16T09:45:28;20.70;25.00
516;DHT22;244;48.508;9.052;2022-10-16T09:47:55;20.60;25.00
516;DHT22;244;48.508;9.052;2022-10-16T09:50:24;20.60;25.10
516;DHT22;244;48.508;9.052;2022-10-16T09:53:04;20.50;25.10
516;DHT22;244;48.508;9.052;2022-10-16T09:55:31;20.50;25.20
516;DHT22;244;48.508;9.052;2022-10-16T09:57:58;20.50;25.10
516;DHT22;244;48.508;9.052;2022-10-16T10:00:25;20.50;25.20
516;DHT22;244;48.508;9.052;2022-10-16T10:02:53;20.50;25.20
516;DHT22;244;48.508;9.052;2022-10-16T10:05:22;20.40;25.10
516;DHT22;244;48.508;9.052;2022-10-16T10:07:55;20.40;25.20
516;DHT22;244;48.508;9.052;2022-10-16T10:10:25;20.30;25.20
516;DHT22;244;48.508;9.052;2022-10-16T10:12:54;20.30;25.20
516;DHT22;244;48.508;9.052;2022-10-16T10:15:22;20.50;25.40
516;DHT22;244;48.508;9.052;2022-10-16T10:17:51;20.60;25.30
516;DHT22;244;48.508;9.052;2022-10-16T10:20:25;20.80;25.20
516;DHT22;244;48.508;9.052;2022-10-16T10:22:53;21.00;25.00
516;DHT22;244;48.508;9.052;2022-10-16T10:25:44;21.20;24.90
516;DHT22;244;48.508;9.052;2022-10-16T10:28:30;21.40;24.80
516;DHT22;244;48.508;9.052;2022-10-16T10:31:03;21.70;24.60
516;DHT22;244;48.508;9.052;2022-10-16T10:33:41;21.90;24.40
516;DHT22;244;48.508;9.052;2022-10-16T10:36:22;22.00;24.20
516;DHT22;244;48.508;9.052;2022-10-16T10:38:54;22.00;24.00
516;DHT22;244;48.508;9.052;2022-10-16T10:41:53;22.00;23.90
516;DHT22;244;48.508;9.052;2022-10-16T10:44:34;22.00;23.90
516;DHT22;244;48.508;9.052;2022-10-16T10:47:13;22.00;23.90
516;DHT22;244;48.508;9.052;2022-10-16T10:49:51;22.00;23.90
516;DHT22;244;48.508;9.052;2022-10-16T10:52:34;22.10;24.00
516;DHT22;244;48.508;9.052;2022-10-16T10:55:11;22.10;24.00
516;DHT22;244;48.508;9.052;2022-10-16T10:57:49;22.20;23.80
516;DHT22;244;48.508;9.052;2022-10-16T11:00:21;22.40;23.80
516;DHT22;244;48.508;9.052;2022-10-16T11:02:55;22.60;23.40
516;DHT22;244;48.508;9.052;2022-10-16T11:05:33;23.00;23.70
516;DHT22;244;48.508;9.052;2022-10-16T11:08:09;23.20;23.00
516;DHT22;244;48.508;9.052;2022-10-16T11:10:44;23.50;22.70
516;DHT22;244;48.508;9.052;2022-10-16T11:13:21;23.60;22.30
516;DHT22;244;48.508;9.052;2022-10-16T11:15:54;23.70;21.90
516;DHT22;244;48.508;9.052;2022-10-16T11:18:26;23.70;21.40
516;DHT22;244;48.508;9.052;2022-10-16T11:21:02;23.90;21.40
516;DHT22;244;48.508;9.052;2022-10-16T11:23:32;23.90;21.10
516;DHT22;244;48.508;9.052;2022-10-16T11:26:05;23.90;20.80
516;DHT22;244;48.508;9.052;2022-10-16T11:28:42;23.90;20.60
516;DHT22;244;48.508;9.052;2022-10-16T11:31:14;24.00;20.40
516;DHT22;244;48.508;9.052;2022-10-16T11:33:45;24.00;20.20
516;DHT22;244;48.508;9.052;2022-10-16T11:36:17;23.90;20.00
516;DHT22;244;48.508;9.052;2022-10-16T11:38:51;24.00;19.90
516;DHT22;244;48.508;9.052;2022-10-16T11:41:26;24.00;19.80
516;DHT22;244;48.508;9.052;2022-10-16T11:44:09;24.10;19.60
516;DHT22;244;48.508;9.052;2022-10-16T11:46:40;24.20;19.40
516;DHT22;244;48.508;9.052;2022-10-16T11:49:13;24.20;19.00
516;DHT22;244;48.508;9.052;2022-10-16T11:51:45;24.20;18.70
516;DHT22;244;48.508;9.052;2022-10-16T11:54:22;24.20;18.40
516;DHT22;244;48.508;9.052;2022-10-16T11:56:55;24.30;18.20
516;DHT22;244;48.508;9.052;2022-10-16T11:59:31;24.30;17.90
516;DHT22;244;48.508;9.052;2022-10-16T12:02:20;24.40;17.60
516;DHT22;244;48.508;9.052;2022-10-16T12:04:55;24.40;17.20
516;DHT22;244;48.508;9.052;2022-10-16T12:07:31;24.40;16.90
516;DHT22;244;48.508;9.052;2022-10-16T12:10:10;24.50;16.70
516;DHT22;244;48.508;9.052;2022-10-16T12:12:39;24.40;16.30
516;DHT22;244;48.508;9.052;2022-10-16T12:15:22;24.50;16.10
516;DHT22;244;48.508;9.052;2022-10-16T12:17:50;24.60;15.90
516;DHT22;244;48.508;9.052;2022-10-16T12:20:27;24.70;15.90
516;DHT22;244;48.508;9.052;2022-10-16T12:22:58;24.90;15.90
516;DHT22;244;48.508;9.052;2022-10-16T12:25:28;25.00;15.40
516;DHT22;244;48.508;9.052;2022-10-16T12:28:00;25.00;15.10
516;DHT22;244;48.508;9.052;2022-10-16T12:30:32;25.00;14.80
516;DHT22;244;48.508;9.052;2022-10-16T12:33:01;25.00;14.70
516;DHT22;244;48.508;9.052;2022-10-16T12:35:30;25.10;14.50
516;DHT22;244;48.508;9.052;2022-10-16T12:38:07;25.10;14.10
516;DHT22;244;48.508;9.052;2022-10-16T12:40:35;25.10;14.00
516;DHT22;244;48.508;9.052;2022-10-16T12:43:25;25.00;13.90
516;DHT22;244;48.508;9.052;2022-10-16T12:46:01;25.00;13.80
516;DHT22;244;48.508;9.052;2022-10-16T12:48:29;25.00;13.70
516;DHT22;244;48.508;9.052;2022-10-16T12:50:57;25.00;13.60
516;DHT22;244;48.508;9.052;2022-10-16T12:53:25;25.00;13.50
516;DHT22;244;48.508;9.052;2022-10-16T12:56:01;25.00;13.40
516;DHT22;244;48.508;9.052;2022-10-16T12:58:53;25.00;13.80
516;DHT22;244;48.508;9.052;2022-10-16T13:01:34;25.00;13.10
516;DHT22;244;48.508;9.052;2022-10-16T13:07:04;25.00;12.90
516;DHT22;244;48.508;9.052;2022-10-16T13:09:47;25.10;12.80
516;DHT22;244;48.508;9.052;2022-10-16T13:12:25;25.10;12.70
516;DHT22;244;48.508;9.052;2022-10-16T13:15:11;25.10;13.10
516;DHT22;244;48.508;9.052;2022-10-16T13:17:52;25.10;12.30
516;DHT22;244;48.508;9.052;2022-10-16T13:20:29;25.20;12.10
516;DHT22;244;48.508;9.052;2022-10-16T13:23:05;25.30;12.00
516;DHT22;244;48.508;9.052;2022-10-16T13:25:44;25.40;12.50
516;DHT22;244;48.508;9.052;2022-10-16T13:28:22;25.50;11.70
516;DHT22;244;48.508;9.052;2022-10-16T13:30:55;25.60;12.20
516;DHT22;244;48.508;9.052;2022-10-16T13:33:30;25.70;11.40
516;DHT22;244;48.508;9.052;2022-10-16T13:35:58;25.70;11.40
516;DHT22;244;48.508;9.052;2022-10-16T13:38:26;25.80;11.40
516;DHT22;244;48.508;9.052;2022-10-16T13:40:55;25.80;11.30
516;DHT22;244;48.508;9.052;2022-10-16T13:43:26;25.90;11.30
516;DHT22;244;48.508;9.052;2022-10-16T13:45:55;25.90;11.30
516;DHT22;244;48.508;9.052;2022-10-16T13:48:23;25.80;11.20
516;DHT22;244;48.508;9.052;2022-10-16T13:51:03;25.80;11.20
516;DHT22;244;48.508;9.052;2022-10-16T13:53:31;25.90;11.20
516;DHT22;244;48.508;9.052;2022-10-16T13:55:58;25.90;11.10
516;DHT22;244;48.508;9.052;2022-10-16T13:58:26;26.00;11.00
516;DHT22;244;48.508;9.052;2022-10-16T14:00:56;26.00;10.90
516;DHT22;244;48.508;9.052;2022-10-16T14:03:24;26.10;10.70
516;DHT22;244;48.508;9.052;2022-10-16T14:05:53;26.10;10.60
516;DHT22;244;48.508;9.052;2022-10-16T14:08:23;26.10;10.60
516;DHT22;244;48.508;9.052;2022-10-16T14:10:53;26.10;10.50
516;DHT22;244;48.508;9.052;2022-10-16T14:13:32;26.10;10.50
516;DHT22;244;48.508;9.052;2022-10-16T14:16:06;26.20;10.50
516;DHT22;244;48.508;9.052;2022-10-16T14:18:33;26.20;10.40
516;DHT22;244;48.508;9.052;2022-10-16T14:21:05;26.30;11.00
516;DHT22;244;48.508;9.052;2022-10-16T14:23:36;26.30;10.00
516;DHT22;244;48.508;9.052;2022-10-16T14:26:17;26.40;9.90
516;DHT22;244;48.508;9.052;2022-10-16T14:28:44;26.40;9.80
516;DHT22;244;48.508;9.052;2022-10-16T14:31:33;26.40;9.70
516;DHT22;244;48.508;9.052;2022-10-16T14:34:02;26.40;9.60
516;DHT22;244;48.508;9.052;2022-10-16T14:36:30;26.40;9.50
516;DHT22;244;48.508;9.052;2022-10-16T14:39:01;26.50;9.60
516;DHT22;244;48.508;9.052;2022-10-16T14:41:29;26.40;9.70
516;DHT22;244;48.508;9.052;2022-10-16T14:44:01;26.30;9.70
516;DHT22;244;48.508;9.052;2022-10-16T14:46:32;26.30;9.90
516;DHT22;244;48.508;9.052;2022-10-16T14:49:03;26.20;9.90
516;DHT22;244;48.508;9.052;2022-10-16T14:51:31;26.20;10.00
516;DHT22;244;48.508;9.052;2022-10-16T14:53:59;26.20;9.90
516;DHT22;244;48.508;9.052;2022-10-16T14:56:29;26.20;10.00
516;DHT22;244;48.508;9.052;2022-10-16T14:58:57;26.10;10.00
516;DHT22;244;48.508;9.052;2022-10-16T15:01:24;26.00;10.10
516;DHT22;244;48.508;9.052;2022-10-16T15:03:51;25.90;10.00
516;DHT22;244;48.508;9.052;2022-10-16T15:06:20;25.90;10.00
516;DHT22;244;48.508;9.052;2022-10-16T15:08:47;25.80;10.00
516;DHT22;244;48.508;9.052;2022-10-16T15:11:17;25.70;9.90
516;DHT22;244;48.508;9.052;2022-10-16T15:13:45;25.70;10.00
516;DHT22;244;48.508;9.052;2022-10-16T15:16:13;25.60;10.10
516;DHT22;244;48.508;9.052;2022-10-16T15:18:41;25.50;10.20
516;DHT22;244;48.508;9.052;2022-10-16T15:21:23;25.30;10.20
516;DHT22;244;48.508;9.052;2022-10-16T15:23:51;25.20;10.40
516;DHT22;244;48.508;9.052;2022-10-16T15:26:20;25.20;10.60
516;DHT22;244;48.508;9.052;2022-10-16T15:28:46;25.10;10.70
516;DHT22;244;48.508;9.052;2022-10-16T15:31:13;25.00;10.80
516;DHT22;244;48.508;9.052;2022-10-16T15:33:40;25.00;11.00
516;DHT22;244;48.508;9.052;2022-10-16T15:36:07;24.90;11.10
516;DHT22;244;48.508;9.052;2022-10-16T15:38:34;24.90;11.30
516;DHT22;244;48.508;9.052;2022-10-16T15:41:01;24.80;11.40
516;DHT22;244;48.508;9.052;2022-10-16T15:43:30;24.70;11.60
516;DHT22;244;48.508;9.052;2022-10-16T15:46:02;24.60;11.80
516;DHT22;244;48.508;9.052;2022-10-16T15:48:29;24.40;12.00
516;DHT22;244;48.508;9.052;2022-10-16T15:50:56;24.30;12.20
516;DHT22;244;48.508;9.052;2022-10-16T15:53:23;24.30;12.40
516;DHT22;244;48.508;9.052;2022-10-16T15:55:50;24.10;12.60
516;DHT22;244;48.508;9.052;2022-10-16T15:58:17;24.00;12.80
516;DHT22;244;48.508;9.052;2022-10-16T16:00:45;23.80;13.00
516;DHT22;244;48.508;9.052;2022-10-16T16:03:20;23.70;13.20
516;DHT22;244;48.508;9.052;2022-10-16T16:05:47;23.50;13.40
516;DHT22;244;48.508;9.052;2022-10-16T16:08:13;23.30;13.60
516;DHT22;244;48.508;9.052;2022-10-16T16:10:40;23.20;13.90
516;DHT22;244;48.508;9.052;2022-10-16T16:13:07;23.10;14.10
516;DHT22;244;48.508;9.052;2022-10-16T16:15:34;23.00;14.40
516;DHT22;244;48.508;9.052;2022-10-16T16:18:02;22.80;14.60
516;DHT22;244;48.508;9.052;2022-10-16T16:20:31;22.70;14.50
516;DHT22;244;48.508;9.052;2022-10-16T16:22:58;22.50;14.60
516;DHT22;244;48.508;9.052;2022-10-16T16:25:24;22.40;14.90
516;DHT22;244;48.508;9.052;2022-10-16T16:27:51;22.30;15.20
516;DHT22;244;48.508;9.052;2022-10-16T16:30:18;22.10;15.40
516;DHT22;244;48.508;9.052;2022-10-16T16:32:46;22.00;15.60
516;DHT22;244;48.508;9.052;2022-10-16T16:35:14;21.80;16.40
516;DHT22;244;48.508;9.052;2022-10-16T16:37:41;21.70;16.00
516;DHT22;244;48.508;9.052;2022-10-16T16:40:08;21.50;16.10
516;DHT22;244;48.508;9.052;2022-10-16T16:42:35;21.40;16.30
516;DHT22;244;48.508;9.052;2022-10-16T16:45:02;21.30;16.60
516;DHT22;244;48.508;9.052;2022-10-16T16:47:29;21.20;16.80
516;DHT22;244;48.508;9.052;2022-10-16T16:49:56;21.10;16.90
516;DHT22;244;48.508;9.052;2022-10-16T16:52:24;21.00;17.00
516;DHT22;244;48.508;9.052;2022-10-16T16:54:51;20.90;17.20
516;DHT22;244;48.508;9.052;2022-10-16T16:57:18;20.70;17.90
516;DHT22;244;48.508;9.052;2022-10-16T16:59:45;20.60;17.50