sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77235;BME280;66253;50.526;14.974;2023-05-19T00:01:48;99946.91;;;9.58;70.03
77235;BME280;66253;50.526;14.974;2023-05-19T00:08:18;99944.17;;;9.63;69.93
77235;BME280;66253;50.526;14.974;2023-05-19T00:11:08;99945.48;;;9.59;69.88
77235;BME280;66253;50.526;14.974;2023-05-19T00:13:58;99949.58;;;9.59;70.04
77235;BME280;66253;50.526;14.974;2023-05-19T00:16:48;99952.30;;;9.59;70.04
77235;BME280;66253;50.526;14.974;2023-05-19T00:19:35;99947.04;;;9.59;70.03
77235;BME280;66253;50.526;14.974;2023-05-19T00:22:17;99948.91;;;9.59;70.18
77235;BME280;66253;50.526;14.974;2023-05-19T00:25:07;99946.20;;;9.59;70.30
77235;BME280;66253;50.526;14.974;2023-05-19T00:27:56;99947.26;;;9.58;70.53
77235;BME280;66253;50.526;14.974;2023-05-19T00:30:45;99947.40;;;9.59;70.52
77235;BME280;66253;50.526;14.974;2023-05-19T00:33:33;99946.20;;;9.58;70.32
77235;BME280;66253;50.526;14.974;2023-05-19T00:36:23;99948.83;;;9.57;70.69
77235;BME280;66253;50.526;14.974;2023-05-19T00:39:11;99947.48;;;9.52;71.04
77235;BME280;66253;50.526;14.974;2023-05-19T00:42:00;99947.95;;;9.49;70.81
77235;BME280;66253;50.526;14.974;2023-05-19T00:44:49;99946.64;;;9.48;70.55
77235;BME280;66253;50.526;14.974;2023-05-19T00:47:37;99940.52;;;9.48;70.72
77235;BME280;66253;50.526;14.974;2023-05-19T00:50:26;99943.09;;;9.47;71.09
77235;BME280;66253;50.526;14.974;2023-05-19T00:53:16;99938.73;;;9.46;70.86
77235;BME280;66253;50.526;14.974;2023-05-19T00:56:05;99936.05;;;9.44;71.05
77235;BME280;66253;50.526;14.974;2023-05-19T00:58:53;99934.04;;;9.43;71.06
77235;BME280;66253;50.526;14.974;2023-05-19T01:01:42;99932.73;;;9.42;70.99
77235;BME280;66253;50.526;14.974;2023-05-19T01:04:31;99932.30;;;9.39;71.03
77235;BME280;66253;50.526;14.974;2023-05-19T01:07:18;99929.41;;;9.39;71.23
77235;BME280;66253;50.526;14.974;2023-05-19T01:10:08;99925.55;;;9.38;70.82
77235;BME280;66253;50.526;14.974;2023-05-19T01:12:57;99925.12;;;9.36;71.07
77235;BME280;66253;50.526;14.974;2023-05-19T01:15:58;99924.38;;;9.33;70.74
77235;BME280;66253;50.526;14.974;2023-05-19T01:18:55;99925.58;;;9.33;70.56
77235;BME280;66253;50.526;14.974;2023-05-19T01:22:10;99927.94;;;9.33;70.78
77235;BME280;66253;50.526;14.974;2023-05-19T01:28:43;99930.64;;;9.34;71.14
77235;BME280;66253;50.526;14.974;2023-05-19T01:31:36;99929.36;;;9.36;71.47
77235;BME280;66253;50.526;14.974;2023-05-19T01:34:26;99924.02;;;9.38;71.17
77235;BME280;66253;50.526;14.974;2023-05-19T01:37:15;99922.20;;;9.41;71.14
77235;BME280;66253;50.526;14.974;2023-05-19T01:40:06;99922.96;;;9.43;71.61
77235;BME280;66253;50.526;14.974;2023-05-19T01:42:57;99926.34;;;9.44;71.06
77235;BME280;66253;50.526;14.974;2023-05-19T01:45:48;99926.17;;;9.44;71.12
77235;BME280;66253;50.526;14.974;2023-05-19T01:48:37;99929.58;;;9.44;71.69
77235;BME280;66253;50.526;14.974;2023-05-19T01:51:25;99927.02;;;9.44;71.42
77235;BME280;66253;50.526;14.974;2023-05-19T01:54:14;99928.92;;;9.43;71.20
77235;BME280;66253;50.526;14.974;2023-05-19T01:57:10;99928.43;;;9.43;71.11
77235;BME280;66253;50.526;14.974;2023-05-19T02:00:08;99929.17;;;9.41;71.42
77235;BME280;66253;50.526;14.974;2023-05-19T02:03:10;99924.41;;;9.41;71.51
77235;BME280;66253;50.526;14.974;2023-05-19T02:06:06;99926.13;;;9.40;71.61
77235;BME280;66253;50.526;14.974;2023-05-19T02:09:03;99923.75;;;9.40;71.44
77235;BME280;66253;50.526;14.974;2023-05-19T02:11:56;99924.58;;;9.41;71.31
77235;BME280;66253;50.526;14.974;2023-05-19T02:14:52;99924.42;;;9.41;71.54
77235;BME280;66253;50.526;14.974;2023-05-19T02:17:43;99924.17;;;9.38;72.20
77235;BME280;66253;50.526;14.974;2023-05-19T02:20:32;99927.30;;;9.36;72.03
77235;BME280;66253;50.526;14.974;2023-05-19T02:23:21;99927.74;;;9.35;72.04
77235;BME280;66253;50.526;14.974;2023-05-19T02:26:09;99927.34;;;9.32;71.86
77235;BME280;66253;50.526;14.974;2023-05-19T02:28:58;99929.95;;;9.30;72.23
77235;BME280;66253;50.526;14.974;2023-05-19T02:31:46;99927.52;;;9.27;72.20
77235;BME280;66253;50.526;14.974;2023-05-19T02:34:35;99923.38;;;9.24;71.93
77235;BME280;66253;50.526;14.974;2023-05-19T02:37:24;99923.66;;;9.21;72.15
77235;BME280;66253;50.526;14.974;2023-05-19T02:40:12;99924.05;;;9.20;71.89
77235;BME280;66253;50.526;14.974;2023-05-19T02:43:01;99923.92;;;9.19;72.51
77235;BME280;66253;50.526;14.974;2023-05-19T02:45:50;99928.19;;;9.18;72.32
77235;BME280;66253;50.526;14.974;2023-05-19T02:48:38;99928.36;;;9.18;72.35
77235;BME280;66253;50.526;14.974;2023-05-19T02:51:27;99928.59;;;9.17;71.87
77235;BME280;66253;50.526;14.974;2023-05-19T02:54:09;99927.89;;;9.17;72.06
77235;BME280;66253;50.526;14.974;2023-05-19T02:56:58;99928.08;;;9.17;72.06
77235;BME280;66253;50.526;14.974;2023-05-19T02:59:47;99927.80;;;9.20;72.29
77235;BME280;66253;50.526;14.974;2023-05-19T03:02:35;99923.11;;;9.22;72.38
77235;BME280;66253;50.526;14.974;2023-05-19T03:05:24;99915.68;;;9.25;72.66
77235;BME280;66253;50.526;14.974;2023-05-19T03:08:13;99914.92;;;9.27;72.67
77235;BME280;66253;50.526;14.974;2023-05-19T03:11:01;99908.61;;;9.27;72.39
77235;BME280;66253;50.526;14.974;2023-05-19T03:13:50;99910.16;;;9.26;72.84
77235;BME280;66253;50.526;14.974;2023-05-19T03:16:38;99907.61;;;9.26;72.57
77235;BME280;66253;50.526;14.974;2023-05-19T03:19:27;99902.63;;;9.27;72.48
77235;BME280;66253;50.526;14.974;2023-05-19T03:22:16;99907.55;;;9.28;72.44
77235;BME280;66253;50.526;14.974;2023-05-19T03:25:05;99905.14;;;9.28;72.21
77235;BME280;66253;50.526;14.974;2023-05-19T03:27:54;99901.17;;;9.29;72.49
77235;BME280;66253;50.526;14.974;2023-05-19T03:30:42;99902.55;;;9.29;72.39
77235;BME280;66253;50.526;14.974;2023-05-19T03:33:31;99896.65;;;9.28;72.18
77235;BME280;66253;50.526;14.974;2023-05-19T03:36:19;99891.71;;;9.27;72.29
77235;BME280;66253;50.526;14.974;2023-05-19T03:39:07;99888.47;;;9.28;72.27
77235;BME280;66253;50.526;14.974;2023-05-19T03:41:56;99887.69;;;9.25;72.22
77235;BME280;66253;50.526;14.974;2023-05-19T03:44:44;99891.66;;;9.24;72.32
77235;BME280;66253;50.526;14.974;2023-05-19T03:47:33;99892.20;;;9.24;72.20
77235;BME280;66253;50.526;14.974;2023-05-19T03:50:22;99887.52;;;9.22;72.41
77235;BME280;66253;50.526;14.974;2023-05-19T03:53:10;99891.71;;;9.23;72.26
77235;BME280;66253;50.526;14.974;2023-05-19T03:55:59;99890.34;;;9.23;72.32
77235;BME280;66253;50.526;14.974;2023-05-19T03:58:47;99887.73;;;9.24;72.56
77235;BME280;66253;50.526;14.974;2023-05-19T04:01:36;99879.69;;;9.25;72.24
77235;BME280;66253;50.526;14.974;2023-05-19T04:04:25;99882.70;;;9.27;72.33
77235;BME280;66253;50.526;14.974;2023-05-19T04:07:14;99883.18;;;9.28;72.22
77235;BME280;66253;50.526;14.974;2023-05-19T04:10:03;99885.76;;;9.27;72.25
77235;BME280;66253;50.526;14.974;2023-05-19T04:12:52;99885.42;;;9.26;71.68
77235;BME280;66253;50.526;14.974;2023-05-19T04:15:40;99888.66;;;9.27;71.83
77235;BME280;66253;50.526;14.974;2023-05-19T04:18:28;99889.40;;;9.26;71.99
77235;BME280;66253;50.526;14.974;2023-05-19T04:21:17;99891.40;;;9.27;71.58
77235;BME280;66253;50.526;14.974;2023-05-19T04:24:06;99892.16;;;9.29;71.85
77235;BME280;66253;50.526;14.974;2023-05-19T04:26:48;99896.09;;;9.32;72.22
77235;BME280;66253;50.526;14.974;2023-05-19T04:29:37;99895.29;;;9.36;71.76
77235;BME280;66253;50.526;14.974;2023-05-19T04:32:20;99889.89;;;9.39;71.87
77235;BME280;66253;50.526;14.974;2023-05-19T04:35:09;99893.63;;;9.43;71.79
77235;BME280;66253;50.526;14.974;2023-05-19T04:37:57;99894.64;;;9.48;72.07
77235;BME280;66253;50.526;14.974;2023-05-19T04:40:46;99895.17;;;9.51;71.69
77235;BME280;66253;50.526;14.974;2023-05-19T04:43:35;99896.37;;;9.55;71.93
77235;BME280;66253;50.526;14.974;2023-05-19T04:46:23;99895.69;;;9.59;71.58
77235;BME280;66253;50.526;14.974;2023-05-19T04:49:12;99893.96;;;9.64;71.53
77235;BME280;66253;50.526;14.974;2023-05-19T04:52:00;99891.48;;;9.70;71.31
77235;BME280;66253;50.526;14.974;2023-05-19T04:54:49;99885.34;;;9.75;71.31
77235;BME280;66253;50.526;14.974;2023-05-19T04:57:37;99882.30;;;9.78;71.04
77235;BME280;66253;50.526;14.974;2023-05-19T05:00:26;99884.47;;;9.87;71.30
77235;BME280;66253;50.526;14.974;2023-05-19T05:03:15;99881.56;;;9.96;70.86
77235;BME280;66253;50.526;14.974;2023-05-19T05:06:03;99878.86;;;10.03;70.87
77235;BME280;66253;50.526;14.974;2023-05-19T05:08:52;99870.58;;;10.09;70.97
77235;BME280;66253;50.526;14.974;2023-05-19T05:11:42;99868.88;;;10.12;70.86
77235;BME280;66253;50.526;14.974;2023-05-19T05:14:32;99866.96;;;10.14;70.68
77235;BME280;66253;50.526;14.974;2023-05-19T05:17:21;99866.80;;;10.18;70.68
77235;BME280;66253;50.526;14.974;2023-05-19T05:20:09;99867.29;;;10.26;70.01
77235;BME280;66253;50.526;14.974;2023-05-19T05:22:59;99862.33;;;10.46;69.71
77235;BME280;66253;50.526;14.974;2023-05-19T05:25:48;99857.57;;;11.22;68.76
77235;BME280;66253;50.526;14.974;2023-05-19T05:28:37;99855.79;;;12.48;66.97
77235;BME280;66253;50.526;14.974;2023-05-19T05:31:26;99852.61;;;13.90;64.40
77235;BME280;66253;50.526;14.974;2023-05-19T05:34:16;99850.39;;;15.23;61.57
77235;BME280;66253;50.526;14.974;2023-05-19T05:37:05;99851.30;;;16.64;58.37
77235;BME280;66253;50.526;14.974;2023-05-19T05:39:52;99850.58;;;17.92;55.38
77235;BME280;66253;50.526;14.974;2023-05-19T05:42:32;99846.27;;;19.02;52.72
77235;BME280;66253;50.526;14.974;2023-05-19T05:45:13;99847.86;;;19.80;50.18
77235;BME280;66253;50.526;14.974;2023-05-19T05:47:54;99849.31;;;20.02;48.42
77235;BME280;66253;50.526;14.974;2023-05-19T05:50:37;99847.73;;;19.56;48.47
77235;BME280;66253;50.526;14.974;2023-05-19T05:53:30;99849.74;;;19.09;48.37
77235;BME280;66253;50.526;14.974;2023-05-19T05:56:23;99850.30;;;18.65;48.89
77235;BME280;66253;50.526;14.974;2023-05-19T05:59:12;99849.52;;;18.40;48.91
77235;BME280;66253;50.526;14.974;2023-05-19T06:01:59;99848.10;;;18.71;48.18
77235;BME280;66253;50.526;14.974;2023-05-19T06:04:51;99848.73;;;19.59;46.64
77235;BME280;66253;50.526;14.974;2023-05-19T06:07:40;99853.59;;;20.55;44.75
77235;BME280;66253;50.526;14.974;2023-05-19T06:10:19;99855.59;;;20.56;43.55
77235;BME280;66253;50.526;14.974;2023-05-19T06:13:07;99859.73;;;19.97;44.06
77235;BME280;66253;50.526;14.974;2023-05-19T06:15:35;99859.69;;;19.54;44.19
77235;BME280;66253;50.526;14.974;2023-05-19T06:18:23;99853.84;;;19.09;44.46
77235;BME280;66253;50.526;14.974;2023-05-19T06:21:10;99854.23;;;18.79;44.48
77235;BME280;66253;50.526;14.974;2023-05-19T06:23:50;99856.18;;;18.54;44.41
77235;BME280;66253;50.526;14.974;2023-05-19T06:26:39;99859.39;;;18.33;44.73
77235;BME280;66253;50.526;14.974;2023-05-19T06:29:27;99865.36;;;18.02;44.29
77235;BME280;66253;50.526;14.974;2023-05-19T06:32:16;99860.95;;;17.65;44.32
77235;BME280;66253;50.526;14.974;2023-05-19T06:35:04;99870.15;;;17.24;45.24
77235;BME280;66253;50.526;14.974;2023-05-19T06:37:52;99872.60;;;16.93;45.83
77235;BME280;66253;50.526;14.974;2023-05-19T06:40:41;99868.01;;;16.77;46.54
77235;BME280;66253;50.526;14.974;2023-05-19T06:43:20;99869.23;;;16.67;47.07
77235;BME280;66253;50.526;14.974;2023-05-19T06:46:09;99866.20;;;16.58;47.02
77235;BME280;66253;50.526;14.974;2023-05-19T06:48:58;99864.95;;;16.54;47.05
77235;BME280;66253;50.526;14.974;2023-05-19T06:51:36;99866.61;;;16.43;47.56
77235;BME280;66253;50.526;14.974;2023-05-19T06:54:25;99870.71;;;16.41;47.93
77235;BME280;66253;50.526;14.974;2023-05-19T06:57:13;99872.59;;;16.44;48.06
77235;BME280;66253;50.526;14.974;2023-05-19T07:00:02;99877.55;;;16.47;47.63
77235;BME280;66253;50.526;14.974;2023-05-19T07:02:50;99878.64;;;16.46;47.47
77235;BME280;66253;50.526;14.974;2023-05-19T07:05:18;99878.08;;;16.49;47.46
77235;BME280;66253;50.526;14.974;2023-05-19T07:07:55;99874.65;;;16.51;47.61
77235;BME280;66253;50.526;14.974;2023-05-19T07:10:37;99870.70;;;16.53;47.55
77235;BME280;66253;50.526;14.974;2023-05-19T07:13:08;99871.80;;;16.55;47.59
77235;BME280;66253;50.526;14.974;2023-05-19T07:15:46;99873.27;;;16.61;47.56
77235;BME280;66253;50.526;14.974;2023-05-19T07:18:25;99870.39;;;16.58;46.72
77235;BME280;66253;50.526;14.974;2023-05-19T07:20:56;99866.67;;;16.59;47.29
77235;BME280;66253;50.526;14.974;2023-05-19T07:23:33;99861.55;;;16.71;47.24
77235;BME280;66253;50.526;14.974;2023-05-19T07:26:22;99858.23;;;16.88;47.06
77235;BME280;66253;50.526;14.974;2023-05-19T07:29:06;99857.88;;;17.03;46.24
77235;BME280;66253;50.526;14.974;2023-05-19T07:31:54;99857.77;;;17.19;46.45
77235;BME280;66253;50.526;14.974;2023-05-19T07:34:43;99851.71;;;17.36;46.29
77235;BME280;66253;50.526;14.974;2023-05-19T07:37:20;99850.78;;;17.48;45.96
77235;BME280;66253;50.526;14.974;2023-05-19T07:39:51;99849.08;;;17.57;45.81
77235;BME280;66253;50.526;14.974;2023-05-19T07:42:40;99850.92;;;17.65;45.82
77235;BME280;66253;50.526;14.974;2023-05-19T07:45:12;99852.25;;;17.70;45.74
77235;BME280;66253;50.526;14.974;2023-05-19T07:47:52;99850.15;;;17.70;45.23
77235;BME280;66253;50.526;14.974;2023-05-19T07:53:47;99845.87;;;17.54;44.71
77235;BME280;66253;50.526;14.974;2023-05-19T07:56:16;99848.05;;;17.43;44.83
77235;BME280;66253;50.526;14.974;2023-05-19T07:58:48;99856.84;;;17.36;45.14
77235;BME280;66253;50.526;14.974;2023-05-19T08:01:37;99856.86;;;17.29;46.38
77235;BME280;66253;50.526;14.974;2023-05-19T08:04:26;99852.83;;;17.23;46.71
77235;BME280;66253;50.526;14.974;2023-05-19T08:06:57;99849.71;;;17.18;45.40
77235;BME280;66253;50.526;14.974;2023-05-19T08:09:34;99850.16;;;17.07;45.86
77235;BME280;66253;50.526;14.974;2023-05-19T08:12:12;99853.45;;;17.07;46.76
77235;BME280;66253;50.526;14.974;2023-05-19T08:15:01;99850.34;;;17.14;46.86
77235;BME280;66253;50.526;14.974;2023-05-19T08:17:42;99847.46;;;17.25;46.61
77235;BME280;66253;50.526;14.974;2023-05-19T08:20:31;99841.05;;;17.35;46.15
77235;BME280;66253;50.526;14.974;2023-05-19T08:23:12;99845.83;;;17.45;46.52
77235;BME280;66253;50.526;14.974;2023-05-19T08:26:01;99848.31;;;17.49;46.93
77235;BME280;66253;50.526;14.974;2023-05-19T08:28:48;99851.58;;;17.51;46.79
77235;BME280;66253;50.526;14.974;2023-05-19T08:31:37;99847.65;;;17.48;46.73
77235;BME280;66253;50.526;14.974;2023-05-19T08:34:25;99850.91;;;17.39;47.10
77235;BME280;66253;50.526;14.974;2023-05-19T08:37:07;99851.55;;;17.26;47.54
77235;BME280;66253;50.526;14.974;2023-05-19T08:39:54;99850.89;;;17.16;47.17
77235;BME280;66253;50.526;14.974;2023-05-19T08:42:43;99848.17;;;17.06;47.55
77235;BME280;66253;50.526;14.974;2023-05-19T08:45:14;99841.35;;;16.98;48.22
77235;BME280;66253;50.526;14.974;2023-05-19T08:48:03;99841.79;;;16.94;48.26
77235;BME280;66253;50.526;14.974;2023-05-19T08:50:38;99838.94;;;16.93;48.56
77235;BME280;66253;50.526;14.974;2023-05-19T08:53:29;99838.33;;;16.94;48.63
77235;BME280;66253;50.526;14.974;2023-05-19T08:56:22;99837.59;;;16.95;48.05
77235;BME280;66253;50.526;14.974;2023-05-19T08:59:01;99839.09;;;16.88;47.54
77235;BME280;66253;50.526;14.974;2023-05-19T09:01:50;99835.75;;;16.82;48.30
77235;BME280;66253;50.526;14.974;2023-05-19T09:04:40;99833.48;;;16.85;48.61
77235;BME280;66253;50.526;14.974;2023-05-19T09:07:31;99836.57;;;16.90;48.63
77235;BME280;66253;50.526;14.974;2023-05-19T09:10:20;99840.64;;;16.91;48.23
77235;BME280;66253;50.526;14.974;2023-05-19T09:13:08;99840.50;;;16.86;47.98
77235;BME280;66253;50.526;14.974;2023-05-19T09:15:58;99836.38;;;16.76;48.10
77235;BME280;66253;50.526;14.974;2023-05-19T09:18:55;99832.67;;;16.67;48.45
77235;BME280;66253;50.526;14.974;2023-05-19T09:21:44;99825.07;;;16.64;49.16
77235;BME280;66253;50.526;14.974;2023-05-19T09:24:25;99816.29;;;16.67;49.45
77235;BME280;66253;50.526;14.974;2023-05-19T09:27:00;99824.13;;;16.66;49.57
77235;BME280;66253;50.526;14.974;2023-05-19T09:29:48;99820.54;;;16.65;49.46
77235;BME280;66253;50.526;14.974;2023-05-19T09:32:37;99821.14;;;16.69;49.13
77235;BME280;66253;50.526;14.974;2023-05-19T09:35:15;99819.42;;;16.72;49.46
77235;BME280;66253;50.526;14.974;2023-05-19T09:38:03;99818.42;;;16.78;49.29
77235;BME280;66253;50.526;14.974;2023-05-19T09:40:52;99818.08;;;16.85;49.25
77235;BME280;66253;50.526;14.974;2023-05-19T09:43:39;99816.28;;;16.94;49.13
77235;BME280;66253;50.526;14.974;2023-05-19T09:46:27;99813.21;;;17.03;48.78
77235;BME280;66253;50.526;14.974;2023-05-19T09:49:20;99814.77;;;17.05;48.18
77235;BME280;66253;50.526;14.974;2023-05-19T09:52:09;99809.24;;;17.00;48.83
77235;BME280;66253;50.526;14.974;2023-05-19T09:54:56;99804.86;;;17.01;49.01
77235;BME280;66253;50.526;14.974;2023-05-19T09:57:37;99800.30;;;17.07;48.88
77235;BME280;66253;50.526;14.974;2023-05-19T10:00:27;99797.49;;;17.14;48.84
77235;BME280;66253;50.526;14.974;2023-05-19T10:03:16;99796.66;;;17.28;49.21
77235;BME280;66253;50.526;14.974;2023-05-19T10:06:06;99798.33;;;17.40;48.03
77235;BME280;66253;50.526;14.974;2023-05-19T10:08:55;99795.40;;;17.45;48.17
77235;BME280;66253;50.526;14.974;2023-05-19T10:11:44;99795.78;;;17.49;48.17
77235;BME280;66253;50.526;14.974;2023-05-19T10:14:15;99792.85;;;17.56;48.56
77235;BME280;66253;50.526;14.974;2023-05-19T10:16:59;99791.29;;;17.68;48.43
77235;BME280;66253;50.526;14.974;2023-05-19T10:19:31;99787.85;;;17.79;47.85
77235;BME280;66253;50.526;14.974;2023-05-19T10:22:20;99783.94;;;17.87;47.47
77235;BME280;66253;50.526;14.974;2023-05-19T10:24:58;99781.74;;;17.93;47.91
77235;BME280;66253;50.526;14.974;2023-05-19T10:27:53;99778.46;;;18.02;47.41
77235;BME280;66253;50.526;14.974;2023-05-19T10:30:45;99776.34;;;18.05;47.53
77235;BME280;66253;50.526;14.974;2023-05-19T10:33:45;99780.80;;;18.12;47.45
77235;BME280;66253;50.526;14.974;2023-05-19T10:36:43;99779.50;;;18.15;47.21
77235;BME280;66253;50.526;14.974;2023-05-19T10:39:17;99779.39;;;18.23;47.53
77235;BME280;66253;50.526;14.974;2023-05-19T10:42:07;99775.64;;;18.31;47.46
77235;BME280;66253;50.526;14.974;2023-05-19T10:45:04;99774.20;;;18.38;47.73
77235;BME280;66253;50.526;14.974;2023-05-19T10:47:56;99768.23;;;18.48;47.68
77235;BME280;66253;50.526;14.974;2023-05-19T10:50:45;99775.36;;;18.54;46.64
77235;BME280;66253;50.526;14.974;2023-05-19T10:53:33;99775.23;;;18.47;46.98
77235;BME280;66253;50.526;14.974;2023-05-19T10:56:32;99773.81;;;18.47;47.24
77235;BME280;66253;50.526;14.974;2023-05-19T10:59:35;99775.36;;;18.50;46.82
77235;BME280;66253;50.526;14.974;2023-05-19T11:02:39;99772.81;;;18.51;46.93
77235;BME280;66253;50.526;14.974;2023-05-19T11:05:12;99772.41;;;18.54;47.01
77235;BME280;66253;50.526;14.974;2023-05-19T11:08:01;99769.75;;;18.55;46.61
77235;BME280;66253;50.526;14.974;2023-05-19T11:10:52;99773.02;;;18.53;46.90
77235;BME280;66253;50.526;14.974;2023-05-19T11:13:30;99768.96;;;18.48;46.54
77235;BME280;66253;50.526;14.974;2023-05-19T11:16:26;99766.77;;;18.45;47.30
77235;BME280;66253;50.526;14.974;2023-05-19T11:19:15;99763.57;;;18.46;47.17
77235;BME280;66253;50.526;14.974;2023-05-19T11:22:11;99762.54;;;18.48;46.98
77235;BME280;66253;50.526;14.974;2023-05-19T11:24:52;99764.38;;;18.55;46.81
77235;BME280;66253;50.526;14.974;2023-05-19T11:27:27;99761.74;;;18.56;46.35
77235;BME280;66253;50.526;14.974;2023-05-19T11:30:18;99763.20;;;18.60;47.23
77235;BME280;66253;50.526;14.974;2023-05-19T11:32:55;99761.28;;;18.64;47.18
77235;BME280;66253;50.526;14.974;2023-05-19T11:35:42;99759.61;;;18.65;46.67
77235;BME280;66253;50.526;14.974;2023-05-19T11:38:31;99757.06;;;18.62;46.89
77235;BME280;66253;50.526;14.974;2023-05-19T11:41:10;99759.96;;;18.63;47.04
77235;BME280;66253;50.526;14.974;2023-05-19T11:43:59;99757.89;;;18.63;47.23
77235;BME280;66253;50.526;14.974;2023-05-19T11:46:47;99756.57;;;18.64;47.04
77235;BME280;66253;50.526;14.974;2023-05-19T11:49:34;99763.66;;;18.66;46.85
77235;BME280;66253;50.526;14.974;2023-05-19T11:52:24;99761.59;;;18.64;47.18
77235;BME280;66253;50.526;14.974;2023-05-19T11:54:52;99764.55;;;18.64;47.16
77235;BME280;66253;50.526;14.974;2023-05-19T11:57:41;99765.53;;;18.56;46.75
77235;BME280;66253;50.526;14.974;2023-05-19T12:00:24;99765.36;;;18.45;46.88
77235;BME280;66253;50.526;14.974;2023-05-19T12:03:03;99758.67;;;18.40;47.21
77235;BME280;66253;50.526;14.974;2023-05-19T12:05:52;99762.73;;;18.45;47.54
77235;BME280;66253;50.526;14.974;2023-05-19T12:08:35;99761.44;;;18.44;47.62
77235;BME280;66253;50.526;14.974;2023-05-19T12:11:24;99759.85;;;18.43;47.67
77235;BME280;66253;50.526;14.974;2023-05-19T12:14:08;99755.38;;;18.45;48.00
77235;BME280;66253;50.526;14.974;2023-05-19T12:16:56;99759.69;;;18.49;47.87
77235;BME280;66253;50.526;14.974;2023-05-19T12:19:46;99758.60;;;18.49;47.64
77235;BME280;66253;50.526;14.974;2023-05-19T12:22:20;99757.06;;;18.49;47.95
77235;BME280;66253;50.526;14.974;2023-05-19T12:24:49;99756.02;;;18.51;48.04
77235;BME280;66253;50.526;14.974;2023-05-19T12:27:38;99753.93;;;18.56;48.26
77235;BME280;66253;50.526;14.974;2023-05-19T12:30:10;99747.61;;;18.62;48.22
77235;BME280;66253;50.526;14.974;2023-05-19T12:33:00;99751.05;;;18.62;47.46
77235;BME280;66253;50.526;14.974;2023-05-19T12:35:49;99745.13;;;18.56;48.12
77235;BME280;66253;50.526;14.974;2023-05-19T12:38:27;99747.21;;;18.60;48.19
77235;BME280;66253;50.526;14.974;2023-05-19T12:41:06;99751.45;;;18.63;47.86
77235;BME280;66253;50.526;14.974;2023-05-19T12:43:55;99753.31;;;18.62;47.60
77235;BME280;66253;50.526;14.974;2023-05-19T12:46:45;99751.08;;;18.58;48.14
77235;BME280;66253;50.526;14.974;2023-05-19T12:49:26;99743.98;;;18.59;48.55
77235;BME280;66253;50.526;14.974;2023-05-19T12:51:59;99740.70;;;18.68;48.28
77235;BME280;66253;50.526;14.974;2023-05-19T12:54:48;99742.30;;;18.76;47.92
77235;BME280;66253;50.526;14.974;2023-05-19T12:57:18;99737.61;;;18.76;47.65
77235;BME280;66253;50.526;14.974;2023-05-19T12:59:49;99742.40;;;18.73;47.27
77235;BME280;66253;50.526;14.974;2023-05-19T13:02:29;99735.31;;;18.70;47.99
77235;BME280;66253;50.526;14.974;2023-05-19T13:05:17;99732.53;;;18.75;48.13
77235;BME280;66253;50.526;14.974;2023-05-19T13:07:55;99737.29;;;18.83;48.29
77235;BME280;66253;50.526;14.974;2023-05-19T13:10:45;99735.78;;;18.88;47.55
77235;BME280;66253;50.526;14.974;2023-05-19T13:13:33;99740.07;;;18.89;47.79
77235;BME280;66253;50.526;14.974;2023-05-19T13:16:22;99739.02;;;18.89;47.43
77235;BME280;66253;50.526;14.974;2023-05-19T13:18:51;99739.63;;;18.86;47.32
77235;BME280;66253;50.526;14.974;2023-05-19T13:21:29;99733.98;;;18.83;47.86
77235;BME280;66253;50.526;14.974;2023-05-19T13:24:17;99737.86;;;18.84;47.74
77235;BME280;66253;50.526;14.974;2023-05-19T13:27:06;99737.61;;;18.83;48.30
77235;BME280;66253;50.526;14.974;2023-05-19T13:29:53;99735.70;;;18.81;47.68
77235;BME280;66253;50.526;14.974;2023-05-19T13:32:32;99736.62;;;18.78;48.13
77235;BME280;66253;50.526;14.974;2023-05-19T13:35:13;99734.39;;;18.76;48.36
77235;BME280;66253;50.526;14.974;2023-05-19T13:37:45;99738.10;;;18.75;48.58
77235;BME280;66253;50.526;14.974;2023-05-19T13:40:17;99734.20;;;18.73;48.74
77235;BME280;66253;50.526;14.974;2023-05-19T13:42:56;99738.55;;;18.75;48.34
77235;BME280;66253;50.526;14.974;2023-05-19T13:45:37;99733.30;;;18.76;47.89
77235;BME280;66253;50.526;14.974;2023-05-19T13:48:26;99732.05;;;18.75;48.09
77235;BME280;66253;50.526;14.974;2023-05-19T13:51:13;99735.17;;;18.74;47.57
77235;BME280;66253;50.526;14.974;2023-05-19T13:54:01;99736.41;;;18.72;48.31
77235;BME280;66253;50.526;14.974;2023-05-19T13:56:50;99742.17;;;18.65;47.76
77235;BME280;66253;50.526;14.974;2023-05-19T13:59:23;99736.25;;;18.54;48.10
77235;BME280;66253;50.526;14.974;2023-05-19T14:02:07;99729.36;;;18.49;48.92
77235;BME280;66253;50.526;14.974;2023-05-19T14:04:48;99732.63;;;18.46;49.07
77235;BME280;66253;50.526;14.974;2023-05-19T14:07:31;99725.54;;;18.42;49.24
77235;BME280;66253;50.526;14.974;2023-05-19T14:10:20;99722.38;;;18.42;49.20
77235;BME280;66253;50.526;14.974;2023-05-19T14:12:52;99724.54;;;18.43;49.51
77235;BME280;66253;50.526;14.974;2023-05-19T14:15:40;99729.69;;;18.41;49.49
77235;BME280;66253;50.526;14.974;2023-05-19T14:18:22;99727.27;;;18.35;49.27
77235;BME280;66253;50.526;14.974;2023-05-19T14:21:10;99727.64;;;18.28;49.75
77235;BME280;66253;50.526;14.974;2023-05-19T14:23:43;99726.51;;;18.25;49.72
77235;BME280;66253;50.526;14.974;2023-05-19T14:26:32;99728.31;;;18.22;49.91
77235;BME280;66253;50.526;14.974;2023-05-19T14:29:20;99727.46;;;18.20;50.28
77235;BME280;66253;50.526;14.974;2023-05-19T14:32:03;99725.27;;;18.19;50.72
77235;BME280;66253;50.526;14.974;2023-05-19T14:34:34;99726.05;;;18.20;50.67
77235;BME280;66253;50.526;14.974;2023-05-19T14:37:16;99730.17;;;18.20;50.81
77235;BME280;66253;50.526;14.974;2023-05-19T14:39:45;99735.74;;;18.18;50.43
77235;BME280;66253;50.526;14.974;2023-05-19T14:42:27;99731.14;;;18.13;49.89