sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26742;SDS011;14341;51.256;22.478;2023-03-09T00:02:46;100.93;;;51.55;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:05:51;92.63;;;48.60;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:08:55;100.70;;;52.00;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:11:58;97.32;;;51.15;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:15:02;93.40;;;49.60;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:18:07;91.47;;;49.45;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:21:10;91.90;;;49.17;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:24:17;96.10;;;49.53;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:27:21;93.55;;;49.38;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:30:24;90.78;;;49.38;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:33:29;100.68;;;52.15;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:36:34;95.20;;;51.13;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:39:37;101.90;;;53.67;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:42:41;105.00;;;53.03;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:45:44;111.80;;;58.47;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:48:50;108.57;;;56.22;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:51:59;111.85;;;59.35;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:55:02;108.03;;;55.75;;
26742;SDS011;14341;51.256;22.478;2023-03-09T00:58:05;111.35;;;56.55;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:01:10;111.63;;;55.45;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:04:16;110.25;;;57.50;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:07:19;106.70;;;56.28;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:10:23;102.55;;;54.42;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:13:27;106.13;;;55.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:16:30;105.45;;;55.10;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:19:34;107.53;;;58.25;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:22:38;105.07;;;56.13;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:25:41;105.63;;;54.58;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:28:46;104.15;;;53.97;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:31:49;104.50;;;54.38;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:34:54;107.38;;;53.80;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:37:57;100.38;;;53.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:41:01;99.18;;;53.13;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:44:08;103.38;;;54.28;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:47:13;102.22;;;53.75;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:50:18;99.47;;;51.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:53:24;109.32;;;54.17;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:56:27;102.13;;;53.00;;
26742;SDS011;14341;51.256;22.478;2023-03-09T01:59:32;102.53;;;51.45;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:02:37;100.57;;;53.35;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:05:45;104.97;;;53.22;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:08:55;91.28;;;50.38;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:12:06;105.38;;;54.38;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:15:12;106.15;;;53.42;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:18:15;109.72;;;56.17;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:21:22;114.30;;;55.25;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:24:38;103.22;;;52.10;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:27:51;112.40;;;56.17;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:30:55;101.65;;;52.28;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:34:00;109.40;;;55.45;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:37:03;115.90;;;58.25;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:40:09;114.72;;;58.35;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:43:21;108.80;;;55.35;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:46:28;114.60;;;57.28;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:49:32;113.55;;;56.65;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:52:38;117.00;;;56.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:55:41;106.13;;;56.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T02:58:47;108.35;;;55.13;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:01:50;120.20;;;58.80;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:04:55;114.22;;;57.70;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:07:59;124.03;;;59.85;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:11:04;121.80;;;59.05;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:14:10;113.20;;;59.22;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:17:13;112.60;;;56.75;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:20:17;120.13;;;58.50;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:23:21;123.25;;;59.67;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:26:27;119.85;;;58.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:29:37;121.43;;;59.80;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:32:41;125.75;;;59.63;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:35:46;119.78;;;56.65;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:38:49;114.05;;;56.38;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:41:53;122.32;;;57.75;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:44:57;128.68;;;58.40;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:48:01;127.25;;;58.00;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:51:06;138.52;;;60.45;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:54:11;135.05;;;61.40;;
26742;SDS011;14341;51.256;22.478;2023-03-09T03:57:15;121.75;;;56.47;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:00:20;125.43;;;55.70;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:03:28;117.90;;;51.53;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:06:32;107.20;;;47.63;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:09:36;105.05;;;51.05;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:12:40;109.72;;;49.60;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:15:46;104.20;;;48.80;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:18:49;103.22;;;47.60;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:21:54;94.22;;;44.08;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:24:58;89.90;;;42.55;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:28:01;89.30;;;42.47;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:31:12;66.95;;;31.40;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:34:16;81.13;;;40.80;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:37:20;84.55;;;39.50;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:40:26;88.85;;;41.03;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:43:33;86.90;;;41.65;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:46:37;89.40;;;40.70;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:49:44;81.13;;;37.65;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:52:47;77.28;;;37.08;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:55:54;74.13;;;34.15;;
26742;SDS011;14341;51.256;22.478;2023-03-09T04:58:58;65.63;;;31.98;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:02:04;60.72;;;30.73;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:05:16;62.22;;;30.77;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:08:25;40.40;;;22.50;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:11:29;57.13;;;29.38;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:14:32;62.92;;;30.77;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:17:37;60.75;;;30.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:20:42;58.13;;;29.27;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:23:45;58.47;;;28.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:26:50;61.60;;;31.27;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:29:55;57.55;;;30.15;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:33:00;52.97;;;28.38;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:36:13;55.95;;;29.63;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:39:18;54.25;;;28.60;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:42:22;58.58;;;30.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:45:27;54.38;;;29.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:48:31;63.97;;;33.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:51:35;59.60;;;30.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:54:39;53.75;;;29.52;;
26742;SDS011;14341;51.256;22.478;2023-03-09T05:57:46;47.42;;;24.73;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:00:51;40.53;;;23.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:03:56;39.53;;;22.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:07:00;38.95;;;20.95;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:10:10;36.42;;;21.17;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:13:14;35.17;;;21.50;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:16:18;32.78;;;19.50;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:19:23;30.58;;;18.92;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:22:27;27.30;;;17.40;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:25:30;30.80;;;16.67;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:28:34;28.67;;;17.77;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:31:38;27.23;;;16.23;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:34:43;27.65;;;16.85;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:37:49;26.70;;;16.65;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:40:53;26.55;;;16.70;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:43:58;28.75;;;18.15;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:47:03;31.80;;;18.05;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:50:09;27.88;;;16.92;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:53:16;25.13;;;15.67;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:56:25;23.55;;;15.13;;
26742;SDS011;14341;51.256;22.478;2023-03-09T06:59:29;21.70;;;13.85;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:02:34;20.85;;;13.23;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:05:40;19.55;;;12.25;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:08:43;21.60;;;12.73;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:11:46;25.83;;;14.80;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:14:50;24.58;;;14.93;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:17:53;31.33;;;17.10;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:20:59;30.80;;;18.90;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:24:03;33.72;;;19.52;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:27:08;33.13;;;19.98;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:30:12;33.28;;;18.98;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:33:15;30.52;;;18.75;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:36:24;28.02;;;17.15;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:39:28;25.50;;;17.23;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:42:32;33.58;;;14.93;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:46:07;14.70;;;10.20;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:49:11;19.25;;;11.07;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:52:15;14.38;;;9.35;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:55:18;16.80;;;9.15;;
26742;SDS011;14341;51.256;22.478;2023-03-09T07:58:24;11.10;;;8.05;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:01:27;10.52;;;7.28;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:04:30;10.85;;;7.72;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:07:35;10.35;;;7.38;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:10:45;8.98;;;6.22;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:13:49;10.27;;;6.70;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:16:52;9.63;;;6.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:19:55;10.50;;;7.03;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:23:00;11.23;;;7.25;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:26:04;9.18;;;6.85;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:29:07;9.05;;;6.70;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:32:11;9.40;;;6.90;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:35:15;9.38;;;6.75;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:38:21;9.40;;;6.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:41:24;9.57;;;6.57;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:44:27;9.30;;;6.53;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:47:31;8.70;;;6.43;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:50:34;9.70;;;6.85;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:53:39;9.93;;;6.90;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:56:42;8.43;;;6.20;;
26742;SDS011;14341;51.256;22.478;2023-03-09T08:59:46;9.65;;;6.68;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:02:49;13.18;;;7.45;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:05:53;8.05;;;6.28;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:08:58;10.32;;;6.32;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:12:01;8.88;;;6.43;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:15:05;8.43;;;6.47;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:18:10;9.50;;;7.22;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:21:14;11.23;;;6.97;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:24:20;14.88;;;8.40;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:27:24;13.27;;;8.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:30:27;11.38;;;7.53;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:33:33;13.50;;;7.78;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:36:38;10.13;;;7.18;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:39:43;9.77;;;7.03;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:42:46;9.73;;;6.85;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:45:50;9.45;;;6.47;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:48:56;10.52;;;7.38;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:52:24;10.20;;;7.35;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:55:37;14.52;;;8.45;;
26742;SDS011;14341;51.256;22.478;2023-03-09T09:58:44;12.82;;;8.48;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:02:03;12.20;;;8.20;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:05:26;11.57;;;7.75;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:08:37;13.57;;;8.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:11:47;11.85;;;8.57;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:14:54;12.68;;;8.73;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:18:02;14.75;;;9.80;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:21:12;13.38;;;8.43;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:24:21;14.23;;;10.18;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:27:35;12.73;;;9.77;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:30:46;13.27;;;8.63;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:33:59;14.18;;;9.45;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:37:10;13.35;;;9.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:40:21;14.63;;;10.35;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:43:29;12.50;;;9.13;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:46:52;13.27;;;9.60;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:50:06;13.48;;;9.55;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:53:31;14.88;;;9.82;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:56:41;14.30;;;10.32;;
26742;SDS011;14341;51.256;22.478;2023-03-09T10:59:53;14.77;;;9.98;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:02:58;18.73;;;10.05;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:06:09;14.05;;;9.52;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:09:27;16.52;;;10.63;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:12:33;16.17;;;11.57;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:15:40;16.08;;;10.80;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:18:45;17.88;;;11.55;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:21:51;16.98;;;11.70;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:28:06;18.25;;;12.57;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:31:19;21.23;;;14.27;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:34:25;17.58;;;11.70;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:37:34;17.15;;;11.93;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:40:42;16.60;;;11.57;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:43:48;16.20;;;11.27;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:46:56;16.73;;;11.10;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:50:06;15.57;;;11.00;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:53:16;15.75;;;10.80;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:56:25;15.60;;;11.05;;
26742;SDS011;14341;51.256;22.478;2023-03-09T11:59:32;15.77;;;10.98;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:02:46;15.70;;;10.15;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:05:56;17.92;;;10.73;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:09:05;15.45;;;10.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:12:18;14.80;;;9.63;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:15:28;17.17;;;10.20;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:18:37;17.40;;;10.67;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:21:44;15.07;;;9.73;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:24:52;18.45;;;10.20;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:27:58;16.38;;;10.18;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:31:05;15.73;;;9.70;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:34:37;15.85;;;10.13;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:41:25;14.73;;;9.73;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:48:01;14.25;;;9.50;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:51:25;10.02;;;7.35;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:54:39;16.35;;;10.20;;
26742;SDS011;14341;51.256;22.478;2023-03-09T12:57:43;14.93;;;9.95;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:00:51;18.45;;;10.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:04:09;20.50;;;11.05;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:07:17;16.73;;;10.90;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:10:21;17.95;;;11.68;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:13:34;17.48;;;11.32;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:16:49;16.10;;;10.17;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:20:12;22.02;;;12.38;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:23:19;20.13;;;12.55;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:26:24;22.65;;;13.00;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:29:28;18.05;;;11.07;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:32:47;19.02;;;11.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:39:28;19.17;;;12.18;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:42:33;21.35;;;12.85;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:45:39;20.98;;;12.82;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:48:43;23.85;;;14.80;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:51:49;24.50;;;16.08;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:54:56;24.70;;;16.92;;
26742;SDS011;14341;51.256;22.478;2023-03-09T13:58:12;24.48;;;15.45;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:01:20;24.42;;;15.32;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:04:25;19.90;;;12.10;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:07:29;23.60;;;15.02;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:10:39;18.33;;;12.13;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:13:43;24.75;;;16.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:16:51;30.63;;;18.90;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:19:56;26.40;;;16.65;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:23:13;29.42;;;18.58;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:26:26;22.95;;;14.65;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:29:30;21.42;;;14.32;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:32:34;20.08;;;14.05;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:35:37;23.25;;;15.15;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:38:50;25.13;;;16.33;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:42:04;27.73;;;17.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:45:21;27.15;;;17.33;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:48:26;25.92;;;17.95;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:51:30;26.63;;;17.00;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:54:36;32.58;;;20.20;;
26742;SDS011;14341;51.256;22.478;2023-03-09T14:57:41;37.33;;;23.20;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:00:45;29.75;;;18.45;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:03:49;25.63;;;16.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:06:53;31.23;;;17.42;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:09:56;25.25;;;16.95;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:13:03;27.85;;;18.23;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:16:08;25.67;;;17.15;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:19:14;24.00;;;17.17;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:22:24;22.92;;;15.32;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:25:28;23.58;;;15.43;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:28:33;22.58;;;14.80;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:31:37;23.30;;;15.43;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:34:40;27.90;;;16.52;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:37:44;27.42;;;18.20;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:40:47;25.58;;;16.95;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:43:52;22.95;;;14.70;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:46:56;21.05;;;13.07;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:49:59;22.92;;;14.98;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:53:02;26.30;;;14.88;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:56:06;25.98;;;15.57;;
26742;SDS011;14341;51.256;22.478;2023-03-09T15:59:12;29.38;;;17.42;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:02:15;36.15;;;21.27;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:05:19;38.03;;;19.98;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:08:22;37.05;;;22.00;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:11:26;37.92;;;22.55;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:14:30;36.08;;;22.08;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:17:34;46.55;;;26.27;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:20:37;51.65;;;29.42;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:23:42;43.97;;;24.77;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:26:46;35.72;;;22.65;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:29:50;33.78;;;21.50;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:32:54;34.55;;;21.13;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:35:59;35.88;;;22.20;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:39:03;36.80;;;23.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:42:08;41.88;;;26.33;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:45:14;42.92;;;25.50;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:48:19;51.67;;;29.48;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:51:23;40.53;;;25.63;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:54:26;42.65;;;25.27;;
26742;SDS011;14341;51.256;22.478;2023-03-09T16:57:31;43.28;;;26.13;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:00:36;41.83;;;24.05;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:03:40;38.60;;;24.35;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:06:43;37.63;;;24.67;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:09:50;37.25;;;24.38;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:12:54;38.75;;;24.63;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:15:59;42.58;;;26.48;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:19:02;44.35;;;25.63;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:22:05;40.95;;;25.30;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:25:09;42.33;;;26.27;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:28:18;48.55;;;29.35;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:31:22;43.47;;;27.35;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:34:26;44.55;;;28.23;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:37:29;42.67;;;26.20;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:40:32;42.38;;;25.63;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:43:36;43.80;;;25.95;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:46:42;48.78;;;28.13;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:49:45;51.75;;;30.02;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:52:49;48.30;;;29.10;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:55:52;52.08;;;31.08;;
26742;SDS011;14341;51.256;22.478;2023-03-09T17:58:55;50.22;;;29.52;;
26742;SDS011;14341;51.256;22.478;2023-03-09T18:02:00;45.00;;;28.98;;
26742;SDS011;14341;51.256;22.478;2023-03-09T18:05:06;54.50;;;31.08;;
26742;SDS011;14341;51.256;22.478;2023-03-09T18:08:10;46.63;;;27.80;;