sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5134;DHT22;2585;48.696;10.066;2022-08-20T00:02:08;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:04:35;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:07:05;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:09:32;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:12:04;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:14:31;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:17:00;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:19:27;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:21:55;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:24:24;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:26:51;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:29:19;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:31:48;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:34:16;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:36:43;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:39:10;16.20;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:41:36;16.20;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:44:12;16.20;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:46:41;16.20;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:49:14;16.20;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T00:52:05;16.10;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T00:54:56;16.10;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T00:57:29;16.10;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:00:39;16.10;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:03:09;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:05:39;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:08:06;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:10:37;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:13:07;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:15:42;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:18:16;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:23:34;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:26:11;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:28:49;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:31:20;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:33:48;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:36:18;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:38:46;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:42:13;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:44:31;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:49:40;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:52:13;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:54:42;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:57:13;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T01:59:40;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:02:08;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:04:36;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:07:05;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:09:35;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:12:04;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:14:32;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:16:59;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:19:37;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:24:56;15.80;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:27:23;15.80;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:29:51;15.80;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:32:18;15.80;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:34:59;15.80;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T02:37:28;15.70;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T02:39:55;15.70;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T02:42:22;15.70;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T02:44:49;15.70;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T02:47:16;15.70;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T02:49:43;15.70;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T02:52:09;15.70;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T02:54:36;15.60;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T02:57:04;15.60;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T02:59:31;15.60;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T03:01:57;15.50;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T03:04:28;15.50;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T03:06:55;15.50;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T03:09:23;15.50;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T03:11:50;15.50;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T03:14:16;15.50;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T03:16:43;15.50;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T03:19:10;15.40;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:21:38;15.40;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:24:05;15.40;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:26:32;15.40;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:28:59;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:31:26;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:33:53;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:36:24;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:39:00;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:41:27;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:43:54;15.20;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:46:21;15.20;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:48:50;15.10;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:51:30;15.10;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:54:17;15.10;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T03:56:44;15.00;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T03:59:11;15.00;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:01:37;14.90;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:04:12;14.80;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:06:40;14.80;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:09:08;14.80;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:11:38;14.90;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:14:05;15.00;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:16:33;15.00;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:19:00;15.10;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T04:21:30;15.10;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T04:23:59;15.00;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:26:26;15.10;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T04:28:53;15.10;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T04:31:21;15.10;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T04:34:02;15.00;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:36:30;14.90;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:38:57;14.90;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:41:23;14.80;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:43:52;14.80;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:46:21;14.70;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:48:49;14.70;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T04:51:17;14.60;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T04:53:44;14.60;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T04:56:30;14.50;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T04:58:59;14.50;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:01:27;14.50;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:03:55;14.50;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:06:25;14.50;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:08:56;14.50;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:11:23;14.50;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:14:05;14.50;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:16:36;14.60;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:19:11;14.50;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:21:38;14.60;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:24:06;14.60;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:26:33;14.60;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:29:00;14.60;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T05:31:28;14.70;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T05:34:04;14.80;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T05:36:43;14.90;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T05:39:15;15.00;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T05:41:42;15.10;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T05:44:09;15.10;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T05:46:40;15.20;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T05:49:08;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T05:51:36;15.30;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T05:54:04;15.50;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T05:56:31;15.50;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T05:59:00;15.60;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T06:01:30;15.70;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T06:03:58;15.80;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T06:06:43;15.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T06:09:17;16.00;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T06:11:57;16.10;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T06:14:25;16.20;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T06:16:52;16.20;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T06:19:25;16.30;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T06:21:52;16.40;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T06:24:19;16.50;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T06:26:46;16.50;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T06:29:14;16.60;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T06:31:41;16.70;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T06:34:08;16.80;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T06:36:35;16.80;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T06:39:02;16.90;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T06:41:28;17.00;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T06:44:03;17.00;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T06:46:30;17.10;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T06:48:57;17.10;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T06:51:25;17.20;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T06:53:51;17.20;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T06:56:18;17.40;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T06:58:45;17.40;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T07:01:12;17.50;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:03:41;17.60;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:06:23;17.60;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:08:54;17.70;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:11:21;17.70;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:13:55;17.80;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:16:22;17.90;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:18:49;17.90;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:21:16;18.00;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T07:23:43;18.20;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T07:26:10;18.30;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T07:28:38;18.40;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T07:31:05;18.50;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T07:33:52;18.40;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T07:36:19;18.30;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T07:38:46;18.40;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T07:41:14;18.40;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:43:42;18.30;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:46:13;18.30;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:48:42;18.20;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:51:13;18.20;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:53:44;18.30;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:56:13;18.30;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T07:58:44;18.50;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T08:01:24;18.50;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T08:03:52;18.60;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T08:06:20;18.90;94.20
5134;DHT22;2585;48.696;10.066;2022-08-20T08:09:15;18.90;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T08:11:47;19.00;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T08:14:22;19.20;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T08:16:53;19.40;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T08:19:20;19.50;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T08:21:48;19.40;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T08:24:15;19.50;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T08:26:48;19.20;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T08:29:18;19.10;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T08:31:45;19.20;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T08:34:12;19.10;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T08:36:38;19.10;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T08:39:05;19.20;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T08:41:44;19.20;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T08:44:26;19.30;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T08:47:04;19.40;93.10
5134;DHT22;2585;48.696;10.066;2022-08-20T08:49:34;19.60;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T08:52:19;19.70;92.90
5134;DHT22;2585;48.696;10.066;2022-08-20T08:54:51;19.60;93.00
5134;DHT22;2585;48.696;10.066;2022-08-20T08:57:19;19.70;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T08:59:58;19.70;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T09:02:32;19.90;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T09:05:01;19.80;92.90
5134;DHT22;2585;48.696;10.066;2022-08-20T09:07:31;19.90;93.10
5134;DHT22;2585;48.696;10.066;2022-08-20T09:09:59;19.90;93.10
5134;DHT22;2585;48.696;10.066;2022-08-20T09:12:27;20.10;89.00
5134;DHT22;2585;48.696;10.066;2022-08-20T09:14:54;20.30;87.30
5134;DHT22;2585;48.696;10.066;2022-08-20T09:17:21;20.20;90.30
5134;DHT22;2585;48.696;10.066;2022-08-20T09:19:48;20.20;76.30
5134;DHT22;2585;48.696;10.066;2022-08-20T09:22:20;20.40;74.90
5134;DHT22;2585;48.696;10.066;2022-08-20T09:24:48;20.50;73.80
5134;DHT22;2585;48.696;10.066;2022-08-20T09:27:16;20.60;67.00
5134;DHT22;2585;48.696;10.066;2022-08-20T09:29:44;20.50;66.00
5134;DHT22;2585;48.696;10.066;2022-08-20T09:32:20;20.50;74.80
5134;DHT22;2585;48.696;10.066;2022-08-20T09:34:52;20.40;66.80
5134;DHT22;2585;48.696;10.066;2022-08-20T09:37:24;20.40;60.10
5134;DHT22;2585;48.696;10.066;2022-08-20T09:39:51;20.50;69.50
5134;DHT22;2585;48.696;10.066;2022-08-20T09:42:23;20.50;49.70
5134;DHT22;2585;48.696;10.066;2022-08-20T09:44:51;20.60;51.90
5134;DHT22;2585;48.696;10.066;2022-08-20T09:47:18;20.80;57.90
5134;DHT22;2585;48.696;10.066;2022-08-20T09:49:45;20.90;61.30
5134;DHT22;2585;48.696;10.066;2022-08-20T09:52:21;21.00;58.10
5134;DHT22;2585;48.696;10.066;2022-08-20T09:54:48;20.90;38.60
5134;DHT22;2585;48.696;10.066;2022-08-20T09:57:16;21.10;48.40
5134;DHT22;2585;48.696;10.066;2022-08-20T09:59:48;21.00;47.70
5134;DHT22;2585;48.696;10.066;2022-08-20T10:02:16;21.10;32.70
5134;DHT22;2585;48.696;10.066;2022-08-20T10:04:43;21.40;18.00
5134;DHT22;2585;48.696;10.066;2022-08-20T10:07:11;21.30;15.60
5134;DHT22;2585;48.696;10.066;2022-08-20T10:09:41;21.40;22.60
5134;DHT22;2585;48.696;10.066;2022-08-20T10:12:08;21.20;12.40
5134;DHT22;2585;48.696;10.066;2022-08-20T10:14:35;21.40;16.50
5134;DHT22;2585;48.696;10.066;2022-08-20T10:17:02;21.40;18.80
5134;DHT22;2585;48.696;10.066;2022-08-20T10:19:30;21.50;17.90
5134;DHT22;2585;48.696;10.066;2022-08-20T10:21:57;21.60;11.40
5134;DHT22;2585;48.696;10.066;2022-08-20T10:24:25;21.80;17.10
5134;DHT22;2585;48.696;10.066;2022-08-20T10:26:59;21.70;14.50
5134;DHT22;2585;48.696;10.066;2022-08-20T10:29:28;21.60;16.40
5134;DHT22;2585;48.696;10.066;2022-08-20T10:31:55;21.50;8.80
5134;DHT22;2585;48.696;10.066;2022-08-20T10:34:24;21.50;9.50
5134;DHT22;2585;48.696;10.066;2022-08-20T10:36:51;21.50;12.00
5134;DHT22;2585;48.696;10.066;2022-08-20T10:39:18;21.90;13.70
5134;DHT22;2585;48.696;10.066;2022-08-20T10:41:45;21.80;9.20
5134;DHT22;2585;48.696;10.066;2022-08-20T10:44:11;22.10;6.80
5134;DHT22;2585;48.696;10.066;2022-08-20T10:46:38;22.20;3.10
5134;DHT22;2585;48.696;10.066;2022-08-20T10:49:05;22.30;3.00
5134;DHT22;2585;48.696;10.066;2022-08-20T10:51:32;22.30;7.60
5134;DHT22;2585;48.696;10.066;2022-08-20T10:53:59;22.30;3.60
5134;DHT22;2585;48.696;10.066;2022-08-20T10:56:26;22.40;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T10:58:53;22.20;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:01:20;22.00;3.10
5134;DHT22;2585;48.696;10.066;2022-08-20T11:03:59;22.00;1.70
5134;DHT22;2585;48.696;10.066;2022-08-20T11:06:26;22.20;1.40
5134;DHT22;2585;48.696;10.066;2022-08-20T11:08:53;22.30;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:11:22;22.40;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:13:49;22.70;2.20
5134;DHT22;2585;48.696;10.066;2022-08-20T11:16:16;22.70;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:18:43;22.50;1.70
5134;DHT22;2585;48.696;10.066;2022-08-20T11:21:13;22.60;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:23:40;22.30;1.90
5134;DHT22;2585;48.696;10.066;2022-08-20T11:26:07;22.20;1.50
5134;DHT22;2585;48.696;10.066;2022-08-20T11:28:34;22.10;3.30
5134;DHT22;2585;48.696;10.066;2022-08-20T11:31:01;22.30;1.20
5134;DHT22;2585;48.696;10.066;2022-08-20T11:33:28;22.60;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:35:55;22.70;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:38:22;23.20;1.40
5134;DHT22;2585;48.696;10.066;2022-08-20T11:40:49;23.80;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:43:15;23.60;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:45:46;23.80;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:48:14;23.70;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:50:41;23.50;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:53:08;23.20;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:55:35;22.60;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T11:58:03;21.80;1.00
5134;DHT22;2585;48.696;10.066;2022-08-20T12:00:30;20.50;5.20
5134;DHT22;2585;48.696;10.066;2022-08-20T12:03:00;19.90;24.00
5134;DHT22;2585;48.696;10.066;2022-08-20T12:05:27;19.10;46.80
5134;DHT22;2585;48.696;10.066;2022-08-20T12:07:56;18.90;74.60
5134;DHT22;2585;48.696;10.066;2022-08-20T12:10:23;18.80;77.70
5134;DHT22;2585;48.696;10.066;2022-08-20T12:12:53;18.90;90.10
5134;DHT22;2585;48.696;10.066;2022-08-20T12:15:20;18.90;88.00
5134;DHT22;2585;48.696;10.066;2022-08-20T12:17:46;18.90;89.20
5134;DHT22;2585;48.696;10.066;2022-08-20T12:20:13;19.10;88.00
5134;DHT22;2585;48.696;10.066;2022-08-20T12:22:41;19.30;89.60
5134;DHT22;2585;48.696;10.066;2022-08-20T12:25:08;19.30;87.50
5134;DHT22;2585;48.696;10.066;2022-08-20T12:27:36;19.30;87.20
5134;DHT22;2585;48.696;10.066;2022-08-20T12:30:09;19.30;90.00
5134;DHT22;2585;48.696;10.066;2022-08-20T12:32:37;19.50;91.00
5134;DHT22;2585;48.696;10.066;2022-08-20T12:35:06;19.40;75.00
5134;DHT22;2585;48.696;10.066;2022-08-20T12:37:33;19.50;86.70
5134;DHT22;2585;48.696;10.066;2022-08-20T12:40:02;19.90;91.80
5134;DHT22;2585;48.696;10.066;2022-08-20T12:42:30;19.90;84.00
5134;DHT22;2585;48.696;10.066;2022-08-20T12:44:57;20.10;68.90
5134;DHT22;2585;48.696;10.066;2022-08-20T12:47:27;20.20;67.60
5134;DHT22;2585;48.696;10.066;2022-08-20T12:49:57;20.40;77.00
5134;DHT22;2585;48.696;10.066;2022-08-20T12:52:28;20.50;80.70
5134;DHT22;2585;48.696;10.066;2022-08-20T12:54:55;20.60;85.90
5134;DHT22;2585;48.696;10.066;2022-08-20T12:57:47;20.80;91.20
5134;DHT22;2585;48.696;10.066;2022-08-20T13:00:20;21.00;92.80
5134;DHT22;2585;48.696;10.066;2022-08-20T13:02:51;20.90;92.00
5134;DHT22;2585;48.696;10.066;2022-08-20T13:05:19;20.80;92.30
5134;DHT22;2585;48.696;10.066;2022-08-20T13:07:46;20.80;92.30
5134;DHT22;2585;48.696;10.066;2022-08-20T13:10:20;20.70;91.40
5134;DHT22;2585;48.696;10.066;2022-08-20T13:12:47;20.60;93.20
5134;DHT22;2585;48.696;10.066;2022-08-20T13:15:14;20.50;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T13:17:41;20.50;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T13:20:14;20.50;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T13:22:42;20.50;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T13:25:10;20.20;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T13:27:39;19.80;93.10
5134;DHT22;2585;48.696;10.066;2022-08-20T13:30:07;19.60;93.00
5134;DHT22;2585;48.696;10.066;2022-08-20T13:32:35;19.40;93.40
5134;DHT22;2585;48.696;10.066;2022-08-20T13:35:02;18.60;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T13:37:29;18.40;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T13:39:57;18.40;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T13:42:25;18.20;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T13:44:53;18.10;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T13:47:24;18.00;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T13:50:00;17.90;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T13:52:30;17.70;93.60
5134;DHT22;2585;48.696;10.066;2022-08-20T13:54:57;17.60;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T13:57:25;17.50;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T13:59:56;17.50;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T14:02:24;17.50;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T14:04:52;17.50;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T14:07:23;17.50;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T14:10:08;17.50;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T14:12:35;17.50;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T14:15:03;17.60;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T14:17:33;17.70;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T14:20:08;17.80;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T14:22:36;17.80;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T14:25:04;17.90;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T14:27:32;18.00;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T14:30:00;18.10;93.90
5134;DHT22;2585;48.696;10.066;2022-08-20T14:32:27;18.20;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T14:34:55;18.20;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T14:37:28;18.30;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T14:39:57;18.50;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T14:42:26;18.50;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T14:44:55;18.80;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T14:47:25;18.90;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T14:49:55;19.00;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T14:52:23;19.20;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T14:54:54;19.40;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T14:57:21;19.50;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T14:59:50;19.60;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T15:02:17;19.50;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T15:04:44;19.60;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T15:07:25;19.80;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T15:09:53;20.10;94.10
5134;DHT22;2585;48.696;10.066;2022-08-20T15:12:21;20.40;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T15:14:48;20.50;93.30
5134;DHT22;2585;48.696;10.066;2022-08-20T15:19:47;21.10;92.90
5134;DHT22;2585;48.696;10.066;2022-08-20T15:22:15;20.90;89.10
5134;DHT22;2585;48.696;10.066;2022-08-20T15:24:42;20.90;90.50
5134;DHT22;2585;48.696;10.066;2022-08-20T15:27:16;20.80;93.10
5134;DHT22;2585;48.696;10.066;2022-08-20T15:29:49;20.60;92.90
5134;DHT22;2585;48.696;10.066;2022-08-20T15:32:17;20.50;91.20
5134;DHT22;2585;48.696;10.066;2022-08-20T15:34:45;20.60;92.50
5134;DHT22;2585;48.696;10.066;2022-08-20T15:37:17;20.60;93.50
5134;DHT22;2585;48.696;10.066;2022-08-20T15:39:45;20.50;93.70
5134;DHT22;2585;48.696;10.066;2022-08-20T15:42:12;20.60;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T15:44:40;20.40;92.60
5134;DHT22;2585;48.696;10.066;2022-08-20T15:53:38;20.70;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T16:12:47;20.50;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T16:15:22;20.30;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T16:17:57;20.30;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T16:20:45;20.20;93.80
5134;DHT22;2585;48.696;10.066;2022-08-20T16:23:20;20.10;94.00
5134;DHT22;2585;48.696;10.066;2022-08-20T16:28:25;20.00;94.20
5134;DHT22;2585;48.696;10.066;2022-08-20T16:31:03;20.00;94.20
5134;DHT22;2585;48.696;10.066;2022-08-20T16:39:01;20.10;94.30
5134;DHT22;2585;48.696;10.066;2022-08-20T16:41:48;20.10;94.20
5134;DHT22;2585;48.696;10.066;2022-08-20T16:44:35;20.10;94.20
5134;DHT22;2585;48.696;10.066;2022-08-20T16:47:17;20.20;94.20