sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2023-09-30T07:00:15;16.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:02:42;16.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:05:10;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:07:38;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:10:06;17.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:12:33;17.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:15:01;17.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:17:29;17.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:19:56;19.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:22:23;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:24:50;17.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:27:16;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:29:44;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:32:11;17.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:34:40;18.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:37:07;17.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:39:35;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:42:01;17.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:44:28;17.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:46:55;17.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:49:22;17.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:51:50;18.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:54:17;18.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:56:44;19.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T07:59:11;18.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:01:39;18.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:04:06;19.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:06:33;18.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:09:01;18.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:11:29;19.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:13:58;19.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:16:30;19.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:18:57;19.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:21:24;20.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:23:50;19.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:26:19;19.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:28:45;20.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:31:13;19.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:33:39;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:36:09;20.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:38:36;20.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:41:04;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:43:36;20.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:46:05;20.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:48:32;22.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:51:02;20.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:53:29;22.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:55:57;20.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T08:58:27;21.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:00:56;20.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:03:23;20.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:05:54;20.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:08:22;20.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:10:59;21.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:13:29;20.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:16:13;20.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:18:40;20.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:21:11;22.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:23:42;20.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:26:10;21.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:28:37;22.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:31:26;21.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:33:53;23.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:36:20;22.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:38:49;21.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:41:18;23.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:43:48;23.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:46:17;22.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:48:46;22.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:51:13;22.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:53:41;24.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:56:09;21.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T09:58:38;21.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:01:06;21.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:03:35;21.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:06:04;23.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:08:35;21.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:11:03;21.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:13:50;21.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:16:48;22.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:19:18;22.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:22:22;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:24:54;22.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:27:32;22.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:30:09;22.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:33:07;22.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:35:45;22.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:38:38;22.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:41:07;22.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:43:36;22.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:46:03;23.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:48:33;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:51:09;23.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:53:42;22.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:56:10;22.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T10:58:41;22.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:01:08;22.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:03:35;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:06:02;22.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:08:29;22.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:10:58;22.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:13:31;22.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:16:00;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:18:28;23.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:21:04;22.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:23:32;24.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:26:01;22.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:28:36;22.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:31:03;22.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:33:32;20.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:36:05;22.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:38:34;21.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:41:03;21.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:43:33;22.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:46:07;22.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:48:34;23.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:51:02;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:53:29;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:55:57;22.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T11:58:26;22.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:00:58;22.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:03:26;24.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:05:54;22.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:08:22;21.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:10:49;21.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:13:16;22.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:15:46;22.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:18:13;23.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:20:42;21.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:23:10;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:25:36;22.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:28:04;22.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:30:31;21.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:32:59;21.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:35:26;20.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:37:53;21.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:40:20;19.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:42:47;22.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:45:14;21.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:47:42;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:50:10;21.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:52:38;21.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:55:05;21.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:57:32;21.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T12:59:59;21.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:02:25;21.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:04:52;20.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:07:21;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:09:49;22.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:12:16;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:14:43;22.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:17:10;22.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:19:39;22.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:22:07;22.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:24:35;22.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:27:05;22.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:29:32;22.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:31:59;22.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:34:26;22.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:36:53;22.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:39:21;22.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:41:51;23.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:44:18;23.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:46:45;23.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:49:12;23.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:51:38;23.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:54:05;23.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:56:33;23.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T13:59:01;22.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:01:28;23.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:03:55;23.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:06:23;22.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:08:50;22.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:11:18;22.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:13:45;22.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:16:13;22.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:18:40;22.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:21:06;22.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:23:33;22.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:26:00;22.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:28:30;22.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:30:57;22.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:33:25;22.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:35:52;22.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:38:19;21.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:40:46;21.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:43:13;21.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:45:40;21.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:48:07;21.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:50:36;20.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:53:03;21.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:55:31;21.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T14:57:58;20.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:00:24;20.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:02:52;20.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:05:20;20.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:07:48;20.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:10:15;20.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:12:41;20.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:15:09;20.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:17:36;20.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:20:03;20.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:22:31;20.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:24:59;20.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:27:26;20.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:29:53;20.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:32:21;22.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:34:48;20.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:37:15;21.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:39:42;20.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:42:13;22.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:44:41;20.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:47:08;20.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:49:36;19.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:52:03;19.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:54:30;19.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:56:57;19.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T15:59:26;19.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:01:53;19.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:04:20;19.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:06:47;19.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:09:14;19.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:11:42;19.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:14:09;20.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:16:37;20.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:19:04;19.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:21:31;19.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:23:58;19.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:26:25;20.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:28:52;19.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:31:19;19.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:33:47;19.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:36:14;19.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:38:42;18.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:41:08;19.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:43:35;18.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:46:04;18.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:48:32;18.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:51:00;18.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:53:28;18.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:55:55;19.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T16:58:24;17.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:00:51;17.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:03:18;17.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:05:45;17.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:08:13;17.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:10:40;17.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:13:08;17.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:15:39;17.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:18:06;17.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:20:33;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:23:02;17.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:25:31;16.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:27:58;16.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:30:25;16.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:32:52;16.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:35:19;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:37:46;16.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:40:14;18.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:42:42;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:45:10;16.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:47:38;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:50:06;16.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:52:33;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:55:00;16.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:57:27;16.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T17:59:55;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:02:22;15.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:04:49;17.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:07:16;15.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:09:43;15.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:12:10;15.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:14:37;15.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:17:05;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:19:32;15.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:21:59;15.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:24:26;16.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:26:53;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:29:20;15.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:31:47;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:34:16;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:36:43;14.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:39:10;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:41:38;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:44:05;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:46:32;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:48:59;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:51:29;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:53:58;14.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:56:25;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T18:58:52;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:01:19;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:03:46;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:06:13;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:08:41;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:11:08;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:13:35;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:16:05;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:18:32;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:20:58;14.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:23:25;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:25:53;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:28:20;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:30:47;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:33:15;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:35:42;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:38:09;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:40:35;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:43:04;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:45:31;14.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:47:57;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:50:24;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:52:52;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:55:19;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T19:57:45;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:00:14;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:02:42;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:05:09;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:07:37;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:10:05;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:12:34;12.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:15:01;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:17:30;15.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:19:57;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:22:24;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:24:51;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:27:21;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:29:47;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:32:14;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:34:43;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:37:11;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:39:38;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:42:05;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:44:32;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:46:59;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:49:26;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:51:54;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:54:22;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:56:49;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T20:59:17;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T21:01:46;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T21:04:14;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T21:06:42;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T21:09:11;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T21:11:39;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T21:14:06;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T21:16:33;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T21:19:02;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-09-30T21:21:30;11.80;99.90
