sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75146;BME280;63641;46.526;24.612;2023-01-16T00:01:53;96850.81;;;-1.43;74.71
75146;BME280;63641;46.526;24.612;2023-01-16T00:04:22;96862.22;;;-1.42;74.45
75146;BME280;63641;46.526;24.612;2023-01-16T00:06:48;96853.66;;;-1.44;74.55
75146;BME280;63641;46.526;24.612;2023-01-16T00:09:15;96848.78;;;-1.48;74.37
75146;BME280;63641;46.526;24.612;2023-01-16T00:11:42;96854.97;;;-1.54;74.59
75146;BME280;63641;46.526;24.612;2023-01-16T00:14:09;96853.78;;;-1.58;74.41
75146;BME280;63641;46.526;24.612;2023-01-16T00:16:36;96867.84;;;-1.57;74.31
75146;BME280;63641;46.526;24.612;2023-01-16T00:19:03;96865.22;;;-1.57;74.51
75146;BME280;63641;46.526;24.612;2023-01-16T00:21:30;96858.28;;;-1.58;74.36
75146;BME280;63641;46.526;24.612;2023-01-16T00:23:58;96858.47;;;-1.60;74.50
75146;BME280;63641;46.526;24.612;2023-01-16T00:26:26;96861.38;;;-1.61;74.57
75146;BME280;63641;46.526;24.612;2023-01-16T00:28:54;96854.25;;;-1.67;74.09
75146;BME280;63641;46.526;24.612;2023-01-16T00:31:21;96860.16;;;-1.65;74.33
75146;BME280;63641;46.526;24.612;2023-01-16T00:33:54;96857.56;;;-1.72;74.20
75146;BME280;63641;46.526;24.612;2023-01-16T00:36:21;96860.41;;;-1.74;74.29
75146;BME280;63641;46.526;24.612;2023-01-16T00:38:48;96848.41;;;-1.76;74.43
75146;BME280;63641;46.526;24.612;2023-01-16T00:41:15;96838.59;;;-1.76;74.63
75146;BME280;63641;46.526;24.612;2023-01-16T00:43:42;96827.81;;;-1.81;74.63
75146;BME280;63641;46.526;24.612;2023-01-16T00:46:08;96821.31;;;-1.85;74.75
75146;BME280;63641;46.526;24.612;2023-01-16T00:48:36;96824.53;;;-1.76;74.40
75146;BME280;63641;46.526;24.612;2023-01-16T00:51:03;96810.72;;;-1.85;74.81
75146;BME280;63641;46.526;24.612;2023-01-16T00:53:29;96804.59;;;-1.85;74.81
75146;BME280;63641;46.526;24.612;2023-01-16T00:55:56;96811.06;;;-1.75;74.66
75146;BME280;63641;46.526;24.612;2023-01-16T00:58:23;96804.56;;;-1.79;75.11
75146;BME280;63641;46.526;24.612;2023-01-16T01:00:52;96815.50;;;-1.68;75.03
75146;BME280;63641;46.526;24.612;2023-01-16T01:03:19;96813.00;;;-1.63;75.13
75146;BME280;63641;46.526;24.612;2023-01-16T01:05:45;96804.00;;;-1.62;74.89
75146;BME280;63641;46.526;24.612;2023-01-16T01:08:12;96807.88;;;-1.58;74.95
75146;BME280;63641;46.526;24.612;2023-01-16T01:10:39;96796.81;;;-1.55;75.00
75146;BME280;63641;46.526;24.612;2023-01-16T01:13:06;96803.38;;;-1.58;75.14
75146;BME280;63641;46.526;24.612;2023-01-16T01:15:33;96795.03;;;-1.61;75.29
75146;BME280;63641;46.526;24.612;2023-01-16T01:18:00;96794.16;;;-1.55;75.12
75146;BME280;63641;46.526;24.612;2023-01-16T01:20:27;96791.06;;;-1.52;75.35
75146;BME280;63641;46.526;24.612;2023-01-16T01:22:54;96793.72;;;-1.52;75.27
75146;BME280;63641;46.526;24.612;2023-01-16T01:25:21;96794.34;;;-1.50;75.44
75146;BME280;63641;46.526;24.612;2023-01-16T01:27:48;96779.41;;;-1.51;75.39
75146;BME280;63641;46.526;24.612;2023-01-16T01:30:16;96786.94;;;-1.48;75.43
75146;BME280;63641;46.526;24.612;2023-01-16T01:32:43;96788.78;;;-1.49;75.14
75146;BME280;63641;46.526;24.612;2023-01-16T01:35:10;96785.75;;;-1.52;75.59
75146;BME280;63641;46.526;24.612;2023-01-16T01:37:36;96780.25;;;-1.51;75.87
75146;BME280;63641;46.526;24.612;2023-01-16T01:40:04;96784.31;;;-1.48;75.27
75146;BME280;63641;46.526;24.612;2023-01-16T01:42:40;96779.59;;;-1.46;75.56
75146;BME280;63641;46.526;24.612;2023-01-16T01:45:17;96764.78;;;-1.54;75.46
75146;BME280;63641;46.526;24.612;2023-01-16T01:53:11;96766.91;;;-1.44;75.51
75146;BME280;63641;46.526;24.612;2023-01-16T01:55:40;96764.47;;;-1.46;75.59
75146;BME280;63641;46.526;24.612;2023-01-16T01:58:09;96763.88;;;-1.48;75.25
75146;BME280;63641;46.526;24.612;2023-01-16T02:00:36;96766.72;;;-1.42;75.52
75146;BME280;63641;46.526;24.612;2023-01-16T02:03:07;96766.72;;;-1.42;75.90
75146;BME280;63641;46.526;24.612;2023-01-16T02:05:44;96760.97;;;-1.39;75.96
75146;BME280;63641;46.526;24.612;2023-01-16T02:08:14;96759.31;;;-1.40;75.97
75146;BME280;63641;46.526;24.612;2023-01-16T02:10:45;96757.84;;;-1.36;75.96
75146;BME280;63641;46.526;24.612;2023-01-16T02:13:14;96756.41;;;-1.32;75.84
75146;BME280;63641;46.526;24.612;2023-01-16T02:15:40;96754.69;;;-1.27;75.80
75146;BME280;63641;46.526;24.612;2023-01-16T02:18:28;96746.75;;;-1.27;75.68
75146;BME280;63641;46.526;24.612;2023-01-16T02:32:22;96757.88;;;-1.18;76.27
75146;BME280;63641;46.526;24.612;2023-01-16T02:40:39;96750.88;;;-1.12;76.44
75146;BME280;63641;46.526;24.612;2023-01-16T02:45:52;96737.97;;;-1.09;76.36
75146;BME280;63641;46.526;24.612;2023-01-16T02:48:29;96739.59;;;-1.08;76.09
75146;BME280;63641;46.526;24.612;2023-01-16T02:51:11;96742.03;;;-1.06;76.02
75146;BME280;63641;46.526;24.612;2023-01-16T02:53:57;96736.50;;;-1.05;75.99
75146;BME280;63641;46.526;24.612;2023-01-16T02:56:32;96729.34;;;-1.04;76.25
75146;BME280;63641;46.526;24.612;2023-01-16T02:59:00;96722.19;;;-1.04;76.19
75146;BME280;63641;46.526;24.612;2023-01-16T03:01:27;96705.06;;;-1.08;76.03
75146;BME280;63641;46.526;24.612;2023-01-16T03:12:17;96693.22;;;-1.05;76.46
75146;BME280;63641;46.526;24.612;2023-01-16T03:15:10;96675.56;;;-1.00;76.38
75146;BME280;63641;46.526;24.612;2023-01-16T03:23:49;96670.91;;;-0.86;76.37
75146;BME280;63641;46.526;24.612;2023-01-16T03:26:15;96673.34;;;-0.84;76.27
75146;BME280;63641;46.526;24.612;2023-01-16T03:34:10;96660.66;;;-0.70;76.40
75146;BME280;63641;46.526;24.612;2023-01-16T03:36:50;96661.25;;;-0.68;76.34
75146;BME280;63641;46.526;24.612;2023-01-16T03:39:24;96653.88;;;-0.66;76.76
75146;BME280;63641;46.526;24.612;2023-01-16T03:41:53;96662.66;;;-0.66;76.58
75146;BME280;63641;46.526;24.612;2023-01-16T03:44:28;96657.13;;;-0.64;76.63
75146;BME280;63641;46.526;24.612;2023-01-16T03:46:58;96647.53;;;-0.65;76.53
75146;BME280;63641;46.526;24.612;2023-01-16T03:49:40;96643.59;;;-0.63;76.18
75146;BME280;63641;46.526;24.612;2023-01-16T03:52:12;96651.34;;;-0.61;76.61
75146;BME280;63641;46.526;24.612;2023-01-16T03:54:48;96642.34;;;-0.60;76.60
75146;BME280;63641;46.526;24.612;2023-01-16T03:57:27;96648.81;;;-0.56;76.65
75146;BME280;63641;46.526;24.612;2023-01-16T03:59:59;96644.09;;;-0.54;76.74
75146;BME280;63641;46.526;24.612;2023-01-16T04:02:30;96631.63;;;-0.54;76.66
75146;BME280;63641;46.526;24.612;2023-01-16T04:05:07;96637.75;;;-0.53;76.51
75146;BME280;63641;46.526;24.612;2023-01-16T04:07:42;96653.22;;;-0.50;76.59
75146;BME280;63641;46.526;24.612;2023-01-16T04:10:22;96643.16;;;-0.48;76.65
75146;BME280;63641;46.526;24.612;2023-01-16T04:12:53;96631.97;;;-0.50;76.52
75146;BME280;63641;46.526;24.612;2023-01-16T04:15:24;96647.00;;;-0.44;76.54
75146;BME280;63641;46.526;24.612;2023-01-16T04:17:54;96632.53;;;-0.48;77.02
75146;BME280;63641;46.526;24.612;2023-01-16T04:20:22;96634.53;;;-0.43;76.76
75146;BME280;63641;46.526;24.612;2023-01-16T04:22:50;96626.22;;;-0.47;77.08
75146;BME280;63641;46.526;24.612;2023-01-16T04:25:18;96634.88;;;-0.40;76.91
75146;BME280;63641;46.526;24.612;2023-01-16T04:27:45;96634.66;;;-0.38;76.95
75146;BME280;63641;46.526;24.612;2023-01-16T04:30:12;96636.06;;;-0.36;77.03
75146;BME280;63641;46.526;24.612;2023-01-16T04:32:39;96631.53;;;-0.35;76.66
75146;BME280;63641;46.526;24.612;2023-01-16T04:35:06;96635.81;;;-0.34;76.83
75146;BME280;63641;46.526;24.612;2023-01-16T04:37:33;96628.63;;;-0.34;77.13
75146;BME280;63641;46.526;24.612;2023-01-16T04:40:00;96619.06;;;-0.35;76.88
75146;BME280;63641;46.526;24.612;2023-01-16T04:42:27;96616.16;;;-0.33;77.09
75146;BME280;63641;46.526;24.612;2023-01-16T04:44:54;96611.69;;;-0.33;76.95
75146;BME280;63641;46.526;24.612;2023-01-16T04:47:21;96603.00;;;-0.40;76.86
75146;BME280;63641;46.526;24.612;2023-01-16T04:49:47;96606.13;;;-0.31;77.23
75146;BME280;63641;46.526;24.612;2023-01-16T04:52:14;96615.25;;;-0.27;77.34
75146;BME280;63641;46.526;24.612;2023-01-16T04:54:41;96602.53;;;-0.25;77.30
75146;BME280;63641;46.526;24.612;2023-01-16T04:57:08;96595.84;;;-0.28;77.13
75146;BME280;63641;46.526;24.612;2023-01-16T04:59:35;96597.59;;;-0.21;77.38
75146;BME280;63641;46.526;24.612;2023-01-16T05:02:02;96598.59;;;-0.22;77.41
75146;BME280;63641;46.526;24.612;2023-01-16T05:04:29;96592.81;;;-0.19;77.36
75146;BME280;63641;46.526;24.612;2023-01-16T05:06:55;96594.78;;;-0.15;77.55
75146;BME280;63641;46.526;24.612;2023-01-16T05:09:22;96576.41;;;-0.16;77.27
75146;BME280;63641;46.526;24.612;2023-01-16T05:11:49;96575.97;;;-0.13;77.68
75146;BME280;63641;46.526;24.612;2023-01-16T05:14:16;96574.69;;;-0.11;77.64
75146;BME280;63641;46.526;24.612;2023-01-16T05:16:42;96586.34;;;-0.12;77.47
75146;BME280;63641;46.526;24.612;2023-01-16T05:19:09;96578.97;;;-0.10;77.73
75146;BME280;63641;46.526;24.612;2023-01-16T05:21:37;96580.56;;;-0.09;77.32
75146;BME280;63641;46.526;24.612;2023-01-16T05:24:04;96595.72;;;-0.09;77.76
75146;BME280;63641;46.526;24.612;2023-01-16T05:26:32;96596.53;;;-0.09;77.65
75146;BME280;63641;46.526;24.612;2023-01-16T05:28:58;96596.78;;;-0.10;77.61
75146;BME280;63641;46.526;24.612;2023-01-16T05:31:25;96592.38;;;-0.05;77.71
75146;BME280;63641;46.526;24.612;2023-01-16T05:33:52;96587.03;;;-0.05;77.45
75146;BME280;63641;46.526;24.612;2023-01-16T05:36:19;96595.97;;;0.01;77.78
75146;BME280;63641;46.526;24.612;2023-01-16T05:38:45;96587.97;;;0.01;77.51
75146;BME280;63641;46.526;24.612;2023-01-16T05:41:13;96588.34;;;0.05;77.68
75146;BME280;63641;46.526;24.612;2023-01-16T05:43:39;96599.06;;;0.10;77.97
75146;BME280;63641;46.526;24.612;2023-01-16T05:46:06;96580.69;;;0.08;78.05
75146;BME280;63641;46.526;24.612;2023-01-16T05:48:33;96580.09;;;0.18;77.84
75146;BME280;63641;46.526;24.612;2023-01-16T05:51:03;96576.75;;;0.22;77.99
75146;BME280;63641;46.526;24.612;2023-01-16T05:53:30;96562.16;;;0.25;77.87
75146;BME280;63641;46.526;24.612;2023-01-16T05:55:58;96562.84;;;0.32;78.23
75146;BME280;63641;46.526;24.612;2023-01-16T05:58:25;96567.44;;;0.37;77.79
75146;BME280;63641;46.526;24.612;2023-01-16T06:00:51;96561.91;;;0.38;77.89
75146;BME280;63641;46.526;24.612;2023-01-16T06:03:18;96565.38;;;0.39;78.06
75146;BME280;63641;46.526;24.612;2023-01-16T06:05:45;96555.31;;;0.41;77.77
75146;BME280;63641;46.526;24.612;2023-01-16T06:08:12;96561.19;;;0.43;78.20
75146;BME280;63641;46.526;24.612;2023-01-16T06:10:38;96567.31;;;0.43;77.75
75146;BME280;63641;46.526;24.612;2023-01-16T06:13:05;96568.97;;;0.44;77.99
75146;BME280;63641;46.526;24.612;2023-01-16T06:15:32;96555.06;;;0.42;77.98
75146;BME280;63641;46.526;24.612;2023-01-16T06:18:00;96562.81;;;0.44;78.02
75146;BME280;63641;46.526;24.612;2023-01-16T06:20:27;96579.25;;;0.41;77.91
75146;BME280;63641;46.526;24.612;2023-01-16T06:22:54;96565.38;;;0.39;78.09
75146;BME280;63641;46.526;24.612;2023-01-16T06:25:21;96563.75;;;0.38;77.92
75146;BME280;63641;46.526;24.612;2023-01-16T06:27:49;96560.97;;;0.33;78.19
75146;BME280;63641;46.526;24.612;2023-01-16T06:30:18;96560.16;;;0.32;77.88
75146;BME280;63641;46.526;24.612;2023-01-16T06:32:49;96558.47;;;0.26;78.23
75146;BME280;63641;46.526;24.612;2023-01-16T06:35:17;96574.06;;;0.34;78.03
75146;BME280;63641;46.526;24.612;2023-01-16T06:37:44;96568.28;;;0.37;78.43
75146;BME280;63641;46.526;24.612;2023-01-16T06:40:10;96563.28;;;0.41;77.91
75146;BME280;63641;46.526;24.612;2023-01-16T06:42:38;96565.97;;;0.41;78.13
75146;BME280;63641;46.526;24.612;2023-01-16T06:45:05;96568.25;;;0.49;78.30
75146;BME280;63641;46.526;24.612;2023-01-16T06:47:32;96550.66;;;0.48;78.18
75146;BME280;63641;46.526;24.612;2023-01-16T06:49:59;96568.34;;;0.54;78.17
75146;BME280;63641;46.526;24.612;2023-01-16T06:52:26;96554.81;;;0.56;78.29
75146;BME280;63641;46.526;24.612;2023-01-16T06:54:53;96556.75;;;0.60;78.17
75146;BME280;63641;46.526;24.612;2023-01-16T06:57:20;96561.03;;;0.61;78.15
75146;BME280;63641;46.526;24.612;2023-01-16T06:59:47;96566.47;;;0.66;78.24
75146;BME280;63641;46.526;24.612;2023-01-16T07:02:13;96575.81;;;0.69;77.86
75146;BME280;63641;46.526;24.612;2023-01-16T07:04:40;96575.00;;;0.68;77.92
75146;BME280;63641;46.526;24.612;2023-01-16T07:07:07;96559.38;;;0.72;78.07
75146;BME280;63641;46.526;24.612;2023-01-16T07:09:34;96561.31;;;0.77;77.81
75146;BME280;63641;46.526;24.612;2023-01-16T07:12:00;96553.91;;;0.79;78.05
75146;BME280;63641;46.526;24.612;2023-01-16T07:14:28;96558.75;;;0.82;77.76
75146;BME280;63641;46.526;24.612;2023-01-16T07:17:13;96546.97;;;0.78;77.82
75146;BME280;63641;46.526;24.612;2023-01-16T07:19:59;96543.66;;;0.70;77.69
75146;BME280;63641;46.526;24.612;2023-01-16T07:22:44;96542.25;;;0.68;77.70
75146;BME280;63641;46.526;24.612;2023-01-16T07:25:21;96546.91;;;0.61;77.99
75146;BME280;63641;46.526;24.612;2023-01-16T07:27:55;96542.84;;;0.58;78.04
75146;BME280;63641;46.526;24.612;2023-01-16T07:30:22;96541.84;;;0.59;77.90
75146;BME280;63641;46.526;24.612;2023-01-16T07:32:49;96539.97;;;0.60;77.87
75146;BME280;63641;46.526;24.612;2023-01-16T07:35:16;96532.22;;;0.58;77.96
75146;BME280;63641;46.526;24.612;2023-01-16T07:37:43;96540.78;;;0.60;78.12
75146;BME280;63641;46.526;24.612;2023-01-16T07:40:12;96541.44;;;0.67;78.09
75146;BME280;63641;46.526;24.612;2023-01-16T07:42:39;96536.00;;;0.74;78.01
75146;BME280;63641;46.526;24.612;2023-01-16T07:45:06;96537.94;;;0.79;78.08
75146;BME280;63641;46.526;24.612;2023-01-16T07:47:34;96537.47;;;0.82;77.97
75146;BME280;63641;46.526;24.612;2023-01-16T07:50:01;96532.22;;;0.87;77.89
75146;BME280;63641;46.526;24.612;2023-01-16T07:52:28;96524.31;;;0.92;77.75
75146;BME280;63641;46.526;24.612;2023-01-16T07:54:54;96519.31;;;0.95;77.72
75146;BME280;63641;46.526;24.612;2023-01-16T07:57:22;96510.94;;;1.04;77.79
75146;BME280;63641;46.526;24.612;2023-01-16T07:59:49;96506.16;;;1.06;77.78
75146;BME280;63641;46.526;24.612;2023-01-16T08:02:16;96501.50;;;1.13;77.65
75146;BME280;63641;46.526;24.612;2023-01-16T08:04:43;96494.41;;;1.18;77.55
75146;BME280;63641;46.526;24.612;2023-01-16T08:07:09;96488.59;;;1.22;77.62
75146;BME280;63641;46.526;24.612;2023-01-16T08:09:36;96491.34;;;1.27;77.63
75146;BME280;63641;46.526;24.612;2023-01-16T08:12:03;96503.13;;;1.31;77.25
75146;BME280;63641;46.526;24.612;2023-01-16T08:14:30;96512.25;;;1.35;77.46
75146;BME280;63641;46.526;24.612;2023-01-16T08:16:57;96511.78;;;1.38;77.31
75146;BME280;63641;46.526;24.612;2023-01-16T08:19:24;96505.38;;;1.39;77.50
75146;BME280;63641;46.526;24.612;2023-01-16T08:21:51;96499.50;;;1.37;77.79
75146;BME280;63641;46.526;24.612;2023-01-16T08:24:18;96476.00;;;1.34;77.53
75146;BME280;63641;46.526;24.612;2023-01-16T08:26:45;96482.50;;;1.43;77.51
75146;BME280;63641;46.526;24.612;2023-01-16T08:29:12;96483.41;;;1.49;77.75
75146;BME280;63641;46.526;24.612;2023-01-16T08:31:38;96482.94;;;1.52;77.56
75146;BME280;63641;46.526;24.612;2023-01-16T08:34:05;96486.72;;;1.56;77.34
75146;BME280;63641;46.526;24.612;2023-01-16T08:36:32;96477.41;;;1.58;77.40
75146;BME280;63641;46.526;24.612;2023-01-16T08:38:59;96476.22;;;1.66;77.54
75146;BME280;63641;46.526;24.612;2023-01-16T08:41:26;96460.53;;;1.69;77.40
75146;BME280;63641;46.526;24.612;2023-01-16T08:44:15;96457.91;;;1.75;77.38
75146;BME280;63641;46.526;24.612;2023-01-16T08:47:05;96446.75;;;1.78;77.29
75146;BME280;63641;46.526;24.612;2023-01-16T08:49:53;96444.09;;;1.78;77.14
75146;BME280;63641;46.526;24.612;2023-01-16T08:52:39;96437.69;;;1.79;77.13
75146;BME280;63641;46.526;24.612;2023-01-16T08:55:06;96437.75;;;1.84;77.13
75146;BME280;63641;46.526;24.612;2023-01-16T08:57:33;96423.94;;;1.87;77.19
75146;BME280;63641;46.526;24.612;2023-01-16T09:00:03;96420.28;;;1.93;77.32
75146;BME280;63641;46.526;24.612;2023-01-16T09:02:30;96419.28;;;1.99;77.30
75146;BME280;63641;46.526;24.612;2023-01-16T09:05:00;96414.28;;;2.03;77.00
75146;BME280;63641;46.526;24.612;2023-01-16T09:07:27;96408.72;;;2.09;77.37
75146;BME280;63641;46.526;24.612;2023-01-16T09:09:55;96410.34;;;2.10;77.11
75146;BME280;63641;46.526;24.612;2023-01-16T09:12:22;96424.22;;;2.12;77.02
75146;BME280;63641;46.526;24.612;2023-01-16T09:15:07;96413.88;;;2.16;77.05
75146;BME280;63641;46.526;24.612;2023-01-16T09:17:34;96407.72;;;2.15;77.22
75146;BME280;63641;46.526;24.612;2023-01-16T09:20:01;96411.28;;;2.21;77.34
75146;BME280;63641;46.526;24.612;2023-01-16T09:22:28;96399.28;;;2.24;77.06
75146;BME280;63641;46.526;24.612;2023-01-16T09:24:55;96396.91;;;2.27;77.32
75146;BME280;63641;46.526;24.612;2023-01-16T09:27:22;96383.34;;;2.29;77.29
75146;BME280;63641;46.526;24.612;2023-01-16T09:29:51;96373.19;;;2.31;77.21
75146;BME280;63641;46.526;24.612;2023-01-16T09:32:18;96371.63;;;2.35;77.43
75146;BME280;63641;46.526;24.612;2023-01-16T09:34:45;96363.19;;;2.43;77.07
75146;BME280;63641;46.526;24.612;2023-01-16T09:37:12;96367.78;;;2.53;77.34
75146;BME280;63641;46.526;24.612;2023-01-16T09:39:39;96374.53;;;2.60;77.00
75146;BME280;63641;46.526;24.612;2023-01-16T09:45:03;96364.41;;;2.62;76.79
75146;BME280;63641;46.526;24.612;2023-01-16T09:47:32;96374.63;;;2.71;76.78
75146;BME280;63641;46.526;24.612;2023-01-16T09:50:06;96358.88;;;2.69;76.62
75146;BME280;63641;46.526;24.612;2023-01-16T09:52:39;96368.81;;;2.79;76.40
75146;BME280;63641;46.526;24.612;2023-01-16T09:55:33;96370.47;;;2.85;76.44
75146;BME280;63641;46.526;24.612;2023-01-16T09:58:23;96367.59;;;2.92;76.30
75146;BME280;63641;46.526;24.612;2023-01-16T10:03:34;96344.47;;;3.12;75.99
75146;BME280;63641;46.526;24.612;2023-01-16T10:08:58;96333.66;;;3.34;75.29
75146;BME280;63641;46.526;24.612;2023-01-16T10:11:53;96336.13;;;3.46;75.21
75146;BME280;63641;46.526;24.612;2023-01-16T10:31:15;96305.56;;;3.95;73.61
75146;BME280;63641;46.526;24.612;2023-01-16T10:34:02;96295.13;;;3.98;73.55
75146;BME280;63641;46.526;24.612;2023-01-16T10:36:41;96286.03;;;4.04;73.28
75146;BME280;63641;46.526;24.612;2023-01-16T10:39:11;96286.84;;;4.10;73.05
75146;BME280;63641;46.526;24.612;2023-01-16T10:41:50;96282.28;;;4.16;73.06
75146;BME280;63641;46.526;24.612;2023-01-16T10:44:50;96283.09;;;4.21;73.08
75146;BME280;63641;46.526;24.612;2023-01-16T10:47:39;96280.44;;;4.26;72.82
75146;BME280;63641;46.526;24.612;2023-01-16T10:50:25;96288.47;;;4.31;72.70
75146;BME280;63641;46.526;24.612;2023-01-16T10:53:06;96275.34;;;4.30;72.49
75146;BME280;63641;46.526;24.612;2023-01-16T10:55:35;96285.81;;;4.36;72.44
75146;BME280;63641;46.526;24.612;2023-01-16T10:58:06;96275.63;;;4.39;72.65
75146;BME280;63641;46.526;24.612;2023-01-16T11:00:37;96282.31;;;4.41;72.36
75146;BME280;63641;46.526;24.612;2023-01-16T11:03:12;96276.44;;;4.44;72.03
75146;BME280;63641;46.526;24.612;2023-01-16T11:05:40;96268.94;;;4.46;71.96
75146;BME280;63641;46.526;24.612;2023-01-16T11:08:16;96257.41;;;4.51;71.99
75146;BME280;63641;46.526;24.612;2023-01-16T11:10:45;96251.25;;;4.55;71.95
75146;BME280;63641;46.526;24.612;2023-01-16T11:13:17;96240.25;;;4.62;71.58
75146;BME280;63641;46.526;24.612;2023-01-16T11:18:58;96252.81;;;4.82;71.18
75146;BME280;63641;46.526;24.612;2023-01-16T11:21:31;96242.91;;;4.88;71.04
75146;BME280;63641;46.526;24.612;2023-01-16T11:24:32;96246.63;;;4.97;70.88
75146;BME280;63641;46.526;24.612;2023-01-16T11:27:01;96232.44;;;5.01;70.82
75146;BME280;63641;46.526;24.612;2023-01-16T11:29:34;96219.78;;;5.07;70.65
75146;BME280;63641;46.526;24.612;2023-01-16T11:32:09;96208.53;;;5.10;70.64
75146;BME280;63641;46.526;24.612;2023-01-16T11:34:39;96204.75;;;5.11;70.45
75146;BME280;63641;46.526;24.612;2023-01-16T11:37:12;96198.06;;;5.14;70.43
75146;BME280;63641;46.526;24.612;2023-01-16T11:39:40;96202.59;;;5.18;70.22
75146;BME280;63641;46.526;24.612;2023-01-16T11:42:11;96198.56;;;5.21;69.80
75146;BME280;63641;46.526;24.612;2023-01-16T11:44:58;96188.34;;;5.28;69.73
75146;BME280;63641;46.526;24.612;2023-01-16T11:47:50;96182.19;;;5.27;69.43
75146;BME280;63641;46.526;24.612;2023-01-16T11:50:29;96188.88;;;5.30;69.47
75146;BME280;63641;46.526;24.612;2023-01-16T11:52:57;96184.84;;;5.32;69.26
75146;BME280;63641;46.526;24.612;2023-01-16T11:55:44;96176.53;;;5.34;69.13
75146;BME280;63641;46.526;24.612;2023-01-16T11:58:21;96175.16;;;5.37;68.83
75146;BME280;63641;46.526;24.612;2023-01-16T12:01:00;96172.22;;;5.38;68.65
75146;BME280;63641;46.526;24.612;2023-01-16T12:14:53;96166.31;;;5.36;68.56
75146;BME280;63641;46.526;24.612;2023-01-16T12:17:46;96172.22;;;5.38;68.09
75146;BME280;63641;46.526;24.612;2023-01-16T12:20:41;96174.38;;;5.36;68.17
75146;BME280;63641;46.526;24.612;2023-01-16T12:23:17;96162.53;;;5.37;68.04
75146;BME280;63641;46.526;24.612;2023-01-16T12:26:28;96151.81;;;5.37;67.93
75146;BME280;63641;46.526;24.612;2023-01-16T12:29:06;96156.63;;;5.40;67.72
75146;BME280;63641;46.526;24.612;2023-01-16T12:31:53;96151.81;;;5.42;67.67
75146;BME280;63641;46.526;24.612;2023-01-16T12:42:28;96126.53;;;5.48;67.67
75146;BME280;63641;46.526;24.612;2023-01-16T12:48:03;96114.50;;;5.46;67.65
75146;BME280;63641;46.526;24.612;2023-01-16T12:58:55;96086.03;;;5.45;67.61
75146;BME280;63641;46.526;24.612;2023-01-16T13:01:24;96084.69;;;5.47;67.45
75146;BME280;63641;46.526;24.612;2023-01-16T13:04:06;96076.69;;;5.42;67.71
75146;BME280;63641;46.526;24.612;2023-01-16T13:06:47;96070.31;;;5.33;67.79
75146;BME280;63641;46.526;24.612;2023-01-16T13:09:18;96071.69;;;5.25;68.02
75146;BME280;63641;46.526;24.612;2023-01-16T13:12:10;96074.41;;;5.20;67.98
75146;BME280;63641;46.526;24.612;2023-01-16T13:15:06;96073.34;;;5.21;68.20
75146;BME280;63641;46.526;24.612;2023-01-16T13:17:44;96062.91;;;5.20;68.19
75146;BME280;63641;46.526;24.612;2023-01-16T13:20:14;96056.13;;;5.27;68.14
75146;BME280;63641;46.526;24.612;2023-01-16T13:22:54;96050.22;;;5.30;67.93
75146;BME280;63641;46.526;24.612;2023-01-16T13:25:30;96038.41;;;5.31;68.06
75146;BME280;63641;46.526;24.612;2023-01-16T13:28:01;96033.06;;;5.26;68.05
75146;BME280;63641;46.526;24.612;2023-01-16T13:30:29;96031.75;;;5.24;68.29
75146;BME280;63641;46.526;24.612;2023-01-16T13:33:06;96022.94;;;5.18;68.42
75146;BME280;63641;46.526;24.612;2023-01-16T13:35:56;96027.25;;;5.19;68.38
75146;BME280;63641;46.526;24.612;2023-01-16T13:41:34;96006.28;;;5.21;68.29
75146;BME280;63641;46.526;24.612;2023-01-16T13:47:04;95992.88;;;5.21;68.14
75146;BME280;63641;46.526;24.612;2023-01-16T13:49:33;96003.56;;;5.26;67.88
75146;BME280;63641;46.526;24.612;2023-01-16T13:52:02;96004.09;;;5.28;67.62
75146;BME280;63641;46.526;24.612;2023-01-16T13:54:37;95975.94;;;5.26;68.08
75146;BME280;63641;46.526;24.612;2023-01-16T13:57:21;95978.13;;;5.24;67.37
75146;BME280;63641;46.526;24.612;2023-01-16T13:59:52;95974.13;;;5.21;67.89
75146;BME280;63641;46.526;24.612;2023-01-16T14:03:00;95962.06;;;5.19;67.90
75146;BME280;63641;46.526;24.612;2023-01-16T14:13:37;95961.00;;;5.15;67.42
75146;BME280;63641;46.526;24.612;2023-01-16T14:16:31;95952.72;;;5.16;67.44
75146;BME280;63641;46.526;24.612;2023-01-16T14:19:22;95939.56;;;5.15;67.32
75146;BME280;63641;46.526;24.612;2023-01-16T14:21:49;95946.56;;;5.11;67.36
75146;BME280;63641;46.526;24.612;2023-01-16T14:24:52;95913.13;;;5.03;67.10
75146;BME280;63641;46.526;24.612;2023-01-16T14:27:28;95916.09;;;5.01;67.24
75146;BME280;63641;46.526;24.612;2023-01-16T14:30:00;95923.59;;;4.99;67.16
75146;BME280;63641;46.526;24.612;2023-01-16T14:32:29;95908.88;;;4.97;67.04
75146;BME280;63641;46.526;24.612;2023-01-16T14:35:12;95901.69;;;4.92;67.09
75146;BME280;63641;46.526;24.612;2023-01-16T14:37:42;95901.69;;;4.92;66.83
75146;BME280;63641;46.526;24.612;2023-01-16T14:42:54;95893.94;;;4.91;66.78
75146;BME280;63641;46.526;24.612;2023-01-16T14:55:47;95911.59;;;4.92;66.75
75146;BME280;63641;46.526;24.612;2023-01-16T14:58:20;95909.22;;;4.90;66.81
75146;BME280;63641;46.526;24.612;2023-01-16T15:00:49;95903.31;;;4.88;66.45
75146;BME280;63641;46.526;24.612;2023-01-16T15:03:28;95906.78;;;4.89;66.81
75146;BME280;63641;46.526;24.612;2023-01-16T15:05:57;95895.84;;;4.85;66.77
75146;BME280;63641;46.526;24.612;2023-01-16T15:08:36;95887.28;;;4.83;66.72
75146;BME280;63641;46.526;24.612;2023-01-16T15:11:22;95878.72;;;4.81;66.50
75146;BME280;63641;46.526;24.612;2023-01-16T15:14:12;95885.41;;;4.78;66.43
75146;BME280;63641;46.526;24.612;2023-01-16T15:22:46;95875.03;;;4.72;66.31
75146;BME280;63641;46.526;24.612;2023-01-16T15:28:26;95867.75;;;4.77;66.18
75146;BME280;63641;46.526;24.612;2023-01-16T15:31:00;95859.47;;;4.74;66.25
75146;BME280;63641;46.526;24.612;2023-01-16T15:33:32;95854.41;;;4.72;66.10
75146;BME280;63641;46.526;24.612;2023-01-16T15:38:48;95861.91;;;4.70;66.15
75146;BME280;63641;46.526;24.612;2023-01-16T15:41:20;95861.13;;;4.70;66.30
75146;BME280;63641;46.526;24.612;2023-01-16T15:44:13;95873.44;;;4.71;66.12
75146;BME280;63641;46.526;24.612;2023-01-16T15:49:42;95864.31;;;4.72;66.07